createdAt,value
2019-05-14T00:00:33.164Z,101402.50
2019-05-14T00:03:02.285Z,101410.37
2019-05-14T00:05:32.212Z,101397.36
2019-05-14T00:08:02.230Z,101394.89
2019-05-14T00:10:32.135Z,101389.30
2019-05-14T00:13:01.612Z,101396.34
2019-05-14T00:15:32.048Z,101396.83
2019-05-14T00:18:01.241Z,101394.84
2019-05-14T00:20:31.469Z,101398.88
2019-05-14T00:23:01.495Z,101394.61
2019-05-14T00:25:31.313Z,101392.95
2019-05-14T00:28:01.420Z,101387.71
2019-05-14T00:30:31.053Z,101392.13
2019-05-14T00:33:01.035Z,101388.68
2019-05-14T00:35:29.051Z,101389.51
2019-05-14T00:37:57.051Z,101386.69
2019-05-14T00:40:25.201Z,101377.85
2019-05-14T00:42:54.355Z,101379.31
2019-05-14T00:45:22.463Z,101372.75
2019-05-14T00:47:52.531Z,101382.38
2019-05-14T00:50:21.639Z,101378.34
2019-05-14T00:52:51.627Z,101372.61
2019-05-14T00:55:22.355Z,101376.39
2019-05-14T00:57:52.156Z,101370.19
2019-05-14T01:00:22.027Z,101373.86
2019-05-14T01:02:51.820Z,101372.89
2019-05-14T01:05:21.575Z,101367.02
2019-05-14T01:07:51.379Z,101366.72
2019-05-14T01:10:21.974Z,101360.53
2019-05-14T01:12:51.865Z,101361.08
2019-05-14T01:15:21.717Z,101361.90
2019-05-14T01:17:51.533Z,101356.99
2019-05-14T01:20:21.360Z,101353.88
2019-05-14T01:22:51.418Z,101353.88
2019-05-14T01:25:19.476Z,101346.98
2019-05-14T01:27:47.909Z,101352.23
2019-05-14T01:32:51.219Z,101349.91
2019-05-14T01:35:19.416Z,101345.29
2019-05-14T01:37:47.774Z,101346.86
2019-05-14T01:40:15.927Z,101347.98
2019-05-14T01:42:44.233Z,101358.72
2019-05-14T01:45:24.432Z,101359.84
2019-05-14T01:47:42.261Z,101353.34
2019-05-14T01:50:12.398Z,101356.86
2019-05-14T01:52:41.738Z,101352.53
2019-05-14T01:55:11.368Z,101357.34
2019-05-14T01:57:42.271Z,101349.17
2019-05-14T02:00:11.873Z,101347.91
2019-05-14T02:02:41.786Z,101345.49
2019-05-14T02:05:12.253Z,101349.62
2019-05-14T02:07:41.982Z,101346.70
2019-05-14T02:10:11.879Z,101349.86
2019-05-14T02:12:42.104Z,101351.22
2019-05-14T02:15:11.881Z,101345.20
2019-05-14T02:17:41.375Z,101349.66
2019-05-14T02:20:12.771Z,101344.02
2019-05-14T02:22:41.717Z,101347.64
2019-05-14T02:25:11.623Z,101350.30
2019-05-14T02:27:41.374Z,101337.73
2019-05-14T02:30:09.969Z,101346.12
2019-05-14T02:32:40.470Z,101346.50
2019-05-14T02:35:09.836Z,101340.85
2019-05-14T02:37:40.073Z,101343.16
2019-05-14T02:40:09.811Z,101350.56
2019-05-14T02:42:40.113Z,101347.98
2019-05-14T02:45:09.811Z,101340.64
2019-05-14T02:47:39.649Z,101343.19
2019-05-14T02:50:09.944Z,101346.66
2019-05-14T02:52:40.206Z,101341.45
2019-05-14T02:55:09.414Z,101346.23
2019-05-14T02:57:39.543Z,101346.26
2019-05-14T03:00:10.171Z,101341.53
2019-05-14T03:02:40.413Z,101345.03
2019-05-14T03:05:09.810Z,101343.71
2019-05-14T03:07:39.391Z,101347.17
2019-05-14T03:10:10.094Z,101347.20
2019-05-14T03:12:39.789Z,101351.03
2019-05-14T03:15:09.667Z,101353.53
2019-05-14T03:17:40.406Z,101353.07
2019-05-14T03:20:09.150Z,101355.59
2019-05-14T03:22:47.116Z,101355.48
2019-05-14T03:25:10.140Z,101361.20
2019-05-14T03:27:40.512Z,101358.12
2019-05-14T03:30:12.368Z,101358.64
2019-05-14T03:32:42.405Z,101364.34
2019-05-14T03:35:13.474Z,101369.09
2019-05-14T03:37:39.238Z,101367.80
2019-05-14T03:40:09.243Z,101366.50
2019-05-14T03:42:39.901Z,101361.66
2019-05-14T03:45:08.715Z,101363.31
2019-05-14T03:47:39.364Z,101367.70
2019-05-14T03:50:10.085Z,101363.66
2019-05-14T03:52:39.918Z,101364.52
2019-05-14T03:55:09.339Z,101355.73
2019-05-14T03:57:39.977Z,101361.30
2019-05-14T04:00:10.306Z,101359.77
2019-05-14T04:02:39.266Z,101358.34
2019-05-14T04:05:09.503Z,101362.98
2019-05-14T04:07:39.591Z,101359.77
2019-05-14T04:10:10.377Z,101360.02
2019-05-14T04:12:43.187Z,101360.70
2019-05-14T04:15:11.209Z,101350.05
2019-05-14T04:17:42.498Z,101352.05
2019-05-14T04:20:12.421Z,101351.34
2019-05-14T04:22:40.581Z,101352.77
2019-05-14T04:25:10.874Z,101344.33
2019-05-14T04:27:40.415Z,101346.59
2019-05-14T04:30:10.669Z,101346.23
2019-05-14T04:32:40.794Z,101342.80
2019-05-14T04:35:09.659Z,101347.19
2019-05-14T04:37:39.967Z,101345.05
2019-05-14T04:40:10.052Z,101350.27
2019-05-14T04:42:40.149Z,101343.75
2019-05-14T04:45:10.919Z,101339.36
2019-05-14T04:47:42.029Z,101347.89
2019-05-14T04:50:10.523Z,101349.55
2019-05-14T04:52:40.285Z,101347.67
2019-05-14T04:55:09.828Z,101349.20
2019-05-14T04:57:39.445Z,101350.64
2019-05-14T05:00:11.665Z,101337.48
2019-05-14T05:02:39.698Z,101346.70
2019-05-14T05:05:09.098Z,101345.53
2019-05-14T05:07:40.322Z,101329.28
2019-05-14T05:10:10.217Z,101336.76
2019-05-14T05:12:38.694Z,101333.80
2019-05-14T05:15:09.304Z,101333.90
2019-05-14T05:17:47.840Z,101339.73
2019-05-14T05:20:09.968Z,101333.77
2019-05-14T05:22:39.376Z,101346.95
2019-05-14T05:25:09.262Z,101341.38
2019-05-14T05:27:38.525Z,101338.73
2019-05-14T05:30:08.449Z,101338.73
2019-05-14T05:32:38.855Z,101340.03
2019-05-14T05:35:09.494Z,101335.63
2019-05-14T05:37:38.646Z,101336.10
2019-05-14T05:40:09.121Z,101340.23
2019-05-14T05:42:38.752Z,101338.56
2019-05-14T05:45:08.139Z,101339.25
2019-05-14T05:47:38.844Z,101335.32
2019-05-14T05:50:08.737Z,101346.45
2019-05-14T05:52:38.849Z,101349.74
2019-05-14T05:55:08.997Z,101352.69
2019-05-14T05:57:39.347Z,101345.87
2019-05-14T06:00:09.433Z,101345.58
2019-05-14T06:02:39.851Z,101342.26
2019-05-14T06:05:08.368Z,101350.63
2019-05-14T06:07:36.361Z,101348.55
2019-05-14T06:10:08.010Z,101344.70
2019-05-14T06:12:38.584Z,101346.77
2019-05-14T06:15:08.667Z,101344.53
2019-05-14T06:17:39.163Z,101343.36
2019-05-14T06:20:08.561Z,101341.20
2019-05-14T06:22:38.508Z,101336.45
2019-05-14T06:25:10.491Z,101336.42
2019-05-14T06:27:38.051Z,101329.00
2019-05-14T06:30:09.110Z,101325.84
2019-05-14T06:32:38.605Z,101318.31
2019-05-14T06:35:08.876Z,101321.05
2019-05-14T06:37:38.574Z,101320.02
2019-05-14T06:40:08.786Z,101320.47
2019-05-14T06:42:39.497Z,101321.86
2019-05-14T06:45:09.014Z,101310.30
2019-05-14T06:47:38.220Z,101309.66
2019-05-14T06:50:08.556Z,101316.78
2019-05-14T06:52:38.795Z,101306.00
2019-05-14T06:55:08.967Z,101309.49
2019-05-14T06:57:39.398Z,101312.94
2019-05-14T07:00:08.425Z,101308.52
2019-05-14T07:02:42.648Z,101298.34
2019-05-14T07:05:08.379Z,101298.98
2019-05-14T07:07:40.114Z,101309.65
2019-05-14T07:10:08.876Z,101299.73
2019-05-14T07:12:38.674Z,101304.78
2019-05-14T07:15:09.362Z,101295.00
2019-05-14T07:17:38.745Z,101297.22
2019-05-14T07:20:08.856Z,101287.72
2019-05-14T07:22:38.976Z,101283.61
2019-05-14T07:25:09.933Z,101283.02
2019-05-14T07:27:39.199Z,101276.28
2019-05-14T07:30:09.847Z,101268.17
2019-05-14T07:32:39.527Z,101276.23
2019-05-14T07:35:09.162Z,101265.81
2019-05-14T07:37:39.648Z,101260.14
2019-05-14T07:40:08.677Z,101254.49
2019-05-14T07:42:38.427Z,101259.00
2019-05-14T07:45:09.621Z,101247.95
2019-05-14T07:47:38.989Z,101249.95
2019-05-14T07:50:08.878Z,101247.16
2019-05-14T07:52:45.140Z,101243.23
2019-05-14T07:55:09.281Z,101247.20
2019-05-14T07:57:39.281Z,101241.50
2019-05-14T08:00:09.014Z,101240.78
2019-05-14T08:02:38.022Z,101233.13
2019-05-14T08:05:08.778Z,101234.18
2019-05-14T08:07:38.759Z,101232.66
2019-05-14T08:10:09.057Z,101229.70
2019-05-14T08:12:39.166Z,101229.09
2019-05-14T08:15:15.210Z,101225.94
2019-05-14T08:17:38.788Z,101219.87
2019-05-14T08:20:08.981Z,101217.05
2019-05-14T08:22:38.301Z,101219.32
2019-05-14T08:25:08.699Z,101215.16
2019-05-14T08:27:38.928Z,101205.64
2019-05-14T08:30:09.176Z,101208.86
2019-05-14T08:32:39.047Z,101205.34
2019-05-14T08:35:09.062Z,101194.43
2019-05-14T08:37:38.683Z,101198.35
2019-05-14T08:40:09.542Z,101194.88
2019-05-14T08:42:38.302Z,101194.16
2019-05-14T08:45:12.325Z,101193.25
2019-05-14T08:47:39.106Z,101191.30
2019-05-14T08:50:09.197Z,101194.44
2019-05-14T08:52:39.292Z,101187.38
2019-05-14T08:55:11.089Z,101189.52
2019-05-14T08:57:38.726Z,101184.92
2019-05-14T09:00:13.781Z,101181.80
2019-05-14T09:02:39.505Z,101188.48
2019-05-14T09:05:10.173Z,101183.05
2019-05-14T09:07:38.891Z,101179.80
2019-05-14T09:10:08.648Z,101173.75
2019-05-14T09:12:38.845Z,101170.47
2019-05-14T09:15:09.732Z,101175.27
2019-05-14T09:17:39.048Z,101172.01
2019-05-14T09:20:11.467Z,101164.20
2019-05-14T09:22:39.720Z,101165.86
2019-05-14T09:25:08.606Z,101158.66
2019-05-14T09:27:38.742Z,101156.30
2019-05-14T09:30:09.727Z,101150.31
2019-05-14T09:32:38.863Z,101153.48
2019-05-14T09:35:09.832Z,101157.31
2019-05-14T09:37:39.660Z,101145.74
2019-05-14T09:40:08.816Z,101151.61
2019-05-14T09:42:39.224Z,101150.16
2019-05-14T09:45:11.079Z,101137.33
2019-05-14T09:47:38.769Z,101133.91
2019-05-14T09:50:22.683Z,101135.35
2019-05-14T09:52:39.429Z,101122.16
2019-05-14T09:55:09.355Z,101123.36
2019-05-14T09:57:38.801Z,101119.20
2019-05-14T10:00:09.315Z,101120.87
2019-05-14T10:02:39.329Z,101116.17
2019-05-14T10:05:09.173Z,101109.80
2019-05-14T10:07:39.240Z,101123.77
2019-05-14T10:10:08.398Z,101108.66
2019-05-14T10:12:47.714Z,101109.87
2019-05-14T10:15:08.920Z,101105.13
2019-05-14T10:17:39.348Z,101115.27
2019-05-14T10:20:08.774Z,101101.19
2019-05-14T10:22:39.529Z,101101.60
2019-05-14T10:25:09.142Z,101099.60
2019-05-14T10:27:37.464Z,101103.16
2019-05-14T10:30:09.823Z,101095.13
2019-05-14T10:32:41.386Z,101105.87
2019-05-14T10:35:08.515Z,101098.28
2019-05-14T10:37:39.799Z,101095.88
2019-05-14T10:40:10.413Z,101093.39
2019-05-14T10:42:40.403Z,101089.83
2019-05-14T10:45:12.671Z,101081.97
2019-05-14T10:47:39.346Z,101075.44
2019-05-14T10:50:13.376Z,101076.97
2019-05-14T10:52:39.548Z,101073.18
2019-05-14T10:55:08.145Z,101075.31
2019-05-14T10:57:36.265Z,101071.33
2019-05-14T11:00:08.624Z,101063.69
2019-05-14T11:02:35.768Z,101063.92
2019-05-14T11:05:04.627Z,101058.09
2019-05-14T11:07:32.658Z,101052.11
2019-05-14T11:10:00.703Z,101038.25
2019-05-14T11:12:29.938Z,101037.85
2019-05-14T11:14:58.001Z,101029.09
2019-05-14T11:17:28.873Z,101038.98
2019-05-14T11:19:55.954Z,101030.86
2019-05-14T11:22:24.050Z,101036.09
2019-05-14T11:24:52.129Z,101030.87
2019-05-14T11:27:20.193Z,101017.64
2019-05-14T11:29:49.097Z,101022.00
2019-05-14T11:32:18.481Z,101019.98
2019-05-14T11:34:46.976Z,101014.27
2019-05-14T11:37:15.022Z,101015.53
2019-05-14T11:39:43.030Z,101012.25
2019-05-14T11:42:11.085Z,101008.76
2019-05-14T11:44:39.213Z,101009.28
2019-05-14T11:47:09.049Z,101010.34
2019-05-14T11:49:37.449Z,101005.22
2019-05-14T11:52:08.753Z,100998.45
2019-05-14T11:54:40.627Z,100996.95
2019-05-14T11:57:11.157Z,100984.77
2019-05-14T11:59:35.602Z,100985.87
2019-05-14T12:02:09.432Z,100990.99
2019-05-14T12:04:38.981Z,100985.27
2019-05-14T12:07:09.347Z,100980.58
2019-05-14T12:09:39.149Z,100982.31
2019-05-14T12:12:11.573Z,100975.73
2019-05-14T12:14:38.000Z,100978.16
2019-05-14T12:17:09.167Z,100970.98
2019-05-14T12:19:38.859Z,100969.88
2019-05-14T12:22:08.524Z,100976.03
2019-05-14T12:24:38.546Z,100973.52
2019-05-14T12:27:08.805Z,100982.21
2019-05-14T12:29:36.112Z,100976.59
2019-05-14T12:32:05.614Z,100968.81
2019-05-14T12:34:33.995Z,100974.46
2019-05-14T12:37:02.018Z,100964.77
2019-05-14T12:39:31.190Z,100964.96
2019-05-14T12:41:59.194Z,100961.36
2019-05-14T12:44:29.129Z,100960.99
2019-05-14T12:46:58.718Z,100970.80
2019-05-14T12:49:27.306Z,100962.80
2019-05-14T12:51:55.341Z,100972.60
2019-05-14T12:54:23.837Z,100970.67
2019-05-14T12:56:52.335Z,100966.36
2019-05-14T12:59:20.435Z,100961.66
2019-05-14T13:01:49.244Z,100961.25
2019-05-14T13:04:20.116Z,100961.41
2019-05-14T13:06:48.451Z,100963.14
2019-05-14T13:09:21.349Z,100975.08
2019-05-14T13:11:48.027Z,100954.48
2019-05-14T13:14:16.304Z,100960.98
2019-05-14T13:16:44.373Z,100952.48
2019-05-14T13:19:12.537Z,100958.65
2019-05-14T13:21:41.005Z,100955.95
2019-05-14T13:24:09.063Z,100946.73
2019-05-14T13:26:39.061Z,100945.84
2019-05-14T13:29:10.615Z,100944.35
2019-05-14T13:31:37.278Z,100935.92
2019-05-14T13:34:08.910Z,100940.65
2019-05-14T13:36:39.507Z,100940.52
2019-05-14T13:39:09.259Z,100932.91
2019-05-14T13:41:41.582Z,100938.36
2019-05-14T13:44:18.462Z,100931.79
2019-05-14T13:46:37.043Z,100931.90
2019-05-14T13:49:05.125Z,100930.43
2019-05-14T13:51:33.794Z,100929.52
2019-05-14T13:54:02.267Z,100926.77
2019-05-14T13:56:30.234Z,100928.00
2019-05-14T13:58:59.214Z,100914.80
2019-05-14T14:01:29.799Z,100917.97
2019-05-14T14:04:06.245Z,100914.81
2019-05-14T14:06:28.146Z,100914.81
2019-05-14T14:08:59.225Z,100908.08
2019-05-14T14:11:31.033Z,100903.25
2019-05-14T14:13:58.460Z,100910.96
2019-05-14T14:16:28.615Z,100911.44
2019-05-14T14:19:02.632Z,100895.55
2019-05-14T14:21:30.019Z,100901.02
2019-05-14T14:23:59.227Z,100897.72
2019-05-14T14:26:29.188Z,100895.77
2019-05-14T14:28:59.902Z,100898.77
2019-05-14T14:31:28.451Z,100894.28
2019-05-14T14:33:56.509Z,100895.33
2019-05-14T14:36:29.434Z,100887.06
2019-05-14T14:38:58.629Z,100887.55
2019-05-14T14:41:28.259Z,100884.06
2019-05-14T14:43:55.697Z,100892.00
2019-05-14T14:46:23.803Z,100888.47
2019-05-14T14:48:52.142Z,100888.30
2019-05-14T14:51:20.550Z,100887.66
2019-05-14T14:53:58.924Z,100886.73
2019-05-14T14:56:18.917Z,100888.47
2019-05-14T14:58:49.301Z,100887.28
2019-05-14T15:01:19.345Z,100882.56
2019-05-14T15:03:49.510Z,100875.17
2019-05-14T15:06:18.064Z,100884.33
2019-05-14T15:08:46.238Z,100881.33
2019-05-14T15:11:14.366Z,100881.42
2019-05-14T15:13:42.433Z,100868.24
2019-05-14T15:16:13.631Z,100877.23
2019-05-14T15:18:41.149Z,100873.91
2019-05-14T15:21:09.922Z,100856.72
2019-05-14T15:23:43.009Z,100869.32
2019-05-14T15:26:12.113Z,100866.20
2019-05-14T15:28:38.755Z,100864.09
2019-05-14T15:31:08.822Z,100862.73
2019-05-14T15:33:37.108Z,100868.14
2019-05-14T15:36:09.151Z,100854.16
2019-05-14T15:38:39.689Z,100867.39
2019-05-14T15:41:09.318Z,100860.06
2019-05-14T15:43:39.556Z,100865.46
2019-05-14T15:46:09.318Z,100862.27
2019-05-14T15:48:39.453Z,100857.34
2019-05-14T15:51:11.501Z,100860.48
2019-05-14T15:53:38.663Z,100859.88
2019-05-14T15:56:08.262Z,100854.91
2019-05-14T15:58:38.765Z,100855.36
2019-05-14T16:01:09.641Z,100853.78
2019-05-14T16:03:36.322Z,100843.39
2019-05-14T16:06:05.086Z,100847.20
2019-05-14T16:08:33.530Z,100839.36
2019-05-14T16:11:05.712Z,100832.30
2019-05-14T16:13:33.447Z,100836.33
2019-05-14T16:16:03.279Z,100849.89
2019-05-14T16:18:31.397Z,100842.27
2019-05-14T16:20:59.611Z,100837.19
2019-05-14T16:23:28.216Z,100829.86
2019-05-14T16:25:58.887Z,100833.58
2019-05-14T16:28:28.683Z,100832.78
2019-05-14T16:30:59.131Z,100825.94
2019-05-14T16:33:29.185Z,100826.98
2019-05-14T16:35:58.195Z,100833.95
2019-05-14T16:38:28.564Z,100838.06
2019-05-14T16:40:59.361Z,100835.80
2019-05-14T16:43:35.955Z,100835.41
2019-05-14T16:46:09.252Z,100832.34
2019-05-14T16:48:39.400Z,100844.22
2019-05-14T16:51:08.943Z,100848.62
2019-05-14T16:53:45.619Z,100840.84
2019-05-14T16:56:13.973Z,100846.67
2019-05-14T16:58:42.625Z,100843.20
2019-05-14T17:01:10.723Z,100851.89
2019-05-14T17:03:40.193Z,100841.84
2019-05-14T17:06:08.965Z,100845.62
2019-05-14T17:08:39.335Z,100838.07
2019-05-14T17:11:08.942Z,100846.47
2019-05-14T17:13:44.347Z,100835.63
2019-05-14T17:16:12.488Z,100834.39
2019-05-14T17:18:50.871Z,100835.84
2019-05-14T17:21:20.266Z,100833.79
2019-05-14T17:23:49.042Z,100827.66
2019-05-14T17:26:17.592Z,100837.47
2019-05-14T17:28:45.737Z,100833.98
2019-05-14T17:31:14.943Z,100835.40
2019-05-14T17:33:43.037Z,100838.48
2019-05-14T17:36:11.265Z,100836.41
2019-05-14T17:38:39.446Z,100837.52
2019-05-14T17:41:09.391Z,100841.10
2019-05-14T17:43:39.406Z,100833.53
2019-05-14T17:46:09.926Z,100829.36
2019-05-14T17:48:43.682Z,100823.31
2019-05-14T17:51:11.856Z,100830.51
2019-05-14T17:53:39.944Z,100831.81
2019-05-14T17:56:09.459Z,100830.98
2019-05-14T17:58:38.477Z,100825.66
2019-05-14T18:01:09.011Z,100832.27
2019-05-14T18:03:39.999Z,100831.22
2019-05-14T18:06:09.476Z,100841.11
2019-05-14T18:08:37.706Z,100842.92
2019-05-14T18:11:08.697Z,100843.70
2019-05-14T18:13:38.993Z,100848.97
2019-05-14T18:16:24.067Z,100844.14
2019-05-14T18:18:52.305Z,100839.31
2019-05-14T18:21:20.346Z,100836.93
2019-05-14T18:23:49.137Z,100831.80
2019-05-14T18:26:18.902Z,100834.67
2019-05-14T18:28:47.259Z,100840.75
2019-05-14T18:31:15.383Z,100851.81
2019-05-14T18:33:43.649Z,100849.42
2019-05-14T18:36:11.708Z,100846.72
2019-05-14T18:38:40.289Z,100858.39
2019-05-14T18:41:18.832Z,100858.16
2019-05-14T18:43:47.345Z,100855.46
2019-05-14T18:46:15.401Z,100857.55
2019-05-14T18:48:55.730Z,100861.15
2019-05-14T18:51:23.914Z,100860.23
2019-05-14T18:53:51.895Z,100856.91
2019-05-14T18:56:24.275Z,100864.97
2019-05-14T18:58:51.216Z,100865.61
2019-05-14T19:01:19.870Z,100859.25
2019-05-14T19:03:49.387Z,100862.64
2019-05-14T19:06:28.463Z,100866.53
2019-05-14T19:08:56.767Z,100864.31
2019-05-14T19:11:27.973Z,100866.06
2019-05-14T19:13:55.816Z,100873.09
2019-05-14T19:16:33.027Z,100875.66
2019-05-14T19:19:01.165Z,100881.36
2019-05-14T19:21:29.382Z,100874.73
2019-05-14T19:23:57.875Z,100879.11
2019-05-14T19:26:36.130Z,100881.50
2019-05-14T19:28:58.145Z,100878.64
2019-05-14T19:31:34.762Z,100875.89
2019-05-14T19:34:02.776Z,100886.33
2019-05-14T19:36:31.205Z,100888.87
2019-05-14T19:38:59.349Z,100888.27
2019-05-14T19:41:28.155Z,100894.07
2019-05-14T19:43:59.447Z,100892.30
2019-05-14T19:46:34.615Z,100886.73
2019-05-14T19:49:03.694Z,100895.86
2019-05-14T19:51:31.871Z,100889.97
2019-05-14T19:54:00.136Z,100893.63
2019-05-14T19:56:29.361Z,100896.50
2019-05-14T19:59:08.866Z,100900.00
2019-05-14T20:01:38.532Z,100898.59
2019-05-14T20:04:06.500Z,100885.11
2019-05-14T20:06:38.884Z,100889.44
2019-05-14T20:09:09.471Z,100893.64
2019-05-14T20:11:39.922Z,100891.20
2019-05-14T20:14:16.271Z,100890.75
2019-05-14T20:16:44.611Z,100895.86
2019-05-14T20:19:12.619Z,100902.00
2019-05-14T20:21:40.779Z,100901.55
2019-05-14T20:24:10.265Z,100902.22
2019-05-14T20:26:39.099Z,100901.77
2019-05-14T20:29:08.746Z,100901.94
2019-05-14T20:31:38.962Z,100900.16
2019-05-14T20:34:08.816Z,100898.70
2019-05-14T20:36:38.984Z,100899.69
2019-05-14T20:39:08.627Z,100900.53
2019-05-14T20:41:38.456Z,100897.89
2019-05-14T20:44:06.785Z,100893.33
2019-05-14T20:46:34.839Z,100890.69
2019-05-14T20:49:02.885Z,100897.27
2019-05-14T20:51:30.972Z,100890.03
2019-05-14T20:53:59.015Z,100893.51
2019-05-14T20:56:28.440Z,100891.36
2019-05-14T20:58:58.954Z,100892.34
2019-05-14T21:01:29.097Z,100898.95
2019-05-14T21:03:59.216Z,100900.75
2019-05-14T21:06:28.538Z,100895.79
2019-05-14T21:08:58.475Z,100897.59
2019-05-14T21:11:28.710Z,100891.70
2019-05-14T21:13:58.191Z,100890.05
2019-05-14T21:16:28.231Z,100894.64
2019-05-14T21:18:59.250Z,100899.39
2019-05-14T21:21:28.357Z,100892.01
2019-05-14T21:23:58.515Z,100895.61
2019-05-14T21:26:29.034Z,100894.14
2019-05-14T21:28:58.251Z,100886.57
2019-05-14T21:31:28.406Z,100886.39
2019-05-14T21:33:58.473Z,100883.91
2019-05-14T21:36:28.433Z,100885.70
2019-05-14T21:38:58.642Z,100884.23
2019-05-14T21:41:29.025Z,100887.84
2019-05-14T21:43:58.417Z,100884.37
2019-05-14T21:46:28.906Z,100886.16
2019-05-14T21:48:58.566Z,100882.22
2019-05-14T21:51:28.398Z,100875.47
2019-05-14T21:53:58.667Z,100883.00
2019-05-14T21:56:29.011Z,100881.50
2019-05-14T21:59:01.044Z,100884.27
2019-05-14T22:01:30.924Z,100881.44
2019-05-14T22:03:59.316Z,100889.46
2019-05-14T22:06:29.186Z,100885.78
2019-05-14T22:08:59.127Z,100883.29
2019-05-14T22:11:28.242Z,100883.78
2019-05-14T22:13:58.312Z,100880.47
2019-05-14T22:16:28.123Z,100878.30
2019-05-14T22:18:56.614Z,100875.96
2019-05-14T22:21:24.675Z,100880.02
2019-05-14T22:23:52.860Z,100880.52
2019-05-14T22:26:21.629Z,100872.59
2019-05-14T22:28:49.719Z,100874.36
2019-05-14T22:31:19.299Z,100866.48
2019-05-14T22:33:47.630Z,100867.59
2019-05-14T22:36:20.892Z,100864.31
2019-05-14T22:38:48.272Z,100859.71
2019-05-14T22:41:18.330Z,100866.08
2019-05-14T22:43:51.112Z,100859.19
2019-05-14T22:46:18.062Z,100858.03
2019-05-14T22:48:48.872Z,100862.75
2019-05-14T22:51:18.314Z,100859.46
2019-05-14T22:53:46.528Z,100871.76
2019-05-14T22:56:14.569Z,100864.05
2019-05-14T22:58:42.658Z,100864.05
2019-05-14T23:01:14.809Z,100860.45
2019-05-14T23:03:40.729Z,100856.51
2019-05-14T23:06:09.096Z,100863.40
2019-05-14T23:08:39.212Z,100860.77
2019-05-14T23:11:08.662Z,100858.48
2019-05-14T23:13:39.183Z,100860.28
2019-05-14T23:16:08.249Z,100867.99
2019-05-14T23:18:37.986Z,100856.68
2019-05-14T23:21:08.729Z,100860.48
2019-05-14T23:23:36.262Z,100861.15
2019-05-14T23:26:04.284Z,100859.34
2019-05-14T23:28:42.511Z,100856.72
2019-05-14T23:31:03.307Z,100858.52
2019-05-14T23:33:31.417Z,100857.21
2019-05-14T23:35:59.613Z,100860.48
2019-05-14T23:38:28.966Z,100866.19
2019-05-14T23:40:58.816Z,100852.25
2019-05-14T23:43:28.797Z,100865.05
2019-05-14T23:45:58.389Z,100853.39
2019-05-14T23:48:26.899Z,100844.21
2019-05-14T23:50:55.037Z,100854.37
2019-05-14T23:53:24.218Z,100856.51
2019-05-14T23:55:52.242Z,100849.78
2019-05-14T23:58:20.889Z,100841.22
