createdAt,value
2022-10-19T00:02:22.707Z,2.47
2022-10-19T00:04:49.395Z,2.20
2022-10-19T00:07:16.014Z,2.00
2022-10-19T00:09:45.449Z,2.53
2022-10-19T00:12:13.033Z,2.30
2022-10-19T00:14:39.758Z,2.43
2022-10-19T00:17:06.394Z,2.27
2022-10-19T00:19:33.135Z,2.77
2022-10-19T00:22:00.297Z,2.50
2022-10-19T00:24:26.894Z,2.00
2022-10-19T00:26:53.506Z,2.30
2022-10-19T00:29:20.147Z,2.37
2022-10-19T00:31:50.050Z,2.20
2022-10-19T00:34:17.515Z,2.77
2022-10-19T00:36:44.118Z,2.40
2022-10-19T00:39:13.422Z,2.37
2022-10-19T00:41:41.048Z,2.03
2022-10-19T00:44:13.611Z,1.97
2022-10-19T00:46:45.777Z,2.20
2022-10-19T00:49:24.855Z,2.00
2022-10-19T00:51:55.596Z,2.10
2022-10-19T00:54:23.618Z,2.10
2022-10-19T00:56:53.456Z,1.80
2022-10-19T00:59:22.187Z,1.97
2022-10-19T01:01:49.913Z,1.90
2022-10-19T01:04:16.884Z,1.90
2022-10-19T01:06:44.048Z,2.27
2022-10-19T01:09:10.703Z,2.40
2022-10-19T01:11:57.026Z,2.73
2022-10-19T01:14:42.957Z,2.90
2022-10-19T01:17:15.351Z,2.67
2022-10-19T01:20:13.125Z,2.60
2022-10-19T01:22:58.182Z,2.77
2022-10-19T01:25:36.284Z,2.30
2022-10-19T01:28:35.234Z,2.37
2022-10-19T01:31:13.875Z,2.03
2022-10-19T01:33:48.416Z,2.07
2022-10-19T01:36:39.697Z,2.73
2022-10-19T01:39:27.416Z,2.07
2022-10-19T01:42:06.052Z,2.13
2022-10-19T01:44:43.034Z,2.00
2022-10-19T01:47:22.717Z,1.90
2022-10-19T01:50:11.142Z,2.23
2022-10-19T01:52:40.966Z,2.67
2022-10-19T01:55:11.675Z,2.30
2022-10-19T01:57:47.869Z,1.97
2022-10-19T02:00:17.251Z,2.40
2022-10-19T02:02:48.618Z,2.30
2022-10-19T02:05:19.302Z,1.90
2022-10-19T02:07:50.963Z,1.93
2022-10-19T02:10:19.299Z,1.80
2022-10-19T02:12:46.955Z,2.40
2022-10-19T02:15:17.740Z,2.30
2022-10-19T02:17:49.236Z,3.07
2022-10-19T02:20:17.110Z,1.90
2022-10-19T02:22:43.889Z,2.17
2022-10-19T02:25:12.199Z,2.10
2022-10-19T02:27:42.157Z,2.03
2022-10-19T02:30:14.419Z,2.67
2022-10-19T02:32:41.787Z,2.10
2022-10-19T02:35:08.957Z,2.27
2022-10-19T02:40:04.817Z,1.93
2022-10-19T02:42:39.283Z,1.93
2022-10-19T02:45:12.313Z,2.77
2022-10-19T02:47:48.574Z,2.23
2022-10-19T02:50:15.712Z,2.43
2022-10-19T02:52:42.563Z,2.07
2022-10-19T02:55:09.972Z,1.90
2022-10-19T02:57:37.036Z,2.17
2022-10-19T03:00:06.444Z,1.77
2022-10-19T03:02:33.115Z,2.73
2022-10-19T03:04:59.778Z,2.03
2022-10-19T03:07:26.448Z,2.60
2022-10-19T03:09:53.067Z,2.40
2022-10-19T03:12:19.742Z,2.27
2022-10-19T03:14:46.350Z,2.53
2022-10-19T03:17:12.985Z,2.23
2022-10-19T03:19:39.632Z,2.20
2022-10-19T03:22:06.276Z,2.93
2022-10-19T03:24:33.099Z,2.93
2022-10-19T03:26:59.852Z,2.77
2022-10-19T03:29:26.430Z,2.20
2022-10-19T03:31:52.994Z,2.57
2022-10-19T03:34:19.600Z,2.57
2022-10-19T03:36:46.329Z,2.63
2022-10-19T03:39:14.838Z,3.20
2022-10-19T03:41:42.407Z,2.47
2022-10-19T03:44:10.518Z,2.50
2022-10-19T03:46:38.030Z,1.97
2022-10-19T03:49:05.263Z,2.33
2022-10-19T03:51:33.122Z,2.43
2022-10-19T03:54:04.599Z,2.23
2022-10-19T03:56:32.301Z,2.33
2022-10-19T03:59:00.822Z,1.80
2022-10-19T04:01:33.220Z,2.17
2022-10-19T04:04:03.288Z,2.07
2022-10-19T04:06:40.756Z,2.50
2022-10-19T04:09:09.078Z,2.60
2022-10-19T04:11:36.047Z,1.83
2022-10-19T04:14:02.792Z,2.47
2022-10-19T04:16:30.768Z,2.33
2022-10-19T04:18:58.369Z,2.53
2022-10-19T04:21:29.308Z,2.37
2022-10-19T04:24:05.094Z,2.30
2022-10-19T04:26:32.269Z,2.10
2022-10-19T04:29:00.103Z,2.57
2022-10-19T04:31:28.416Z,2.93
2022-10-19T04:33:56.013Z,3.53
2022-10-19T04:36:23.480Z,2.67
2022-10-19T04:38:50.109Z,2.97
2022-10-19T04:41:19.838Z,2.67
2022-10-19T04:43:47.609Z,3.27
2022-10-19T04:46:17.822Z,3.77
2022-10-19T04:48:45.995Z,3.23
2022-10-19T04:51:13.088Z,2.83
2022-10-19T04:53:41.136Z,3.57
2022-10-19T04:56:11.397Z,2.93
2022-10-19T04:58:37.951Z,3.17
2022-10-19T05:01:09.670Z,3.47
2022-10-19T05:03:36.484Z,3.23
2022-10-19T05:06:03.699Z,2.73
2022-10-19T05:08:30.601Z,2.93
2022-10-19T05:11:05.485Z,3.77
2022-10-19T05:13:33.077Z,3.70
2022-10-19T05:16:01.401Z,4.40
2022-10-19T05:18:28.824Z,4.27
2022-10-19T05:21:07.011Z,4.20
2022-10-19T05:23:34.059Z,4.90
2022-10-19T05:26:11.303Z,5.00
2022-10-19T05:28:37.914Z,5.30
2022-10-19T05:31:15.418Z,4.77
2022-10-19T05:33:42.670Z,5.17
2022-10-19T05:36:15.290Z,4.87
2022-10-19T05:38:43.242Z,4.93
2022-10-19T05:41:10.091Z,5.13
2022-10-19T05:43:36.768Z,5.03
2022-10-19T05:46:08.459Z,5.60
2022-10-19T05:48:35.687Z,6.33
2022-10-19T05:51:05.379Z,5.67
2022-10-19T05:53:33.864Z,6.40
2022-10-19T05:56:00.479Z,7.87
2022-10-19T05:58:33.712Z,9.60
2022-10-19T06:01:02.266Z,9.97
2022-10-19T06:03:29.297Z,9.40
2022-10-19T06:05:56.081Z,8.70
2022-10-19T06:08:23.898Z,8.80
2022-10-19T06:10:51.326Z,8.40
2022-10-19T06:13:19.707Z,7.80
2022-10-19T06:15:50.482Z,7.80
2022-10-19T06:18:17.084Z,7.40
2022-10-19T06:20:43.687Z,8.20
2022-10-19T06:23:10.248Z,7.23
2022-10-19T06:25:37.005Z,6.60
2022-10-19T06:28:03.973Z,7.33
2022-10-19T06:30:30.756Z,6.80
2022-10-19T06:32:59.439Z,6.17
2022-10-19T06:35:26.120Z,7.03
2022-10-19T06:37:52.874Z,7.47
2022-10-19T06:40:19.617Z,6.87
2022-10-19T06:42:46.192Z,6.87
2022-10-19T06:45:12.806Z,7.47
2022-10-19T06:47:39.497Z,7.90
2022-10-19T06:50:07.525Z,7.57
2022-10-19T06:52:35.822Z,6.87
2022-10-19T06:55:03.489Z,7.47
2022-10-19T06:57:30.330Z,7.33
2022-10-19T06:59:56.921Z,8.03
2022-10-19T07:02:23.517Z,8.13
2022-10-19T07:04:50.241Z,7.97
2022-10-19T07:07:16.890Z,6.57
2022-10-19T07:09:43.723Z,7.60
2022-10-19T07:12:10.955Z,7.80
2022-10-19T07:14:39.709Z,8.03
2022-10-19T07:17:07.691Z,7.90
2022-10-19T07:19:34.939Z,9.40
2022-10-19T07:22:01.957Z,9.20
2022-10-19T07:24:28.553Z,8.07
2022-10-19T07:26:55.546Z,9.20
2022-10-19T07:29:22.283Z,8.83
2022-10-19T07:31:48.948Z,10.33
2022-10-19T07:34:16.244Z,9.07
2022-10-19T07:36:47.970Z,10.03
2022-10-19T07:39:17.190Z,9.87
2022-10-19T07:41:44.382Z,10.07
2022-10-19T07:44:15.594Z,11.33
2022-10-19T07:46:43.061Z,9.77
2022-10-19T07:49:20.358Z,10.93
2022-10-19T07:51:47.134Z,11.00
2022-10-19T07:54:13.980Z,10.13
2022-10-19T07:56:40.996Z,11.17
2022-10-19T07:59:07.789Z,11.00
2022-10-19T08:01:38.404Z,11.17
2022-10-19T08:06:54.566Z,10.60
2022-10-19T08:09:50.987Z,10.47
2022-10-19T08:12:12.356Z,10.33
2022-10-19T08:14:41.464Z,10.30
2022-10-19T08:17:11.782Z,10.63
2022-10-19T08:19:43.444Z,10.20
2022-10-19T08:22:11.219Z,9.70
2022-10-19T08:24:38.087Z,6.27
2022-10-19T08:27:05.169Z,5.30
2022-10-19T08:29:32.136Z,5.47
2022-10-19T08:31:59.410Z,4.30
2022-10-19T08:34:26.316Z,5.10
2022-10-19T08:36:52.921Z,3.97
2022-10-19T08:39:19.587Z,3.73
2022-10-19T08:42:13.174Z,3.23
2022-10-19T08:44:39.863Z,3.03
2022-10-19T08:47:17.455Z,3.40
2022-10-19T08:49:46.430Z,4.17
2022-10-19T08:52:20.251Z,3.10
2022-10-19T08:57:24.363Z,3.30
2022-10-19T09:00:12.919Z,2.43
2022-10-19T09:02:39.437Z,2.80
2022-10-19T09:05:23.989Z,2.73
2022-10-19T09:07:54.194Z,2.47
2022-10-19T09:10:26.745Z,2.40
2022-10-19T09:12:59.805Z,2.33
2022-10-19T09:15:36.774Z,2.40
2022-10-19T09:18:03.422Z,2.80
2022-10-19T09:20:39.406Z,2.97
2022-10-19T09:23:34.865Z,3.40
2022-10-19T09:26:01.597Z,2.67
2022-10-19T09:28:45.468Z,2.80
2022-10-19T09:31:29.131Z,2.20
2022-10-19T09:34:02.513Z,2.13
2022-10-19T09:36:55.825Z,2.60
2022-10-19T09:39:25.699Z,2.40
2022-10-19T09:41:58.025Z,2.70
2022-10-19T09:44:25.877Z,2.40
2022-10-19T09:47:10.215Z,2.07
2022-10-19T09:49:45.697Z,2.77
2022-10-19T09:52:37.258Z,2.83
2022-10-19T09:55:13.424Z,2.80
2022-10-19T09:57:48.908Z,2.60
2022-10-19T10:00:19.616Z,2.30
2022-10-19T10:02:54.727Z,2.40
2022-10-19T10:05:40.011Z,2.80
2022-10-19T10:08:19.964Z,2.40
2022-10-19T10:10:53.743Z,2.40
2022-10-19T10:13:24.080Z,2.03
2022-10-19T10:15:56.870Z,2.27
2022-10-19T10:18:25.312Z,2.50
2022-10-19T10:21:14.720Z,2.30
2022-10-19T10:23:41.503Z,2.10
2022-10-19T10:26:18.492Z,2.30
2022-10-19T10:28:50.591Z,2.33
2022-10-19T10:31:25.051Z,2.27
2022-10-19T10:34:10.984Z,2.00
2022-10-19T10:36:51.701Z,2.50
2022-10-19T10:39:18.385Z,2.23
2022-10-19T10:41:48.112Z,2.57
2022-10-19T10:44:45.321Z,2.90
2022-10-19T10:47:16.795Z,2.60
2022-10-19T10:49:44.594Z,2.63
2022-10-19T10:52:14.395Z,2.67
2022-10-19T10:54:56.945Z,2.30
2022-10-19T10:57:27.267Z,2.33
2022-10-19T11:00:16.781Z,1.77
2022-10-19T11:02:56.342Z,2.23
2022-10-19T11:05:29.294Z,2.30
2022-10-19T11:08:03.476Z,2.90
2022-10-19T11:10:48.833Z,2.47
2022-10-19T11:13:34.059Z,2.20
2022-10-19T11:16:14.954Z,1.80
2022-10-19T11:18:45.066Z,2.07
2022-10-19T11:21:31.539Z,2.33
2022-10-19T11:24:11.779Z,2.03
2022-10-19T11:26:46.244Z,2.27
2022-10-19T11:29:12.786Z,2.10
2022-10-19T11:31:47.206Z,2.33
2022-10-19T11:34:26.119Z,2.00
2022-10-19T11:37:04.825Z,2.17
2022-10-19T11:39:51.612Z,2.33
2022-10-19T11:42:38.890Z,2.13
2022-10-19T11:45:30.106Z,2.60
2022-10-19T11:48:23.737Z,2.20
2022-10-19T11:51:20.554Z,2.70
2022-10-19T11:53:58.069Z,2.50
2022-10-19T11:57:05.535Z,2.70
2022-10-19T11:59:49.988Z,2.13
2022-10-19T12:02:37.838Z,1.97
2022-10-19T12:05:32.258Z,1.73
2022-10-19T12:08:30.065Z,2.27
2022-10-19T12:10:59.343Z,1.90
2022-10-19T12:13:34.333Z,2.80
2022-10-19T12:16:01.954Z,2.37
2022-10-19T12:18:48.850Z,1.90
2022-10-19T12:21:27.353Z,2.40
2022-10-19T12:23:57.041Z,2.23
2022-10-19T12:26:24.886Z,2.37
2022-10-19T12:28:58.603Z,2.50
2022-10-19T12:31:27.685Z,2.37
2022-10-19T12:34:00.226Z,2.83
2022-10-19T12:36:26.819Z,2.63
2022-10-19T12:39:12.375Z,2.70
2022-10-19T12:41:52.478Z,2.23
2022-10-19T12:47:07.175Z,2.73
2022-10-19T12:49:33.824Z,2.50
2022-10-19T12:52:01.703Z,2.30
2022-10-19T12:54:33.674Z,2.70
2022-10-19T12:57:02.894Z,2.50
2022-10-19T12:59:36.411Z,2.80
2022-10-19T13:02:06.743Z,2.80
2022-10-19T13:04:35.898Z,2.47
2022-10-19T13:07:11.049Z,2.90
2022-10-19T13:09:43.203Z,2.93
2022-10-19T13:12:19.573Z,2.80
2022-10-19T13:14:56.445Z,3.10
2022-10-19T13:17:38.122Z,2.90
2022-10-19T13:20:14.238Z,2.60
2022-10-19T13:22:59.507Z,2.70
2022-10-19T13:25:27.773Z,2.90
2022-10-19T13:28:09.284Z,2.60
2022-10-19T13:30:36.201Z,2.67
2022-10-19T13:33:27.644Z,3.17
2022-10-19T13:36:00.029Z,2.93
2022-10-19T13:38:30.167Z,2.73
2022-10-19T13:41:03.196Z,2.90
2022-10-19T13:43:41.955Z,2.60
2022-10-19T13:46:30.574Z,2.77
2022-10-19T13:49:15.349Z,2.60
2022-10-19T13:51:54.177Z,2.90
2022-10-19T13:54:32.702Z,2.97
2022-10-19T13:57:25.239Z,2.40
2022-10-19T14:00:20.034Z,2.50
2022-10-19T14:02:56.018Z,2.40
2022-10-19T14:05:50.242Z,2.53
2022-10-19T14:08:43.305Z,2.97
2022-10-19T14:11:20.190Z,2.93
2022-10-19T14:14:09.075Z,3.13
2022-10-19T14:16:45.815Z,2.80
2022-10-19T14:19:27.597Z,2.53
2022-10-19T14:21:56.214Z,2.83
2022-10-19T14:24:40.683Z,2.77
2022-10-19T14:27:08.082Z,2.73
2022-10-19T14:29:46.110Z,2.77
2022-10-19T14:32:13.510Z,2.97
2022-10-19T14:34:45.488Z,2.97
2022-10-19T14:37:21.795Z,2.77
2022-10-19T14:39:58.813Z,2.63
2022-10-19T14:42:42.731Z,3.30
2022-10-19T14:45:23.962Z,3.47
2022-10-19T14:47:55.203Z,3.17
2022-10-19T14:50:26.972Z,2.80
2022-10-19T14:53:01.019Z,2.90
2022-10-19T14:55:35.783Z,3.10
2022-10-19T14:58:09.173Z,3.00
2022-10-19T15:00:36.009Z,3.53
2022-10-19T15:03:10.901Z,3.50
2022-10-19T15:05:48.481Z,3.07
2022-10-19T15:08:48.588Z,2.90
2022-10-19T15:11:39.953Z,3.03
2022-10-19T15:14:14.239Z,3.60
2022-10-19T15:16:46.560Z,2.67
2022-10-19T15:19:19.663Z,4.17
2022-10-19T15:22:18.414Z,3.07
2022-10-19T15:25:06.992Z,3.90
2022-10-19T15:27:41.949Z,3.67
2022-10-19T15:30:17.299Z,3.73
2022-10-19T15:32:51.761Z,3.47
2022-10-19T15:35:39.897Z,3.43
2022-10-19T15:38:14.583Z,3.60
2022-10-19T15:40:43.696Z,3.87
2022-10-19T15:43:33.061Z,3.97
2022-10-19T15:46:00.378Z,3.77
2022-10-19T15:48:34.987Z,3.90
2022-10-19T15:51:01.635Z,4.00
2022-10-19T15:53:28.705Z,4.37
2022-10-19T15:55:55.427Z,4.90
2022-10-19T15:58:22.090Z,4.97
2022-10-19T16:00:49.035Z,5.23
2022-10-19T16:03:16.466Z,4.60
2022-10-19T16:05:43.156Z,4.83
2022-10-19T16:08:12.455Z,4.70
2022-10-19T16:10:39.270Z,4.60
2022-10-19T16:13:06.036Z,4.43
2022-10-19T16:15:33.480Z,4.70
2022-10-19T16:18:00.534Z,5.23
2022-10-19T16:20:29.858Z,5.73
2022-10-19T16:22:57.203Z,5.60
2022-10-19T16:25:24.026Z,5.63
2022-10-19T16:27:50.757Z,7.00
2022-10-19T16:30:17.636Z,4.93
2022-10-19T16:32:44.199Z,5.50
2022-10-19T16:35:11.811Z,4.30
2022-10-19T16:37:38.445Z,4.97
2022-10-19T16:40:05.681Z,5.03
2022-10-19T16:42:33.053Z,4.47
2022-10-19T16:45:00.044Z,4.87
2022-10-19T16:47:26.810Z,4.43
2022-10-19T16:49:59.021Z,4.30
2022-10-19T16:52:26.949Z,4.60
2022-10-19T16:54:53.865Z,3.87
2022-10-19T16:57:20.753Z,5.27
2022-10-19T16:59:50.375Z,5.23
2022-10-19T17:02:17.440Z,5.03
2022-10-19T17:04:44.425Z,4.40
2022-10-19T17:07:12.245Z,4.33
2022-10-19T17:09:42.262Z,4.60
2022-10-19T17:12:10.231Z,4.67
2022-10-19T17:14:41.217Z,5.80
2022-10-19T17:17:08.553Z,4.63
2022-10-19T17:19:36.470Z,6.73
2022-10-19T17:22:03.610Z,5.30
2022-10-19T17:24:31.768Z,6.17
2022-10-19T17:27:01.248Z,8.47
2022-10-19T17:29:27.809Z,7.03
2022-10-19T17:31:54.501Z,5.30
2022-10-19T17:34:21.277Z,6.90
2022-10-19T17:36:48.556Z,6.87
2022-10-19T17:39:19.061Z,6.20
2022-10-19T17:41:47.131Z,6.10
2022-10-19T17:44:14.368Z,6.93
2022-10-19T17:46:41.184Z,6.70
2022-10-19T17:49:08.050Z,5.87
2022-10-19T17:51:38.002Z,5.37
2022-10-19T17:54:12.833Z,5.50
2022-10-19T17:56:43.572Z,4.80
2022-10-19T17:59:10.272Z,6.30
2022-10-19T18:01:37.430Z,4.90
2022-10-19T18:04:05.005Z,5.70
2022-10-19T18:06:35.354Z,5.67
2022-10-19T18:09:04.214Z,5.10
2022-10-19T18:11:37.397Z,5.83
2022-10-19T18:14:04.764Z,5.20
2022-10-19T18:16:39.823Z,5.70
2022-10-19T18:19:07.640Z,5.10
2022-10-19T18:21:38.704Z,5.67
2022-10-19T18:24:08.190Z,5.77
2022-10-19T18:26:36.844Z,5.77
2022-10-19T18:29:17.143Z,6.73
2022-10-19T18:31:44.034Z,6.27
2022-10-19T18:34:15.335Z,6.77
2022-10-19T18:36:42.329Z,7.10
2022-10-19T18:39:11.025Z,6.53
2022-10-19T18:41:38.607Z,12.33
2022-10-19T18:44:06.936Z,9.47
2022-10-19T18:46:36.889Z,9.27
2022-10-19T18:49:06.841Z,7.53
2022-10-19T18:51:33.541Z,6.27
2022-10-19T18:54:00.176Z,6.90
2022-10-19T18:56:29.622Z,7.20
2022-10-19T18:58:57.145Z,9.43
2022-10-19T19:01:26.901Z,8.83
2022-10-19T19:03:57.010Z,6.53
2022-10-19T19:06:26.560Z,6.63
2022-10-19T19:08:57.874Z,6.20
2022-10-19T19:11:27.674Z,7.30
2022-10-19T19:14:02.100Z,6.97
2022-10-19T19:16:32.124Z,6.53
2022-10-19T19:18:58.943Z,7.40
2022-10-19T19:21:27.545Z,5.33
2022-10-19T19:23:56.122Z,5.20
2022-10-19T19:26:24.951Z,6.80
2022-10-19T19:28:51.891Z,7.80
2022-10-19T19:31:18.927Z,6.73
2022-10-19T19:33:47.335Z,8.30
2022-10-19T19:36:16.096Z,5.80
2022-10-19T19:38:43.354Z,6.50
2022-10-19T19:41:13.227Z,7.47
2022-10-19T19:43:40.871Z,6.77
2022-10-19T19:46:12.531Z,6.17
2022-10-19T19:48:40.767Z,6.87
2022-10-19T19:51:28.634Z,5.70
2022-10-19T19:53:55.259Z,8.43
2022-10-19T19:56:21.982Z,6.10
2022-10-19T19:58:48.602Z,6.50
2022-10-19T20:01:20.560Z,6.97
2022-10-19T20:03:48.177Z,6.30
2022-10-19T20:06:20.732Z,6.30
2022-10-19T20:08:50.283Z,7.20
2022-10-19T20:11:17.638Z,7.87
2022-10-19T20:13:45.774Z,7.40
2022-10-19T20:16:15.801Z,6.97
2022-10-19T20:18:45.433Z,7.43
2022-10-19T20:21:12.914Z,7.50
2022-10-19T20:23:39.719Z,7.33
2022-10-19T20:26:06.625Z,7.53
2022-10-19T20:28:33.574Z,7.23
2022-10-19T20:31:08.286Z,6.80
2022-10-19T20:33:37.528Z,7.30
2022-10-19T20:36:09.650Z,7.50
2022-10-19T20:38:38.643Z,8.40
2022-10-19T20:41:09.764Z,8.40
2022-10-19T20:43:38.108Z,10.57
2022-10-19T20:46:16.585Z,7.87
2022-10-19T20:48:43.690Z,7.67
2022-10-19T20:51:20.984Z,7.83
2022-10-19T20:53:50.366Z,8.63
2022-10-19T20:56:23.103Z,8.20
2022-10-19T20:58:57.772Z,8.20
2022-10-19T21:01:25.236Z,8.70
2022-10-19T21:03:54.731Z,8.53
2022-10-19T21:06:23.268Z,9.10
2022-10-19T21:08:50.113Z,10.27
2022-10-19T21:11:22.811Z,9.97
2022-10-19T21:13:53.563Z,9.67
2022-10-19T21:16:22.247Z,10.43
2022-10-19T21:18:50.196Z,12.80
2022-10-19T21:21:21.254Z,12.93
2022-10-19T21:23:53.650Z,12.90
2022-10-19T21:26:20.899Z,12.17
2022-10-19T21:28:49.537Z,13.67
2022-10-19T21:31:17.363Z,17.10
2022-10-19T21:33:44.582Z,13.03
2022-10-19T21:36:12.182Z,12.17
2022-10-19T21:38:38.965Z,10.30
2022-10-19T21:41:08.570Z,10.20
2022-10-19T21:43:35.385Z,9.17
2022-10-19T21:46:07.059Z,9.90
2022-10-19T21:48:34.363Z,10.13
2022-10-19T21:51:12.924Z,10.40
2022-10-19T21:53:39.563Z,10.37
2022-10-19T21:56:06.434Z,9.60
2022-10-19T21:58:33.006Z,9.57
2022-10-19T22:01:06.792Z,9.63
2022-10-19T22:03:33.776Z,9.90
2022-10-19T22:06:00.591Z,9.97
2022-10-19T22:08:27.588Z,10.00
2022-10-19T22:10:54.314Z,10.67
2022-10-19T22:13:21.051Z,10.57
2022-10-19T22:15:47.718Z,10.83
2022-10-19T22:18:14.375Z,10.97
2022-10-19T22:20:41.218Z,10.73
2022-10-19T22:23:08.226Z,11.87
2022-10-19T22:25:35.831Z,10.80
2022-10-19T22:28:02.671Z,11.27
2022-10-19T22:30:29.406Z,11.03
2022-10-19T22:32:56.037Z,11.57
2022-10-19T22:35:22.679Z,10.60
2022-10-19T22:37:49.285Z,11.47
2022-10-19T22:40:15.902Z,12.30
2022-10-19T22:43:38.725Z,11.57
2022-10-19T22:47:01.711Z,10.43
2022-10-19T22:50:24.235Z,11.60
2022-10-19T22:52:59.878Z,11.87
2022-10-19T22:55:26.440Z,11.63
2022-10-19T22:57:53.059Z,12.33
2022-10-19T23:00:20.138Z,11.50
2022-10-19T23:02:46.678Z,11.63
2022-10-19T23:05:13.325Z,11.50
2022-10-19T23:07:39.893Z,11.33
2022-10-19T23:10:06.969Z,12.13
2022-10-19T23:12:33.534Z,12.17
2022-10-19T23:15:00.185Z,13.00
2022-10-19T23:17:26.793Z,12.27
2022-10-19T23:19:53.373Z,12.97
2022-10-19T23:22:19.927Z,13.40
2022-10-19T23:24:46.486Z,12.87
2022-10-19T23:27:13.572Z,14.13
2022-10-19T23:29:40.282Z,12.87
2022-10-19T23:32:06.940Z,13.33
2022-10-19T23:37:05.009Z,13.83
2022-10-19T23:39:31.622Z,14.33
2022-10-19T23:41:58.217Z,13.03
2022-10-19T23:44:24.793Z,13.30
2022-10-19T23:46:51.413Z,13.57
2022-10-19T23:49:18.001Z,12.23
2022-10-19T23:51:44.595Z,11.60
2022-10-19T23:54:11.155Z,12.77
2022-10-19T23:56:37.726Z,12.47
2022-10-19T23:59:07.369Z,11.70
