createdAt,value
2019-01-18T00:00:03.783Z,3.90
2019-01-18T00:02:56.323Z,4.00
2019-01-18T00:08:20.910Z,3.90
2019-01-18T00:11:02.033Z,3.80
2019-01-18T00:13:41.611Z,3.60
2019-01-18T00:16:19.120Z,3.50
2019-01-18T00:18:51.885Z,3.40
2019-01-18T00:21:26.511Z,3.50
2019-01-18T00:24:07.560Z,3.60
2019-01-18T00:26:41.528Z,3.50
2019-01-18T00:29:29.752Z,3.50
2019-01-18T00:32:01.531Z,3.50
2019-01-18T00:34:53.069Z,3.50
2019-01-18T00:37:28.798Z,3.60
2019-01-18T00:40:01.573Z,3.50
2019-01-18T00:42:50.394Z,3.50
2019-01-18T00:45:22.454Z,3.50
2019-01-18T00:47:55.053Z,3.50
2019-01-18T00:50:27.786Z,3.50
2019-01-18T00:53:00.138Z,3.50
2019-01-18T00:55:35.187Z,3.40
2019-01-18T00:58:08.850Z,3.40
2019-01-18T01:00:39.730Z,3.40
2019-01-18T01:03:14.474Z,3.50
2019-01-18T01:05:46.952Z,3.50
2019-01-18T01:08:20.865Z,3.40
2019-01-18T01:10:55.814Z,3.40
2019-01-18T01:13:27.382Z,3.40
2019-01-18T01:16:06.932Z,3.30
2019-01-18T01:18:37.481Z,3.40
2019-01-18T01:21:08.014Z,3.40
2019-01-18T01:23:38.301Z,3.40
2019-01-18T01:26:09.195Z,3.40
2019-01-18T01:28:39.643Z,3.30
2019-01-18T01:31:11.072Z,3.30
2019-01-18T01:33:44.169Z,3.40
2019-01-18T01:36:15.769Z,3.30
2019-01-18T01:38:46.625Z,3.30
2019-01-18T01:41:17.016Z,3.30
2019-01-18T01:43:48.061Z,3.30
2019-01-18T01:46:19.410Z,3.20
2019-01-18T01:48:49.312Z,3.10
2019-01-18T01:51:19.344Z,3.20
2019-01-18T01:53:49.877Z,3.20
2019-01-18T01:56:20.064Z,3.10
2019-01-18T01:58:51.568Z,3.20
2019-01-18T02:01:23.825Z,3.10
2019-01-18T02:03:55.326Z,3.10
2019-01-18T02:06:28.576Z,3.10
2019-01-18T02:08:59.955Z,3.10
2019-01-18T02:11:34.000Z,3.10
2019-01-18T02:14:04.956Z,3.10
2019-01-18T02:16:38.234Z,3.00
2019-01-18T02:19:09.484Z,3.00
2019-01-18T02:21:41.394Z,3.00
2019-01-18T02:24:11.905Z,2.90
2019-01-18T02:26:43.461Z,2.90
2019-01-18T02:29:14.209Z,3.00
2019-01-18T02:31:44.568Z,3.00
2019-01-18T02:34:15.567Z,2.90
2019-01-18T02:36:45.938Z,2.90
2019-01-18T02:39:16.849Z,2.90
2019-01-18T02:41:48.806Z,2.90
2019-01-18T02:44:20.006Z,2.90
2019-01-18T02:46:51.288Z,2.80
2019-01-18T02:49:21.923Z,2.80
2019-01-18T02:51:52.367Z,2.90
2019-01-18T02:54:23.203Z,2.80
2019-01-18T02:56:54.514Z,2.80
2019-01-18T02:59:26.103Z,2.80
2019-01-18T03:01:55.962Z,2.80
2019-01-18T03:04:28.431Z,2.70
2019-01-18T03:07:00.848Z,2.60
2019-01-18T03:09:31.174Z,2.60
2019-01-18T03:12:01.464Z,2.50
2019-01-18T03:14:32.716Z,2.50
2019-01-18T03:17:05.593Z,2.50
2019-01-18T03:19:36.881Z,2.40
2019-01-18T03:22:07.918Z,2.50
2019-01-18T03:24:39.021Z,2.60
2019-01-18T03:27:11.613Z,2.60
2019-01-18T03:29:41.965Z,2.60
2019-01-18T03:32:12.104Z,2.60
2019-01-18T03:34:42.973Z,2.60
2019-01-18T03:37:14.994Z,2.50
2019-01-18T03:39:45.859Z,2.50
2019-01-18T03:42:18.180Z,2.40
2019-01-18T03:44:52.670Z,2.30
2019-01-18T03:47:25.768Z,2.40
2019-01-18T03:50:00.689Z,2.40
2019-01-18T03:52:34.044Z,2.40
2019-01-18T03:55:06.324Z,2.30
2019-01-18T03:57:39.936Z,2.30
2019-01-18T04:00:25.400Z,2.20
2019-01-18T04:02:54.709Z,2.10
2019-01-18T04:05:28.299Z,2.10
2019-01-18T04:07:58.691Z,2.00
2019-01-18T04:10:37.567Z,1.90
2019-01-18T04:13:10.378Z,2.00
2019-01-18T04:15:42.278Z,2.00
2019-01-18T04:18:15.554Z,1.90
2019-01-18T04:20:52.052Z,1.90
2019-01-18T04:23:24.298Z,1.80
2019-01-18T04:25:56.487Z,1.80
2019-01-18T04:28:35.963Z,1.70
2019-01-18T04:31:14.542Z,1.70
2019-01-18T04:33:49.584Z,1.70
2019-01-18T04:36:20.269Z,1.70
2019-01-18T04:38:53.192Z,1.70
2019-01-18T04:41:27.354Z,1.70
2019-01-18T04:44:04.154Z,1.60
2019-01-18T04:46:38.506Z,1.60
2019-01-18T04:49:12.516Z,1.50
2019-01-18T04:51:48.475Z,1.40
2019-01-18T04:54:26.557Z,1.40
2019-01-18T04:57:04.162Z,1.40
2019-01-18T04:59:38.715Z,1.30
2019-01-18T05:02:31.640Z,1.30
2019-01-18T05:05:06.697Z,1.20
2019-01-18T05:07:40.149Z,1.20
2019-01-18T05:10:13.941Z,1.20
2019-01-18T05:12:46.758Z,1.30
2019-01-18T05:15:24.557Z,1.30
2019-01-18T05:18:06.569Z,1.40
2019-01-18T05:20:36.915Z,1.50
2019-01-18T05:23:31.678Z,1.50
2019-01-18T05:26:09.177Z,1.50
2019-01-18T05:31:12.060Z,1.50
2019-01-18T05:33:46.467Z,1.40
2019-01-18T05:36:19.186Z,1.40
2019-01-18T05:38:55.722Z,1.50
2019-01-18T05:41:27.810Z,1.40
2019-01-18T05:44:07.213Z,1.50
2019-01-18T05:46:59.270Z,1.50
2019-01-18T05:49:41.431Z,1.50
2019-01-18T05:52:34.385Z,1.50
2019-01-18T05:55:16.697Z,1.50
2019-01-18T05:58:09.017Z,1.50
2019-01-18T06:01:03.703Z,1.50
2019-01-18T06:03:39.624Z,1.50
2019-01-18T06:06:15.703Z,1.50
2019-01-18T06:08:51.480Z,1.50
2019-01-18T06:11:33.378Z,1.50
2019-01-18T06:14:05.339Z,1.50
2019-01-18T06:16:44.992Z,1.60
2019-01-18T06:19:22.485Z,1.60
2019-01-18T06:22:05.040Z,1.60
2019-01-18T06:24:35.379Z,1.60
2019-01-18T06:27:08.271Z,1.60
2019-01-18T06:29:42.308Z,1.60
2019-01-18T06:32:15.286Z,1.60
2019-01-18T06:34:57.062Z,1.60
2019-01-18T06:37:32.095Z,1.60
2019-01-18T06:40:02.847Z,1.50
2019-01-18T06:42:33.577Z,1.40
2019-01-18T06:45:08.057Z,1.30
2019-01-18T06:47:59.379Z,1.30
2019-01-18T07:04:11.808Z,1.30
2019-01-18T07:06:45.722Z,1.30
2019-01-18T07:09:17.279Z,1.30
2019-01-18T07:46:43.520Z,1.30
2019-01-18T07:49:13.516Z,1.20
2019-01-18T07:51:46.145Z,1.30
2019-01-18T07:54:22.787Z,1.30
2019-01-18T07:56:56.549Z,1.30
2019-01-18T07:59:30.724Z,1.20
2019-01-18T08:02:04.834Z,1.20
2019-01-18T08:05:12.014Z,1.20
2019-01-18T08:07:57.855Z,1.20
2019-01-18T08:10:26.056Z,1.20
2019-01-18T08:13:00.644Z,1.30
2019-01-18T08:15:56.930Z,1.40
2019-01-18T08:18:31.458Z,1.50
2019-01-18T08:21:06.658Z,1.50
2019-01-18T08:23:37.898Z,1.50
2019-01-18T08:26:22.126Z,1.50
2019-01-18T08:28:56.299Z,1.50
2019-01-18T08:31:29.979Z,1.40
2019-01-18T08:34:06.216Z,1.30
2019-01-18T08:36:40.951Z,1.30
2019-01-18T08:39:47.110Z,1.30
2019-01-18T08:42:16.598Z,1.40
2019-01-18T08:44:51.994Z,1.40
2019-01-18T08:47:29.416Z,1.40
2019-01-18T08:50:03.239Z,1.40
2019-01-18T08:52:36.067Z,1.40
2019-01-18T08:55:08.064Z,1.50
2019-01-18T08:57:40.616Z,1.50
2019-01-18T09:00:14.694Z,1.50
2019-01-18T09:03:11.264Z,1.60
2019-01-18T09:05:49.434Z,1.60
2019-01-18T09:08:32.079Z,1.70
2019-01-18T09:11:05.686Z,1.80
2019-01-18T09:13:37.409Z,1.80
2019-01-18T09:16:16.997Z,1.90
2019-01-18T09:18:52.407Z,1.90
2019-01-18T09:21:38.011Z,2.00
2019-01-18T09:24:11.326Z,2.10
2019-01-18T09:27:02.896Z,2.10
2019-01-18T09:29:36.431Z,2.20
2019-01-18T09:32:16.424Z,2.20
2019-01-18T09:34:50.087Z,2.30
2019-01-18T09:37:23.909Z,2.30
2019-01-18T09:40:02.708Z,2.30
2019-01-18T09:42:37.442Z,2.40
2019-01-18T09:45:10.706Z,2.40
2019-01-18T09:47:42.088Z,2.50
2019-01-18T09:50:39.035Z,2.50
2019-01-18T09:53:13.202Z,2.50
2019-01-18T09:55:44.730Z,2.60
2019-01-18T09:58:15.574Z,2.70
2019-01-18T10:00:56.634Z,2.70
2019-01-18T10:03:26.324Z,2.70
2019-01-18T10:05:57.997Z,2.70
2019-01-18T10:08:55.697Z,2.80
2019-01-18T10:11:32.149Z,2.80
2019-01-18T10:14:05.246Z,2.80
2019-01-18T10:16:37.429Z,2.80
2019-01-18T10:19:09.801Z,2.80
2019-01-18T10:21:46.646Z,2.80
2019-01-18T10:24:36.472Z,2.90
2019-01-18T10:27:06.471Z,2.90
2019-01-18T10:29:39.465Z,2.90
2019-01-18T10:32:11.523Z,2.90
2019-01-18T10:34:45.231Z,2.90
2019-01-18T10:37:17.081Z,2.90
2019-01-18T10:39:50.296Z,2.90
2019-01-18T10:42:20.289Z,3.00
2019-01-18T10:44:51.856Z,3.10
2019-01-18T10:47:25.388Z,3.10
2019-01-18T10:49:59.616Z,3.20
2019-01-18T10:52:36.709Z,3.20
2019-01-18T10:55:11.477Z,3.30
2019-01-18T10:57:48.312Z,3.40
2019-01-18T11:00:28.739Z,3.50
2019-01-18T11:03:02.167Z,3.50
2019-01-18T11:05:34.091Z,3.60
2019-01-18T11:08:07.555Z,3.70
2019-01-18T11:11:04.087Z,3.80
2019-01-18T11:13:39.268Z,3.80
2019-01-18T11:16:13.419Z,3.90
2019-01-18T11:18:44.816Z,3.90
2019-01-18T11:21:21.285Z,3.90
2019-01-18T11:23:57.822Z,3.90
2019-01-18T11:26:31.841Z,3.90
2019-01-18T11:29:04.188Z,4.00
2019-01-18T11:31:33.861Z,4.00
2019-01-18T11:34:04.410Z,3.90
2019-01-18T11:36:37.942Z,3.90
2019-01-18T11:39:11.212Z,3.90
2019-01-18T11:41:43.455Z,3.80
2019-01-18T11:44:25.380Z,3.80
2019-01-18T11:47:02.591Z,3.70
2019-01-18T11:49:37.670Z,3.70
2019-01-18T11:52:10.146Z,3.70
2019-01-18T11:54:50.104Z,3.60
2019-01-18T11:57:24.119Z,3.60
2019-01-18T11:59:58.568Z,3.50
2019-01-18T12:02:37.433Z,3.50
2019-01-18T12:05:08.726Z,3.40
2019-01-18T12:07:41.190Z,3.30
2019-01-18T12:10:27.150Z,3.40
2019-01-18T12:13:03.372Z,3.40
2019-01-18T12:15:37.727Z,3.30
2019-01-18T12:18:08.360Z,3.30
2019-01-18T12:20:40.108Z,3.30
2019-01-18T12:23:15.662Z,3.30
2019-01-18T12:25:59.295Z,3.20
2019-01-18T12:28:31.762Z,3.20
2019-01-18T12:31:16.684Z,3.20
2019-01-18T12:33:52.106Z,3.20
2019-01-18T12:36:24.216Z,3.20
2019-01-18T12:39:00.466Z,3.20
2019-01-18T12:41:33.707Z,3.20
2019-01-18T12:44:14.894Z,3.20
2019-01-18T12:46:50.827Z,3.20
2019-01-18T12:49:25.996Z,3.20
2019-01-18T12:51:58.919Z,3.30
2019-01-18T12:54:33.222Z,3.30
2019-01-18T12:57:09.373Z,3.20
2019-01-18T12:59:49.265Z,3.20
2019-01-18T13:02:21.358Z,3.30
2019-01-18T13:04:54.329Z,3.30
2019-01-18T13:07:28.879Z,3.30
2019-01-18T13:10:03.336Z,3.40
2019-01-18T13:12:39.940Z,3.40
2019-01-18T13:15:15.500Z,3.30
2019-01-18T13:18:00.233Z,3.30
2019-01-18T13:20:33.253Z,3.30
2019-01-18T13:23:15.954Z,3.30
2019-01-18T13:25:46.773Z,3.40
2019-01-18T13:28:17.367Z,3.40
2019-01-18T13:30:52.476Z,3.60
2019-01-18T13:33:27.832Z,3.60
2019-01-18T13:36:01.176Z,3.80
2019-01-18T13:38:47.326Z,3.90
2019-01-18T13:41:19.750Z,3.90
2019-01-18T13:43:58.265Z,4.00
2019-01-18T13:46:33.330Z,4.10
2019-01-18T13:49:09.812Z,4.10
2019-01-18T13:51:46.279Z,4.20
2019-01-18T13:54:25.459Z,4.30
2019-01-18T13:56:58.109Z,4.30
2019-01-18T14:00:15.932Z,4.40
2019-01-18T14:03:08.537Z,4.40
2019-01-18T14:05:46.110Z,4.40
2019-01-18T14:08:24.747Z,4.50
2019-01-18T14:11:01.593Z,4.50
2019-01-18T14:13:37.465Z,4.50
2019-01-18T14:16:08.090Z,4.50
2019-01-18T14:18:49.875Z,4.50
2019-01-18T14:21:22.151Z,4.50
2019-01-18T14:23:52.568Z,4.40
2019-01-18T14:26:24.982Z,4.40
2019-01-18T14:28:59.752Z,4.40
2019-01-18T14:31:32.426Z,4.40
2019-01-18T14:34:03.810Z,4.30
2019-01-18T14:36:44.750Z,4.30
2019-01-18T14:39:27.321Z,4.30
2019-01-18T14:41:55.617Z,4.20
2019-01-18T14:44:27.429Z,4.20
2019-01-18T14:47:19.447Z,4.20
2019-01-18T14:49:55.468Z,4.20
2019-01-18T14:52:35.940Z,4.20
2019-01-18T14:55:10.906Z,4.20
2019-01-18T14:57:45.955Z,4.10
2019-01-18T15:00:37.803Z,4.10
2019-01-18T15:03:09.853Z,4.00
2019-01-18T15:05:43.900Z,4.00
2019-01-18T15:08:16.370Z,3.90
2019-01-18T15:10:59.296Z,3.90
2019-01-18T15:13:34.920Z,3.80
2019-01-18T15:16:10.777Z,3.70
2019-01-18T15:19:07.130Z,3.60
2019-01-18T15:21:47.225Z,3.50
2019-01-18T15:24:23.835Z,3.50
2019-01-18T15:26:55.278Z,3.40
2019-01-18T15:29:26.474Z,3.30
2019-01-18T15:32:02.920Z,3.30
2019-01-18T15:34:34.408Z,3.10
2019-01-18T15:37:06.356Z,3.10
2019-01-18T15:39:40.887Z,3.00
2019-01-18T15:42:15.339Z,3.00
2019-01-18T15:44:51.055Z,2.90
2019-01-18T15:47:29.050Z,2.90
2019-01-18T15:50:01.433Z,2.80
2019-01-18T15:52:32.449Z,2.70
2019-01-18T15:55:09.969Z,2.70
2019-01-18T15:57:46.643Z,2.70
2019-01-18T16:00:25.696Z,2.60
2019-01-18T16:03:24.028Z,2.60
2019-01-18T16:06:04.227Z,2.50
2019-01-18T16:08:41.362Z,2.40
2019-01-18T16:11:21.824Z,2.40
2019-01-18T16:13:55.266Z,2.40
2019-01-18T16:16:40.223Z,2.40
2019-01-18T16:19:26.582Z,2.30
2019-01-18T16:22:19.123Z,2.30
2019-01-18T16:24:56.197Z,2.20
2019-01-18T16:27:37.336Z,2.30
2019-01-18T16:30:18.136Z,2.20
2019-01-18T16:32:51.775Z,2.30
2019-01-18T16:35:22.902Z,2.30
2019-01-18T16:37:55.391Z,2.30
2019-01-18T16:40:33.707Z,2.20
2019-01-18T16:43:08.962Z,2.20
2019-01-18T16:45:40.434Z,2.10
2019-01-18T16:48:12.377Z,2.10
2019-01-18T16:50:43.531Z,2.10
2019-01-18T16:53:17.270Z,2.10
2019-01-18T16:55:48.363Z,2.20
2019-01-18T16:58:19.222Z,2.20
2019-01-18T17:00:53.807Z,2.20
2019-01-18T17:03:30.508Z,2.20
2019-01-18T17:06:00.000Z,2.20
2019-01-18T17:08:30.768Z,2.20
2019-01-18T17:11:02.294Z,2.10
2019-01-18T17:13:38.201Z,2.10
2019-01-18T17:16:11.274Z,2.10
2019-01-18T17:18:43.576Z,2.10
2019-01-18T17:21:14.930Z,2.00
2019-01-18T17:23:45.544Z,2.00
2019-01-18T17:26:17.945Z,1.90
2019-01-18T17:28:51.901Z,1.90
2019-01-18T17:31:22.793Z,1.90
2019-01-18T17:33:56.133Z,1.80
2019-01-18T17:36:37.707Z,1.80
2019-01-18T17:39:54.285Z,1.90
2019-01-18T17:42:31.710Z,1.90
2019-01-18T17:45:43.117Z,1.90
2019-01-18T17:48:49.276Z,1.80
2019-01-18T17:52:35.748Z,1.70
2019-01-18T17:55:29.043Z,1.60
2019-01-18T18:05:51.610Z,1.40
2019-01-18T18:08:47.242Z,1.30
2019-01-18T18:11:43.194Z,1.30
2019-01-18T18:15:09.200Z,1.20
2019-01-18T18:18:32.462Z,1.20
2019-01-18T18:21:07.356Z,1.20
2019-01-18T18:24:32.334Z,1.10
2019-01-18T18:27:45.841Z,1.10
2019-01-18T18:31:02.168Z,1.10
2019-01-18T18:34:13.494Z,1.10
2019-01-18T18:37:36.050Z,1.10
2019-01-18T18:40:31.796Z,1.00
2019-01-18T18:43:39.814Z,1.00
2019-01-18T18:46:51.425Z,1.00
2019-01-18T18:50:08.061Z,0.90
2019-01-18T18:53:12.346Z,0.90
2019-01-18T18:56:27.491Z,0.90
2019-01-18T18:59:41.722Z,0.90
2019-01-18T19:02:59.309Z,0.80
2019-01-18T19:06:13.045Z,0.80
2019-01-18T19:09:10.969Z,0.80
2019-01-18T19:12:16.648Z,0.70
2019-01-18T19:15:32.148Z,0.70
2019-01-18T19:18:47.506Z,0.70
2019-01-18T19:21:56.330Z,0.70
2019-01-18T19:25:18.228Z,0.70
2019-01-18T19:28:16.818Z,0.70
2019-01-18T19:31:40.401Z,0.70
2019-01-18T19:34:59.664Z,0.70
2019-01-18T19:38:10.157Z,0.70
2019-01-18T19:41:27.552Z,0.80
2019-01-18T19:44:50.185Z,0.80
2019-01-18T19:47:57.444Z,0.80
2019-01-18T19:51:18.046Z,0.80
2019-01-18T19:54:34.965Z,0.80
2019-01-18T19:57:47.213Z,0.80
2019-01-18T20:00:47.002Z,0.80
2019-01-18T20:03:53.348Z,0.70
2019-01-18T20:07:07.720Z,0.70
2019-01-18T20:10:20.479Z,0.70
2019-01-18T20:13:33.106Z,0.60
2019-01-18T20:16:50.615Z,0.60
2019-01-18T20:20:04.109Z,0.60
2019-01-18T20:23:28.645Z,0.70
2019-01-18T20:26:53.439Z,0.70
2019-01-18T20:30:08.639Z,0.70
2019-01-18T20:33:42.901Z,0.70
2019-01-18T20:36:16.721Z,0.50
2019-01-18T20:39:11.109Z,0.40
