createdAt,value
2023-04-08T00:00:45.963Z,12.67
2023-04-08T00:03:12.558Z,13.13
2023-04-08T00:05:39.027Z,38.28
2023-04-08T00:08:06.470Z,22.85
2023-04-08T00:10:33.496Z,45.72
2023-04-08T00:13:01.087Z,34.97
2023-04-08T00:15:27.766Z,35.63
2023-04-08T00:17:54.605Z,36.10
2023-04-08T00:20:25.444Z,20.05
2023-04-08T00:22:51.887Z,40.53
2023-04-08T00:25:18.302Z,23.57
2023-04-08T00:27:44.714Z,25.58
2023-04-08T00:30:11.706Z,50.30
2023-04-08T00:32:38.253Z,48.00
2023-04-08T00:35:05.201Z,44.33
2023-04-08T00:37:31.759Z,55.83
2023-04-08T00:39:58.375Z,14.60
2023-04-08T00:42:24.914Z,70.32
2023-04-08T00:44:51.515Z,54.58
2023-04-08T00:47:18.458Z,25.65
2023-04-08T00:49:45.358Z,23.03
2023-04-08T00:52:11.841Z,25.25
2023-04-08T00:54:38.634Z,90.78
2023-04-08T00:57:06.627Z,50.50
2023-04-08T00:59:33.520Z,24.27
2023-04-08T01:02:29.315Z,13.53
2023-04-08T01:05:09.220Z,25.45
2023-04-08T01:07:38.126Z,55.70
2023-04-08T01:10:22.456Z,24.25
2023-04-08T01:12:56.258Z,34.40
2023-04-08T01:15:26.255Z,36.67
2023-04-08T01:17:57.611Z,17.83
2023-04-08T01:20:27.226Z,43.92
2023-04-08T01:22:59.484Z,20.75
2023-04-08T01:25:37.068Z,38.65
2023-04-08T01:28:15.598Z,83.67
2023-04-08T01:30:43.213Z,37.95
2023-04-08T01:33:15.515Z,28.13
2023-04-08T01:35:42.278Z,78.10
2023-04-08T01:38:11.035Z,11.85
2023-04-08T01:40:39.388Z,50.10
2023-04-08T01:43:08.724Z,52.03
2023-04-08T01:45:35.157Z,73.03
2023-04-08T01:48:02.761Z,14.68
2023-04-08T01:50:30.957Z,76.32
2023-04-08T01:53:00.242Z,24.33
2023-04-08T01:55:27.863Z,22.65
2023-04-08T01:57:59.432Z,44.95
2023-04-08T02:00:30.351Z,41.10
2023-04-08T02:02:58.519Z,54.85
2023-04-08T02:05:25.319Z,116.93
2023-04-08T02:07:52.004Z,43.25
2023-04-08T02:10:18.414Z,42.95
2023-04-08T02:12:46.145Z,51.00
2023-04-08T02:15:13.863Z,81.22
2023-04-08T02:17:41.057Z,66.83
2023-04-08T02:20:08.779Z,27.27
2023-04-08T02:23:02.317Z,47.53
2023-04-08T02:25:30.593Z,53.35
2023-04-08T02:27:58.520Z,35.33
2023-04-08T02:30:27.544Z,52.93
2023-04-08T02:32:54.806Z,28.63
2023-04-08T02:35:21.564Z,42.90
2023-04-08T02:37:48.171Z,15.63
2023-04-08T02:40:26.219Z,43.42
2023-04-08T02:42:53.038Z,30.87
2023-04-08T02:45:19.485Z,35.10
2023-04-08T02:47:45.923Z,15.68
2023-04-08T02:50:12.378Z,20.00
2023-04-08T02:52:38.754Z,22.25
2023-04-08T02:55:06.682Z,26.93
2023-04-08T02:57:33.078Z,17.27
2023-04-08T02:59:59.512Z,23.05
2023-04-08T03:02:26.294Z,19.45
2023-04-08T03:04:52.810Z,37.45
2023-04-08T03:07:19.233Z,34.37
2023-04-08T03:09:46.056Z,21.73
2023-04-08T03:12:12.392Z,10.35
2023-04-08T03:14:38.740Z,10.05
2023-04-08T03:17:05.373Z,21.48
2023-04-08T03:19:31.752Z,16.63
2023-04-08T03:21:58.118Z,26.80
2023-04-08T03:24:24.492Z,17.48
2023-04-08T03:26:51.058Z,19.17
2023-04-08T03:29:17.536Z,16.70
2023-04-08T03:31:44.156Z,15.57
2023-04-08T03:34:10.915Z,13.90
2023-04-08T03:36:37.393Z,12.73
2023-04-08T03:39:03.784Z,18.23
2023-04-08T03:41:30.626Z,15.98
2023-04-08T03:43:58.196Z,12.40
2023-04-08T03:46:24.673Z,11.80
2023-04-08T03:48:51.395Z,14.88
2023-04-08T03:51:17.955Z,15.70
2023-04-08T03:53:44.431Z,18.35
2023-04-08T03:56:10.755Z,31.27
2023-04-08T03:58:37.172Z,17.88
2023-04-08T04:01:03.611Z,20.27
2023-04-08T04:03:30.196Z,13.13
2023-04-08T04:05:56.613Z,15.70
2023-04-08T04:08:22.969Z,18.97
2023-04-08T04:10:49.377Z,16.05
2023-04-08T04:13:15.833Z,26.63
2023-04-08T04:15:42.251Z,14.70
2023-04-08T04:18:08.866Z,11.13
2023-04-08T04:20:36.267Z,23.33
2023-04-08T04:23:02.640Z,14.57
2023-04-08T04:25:29.126Z,12.90
2023-04-08T04:27:55.496Z,23.48
2023-04-08T04:30:21.843Z,12.30
2023-04-08T04:32:48.289Z,9.80
2023-04-08T04:35:14.753Z,10.45
2023-04-08T04:37:41.626Z,9.75
2023-04-08T04:40:08.280Z,9.02
2023-04-08T04:42:34.712Z,11.13
2023-04-08T04:45:01.174Z,9.27
2023-04-08T04:47:27.764Z,10.30
2023-04-08T04:49:54.090Z,8.88
2023-04-08T04:52:20.452Z,8.70
2023-04-08T04:54:46.785Z,9.25
2023-04-08T04:57:13.214Z,8.37
2023-04-08T04:59:39.612Z,13.93
2023-04-08T05:02:06.342Z,8.52
2023-04-08T05:04:32.862Z,12.57
2023-04-08T05:07:00.457Z,16.70
2023-04-08T05:09:26.841Z,17.93
2023-04-08T05:11:53.169Z,9.13
2023-04-08T05:14:19.500Z,10.77
2023-04-08T05:16:46.001Z,8.68
2023-04-08T05:19:12.342Z,10.10
2023-04-08T05:21:38.733Z,16.27
2023-04-08T05:24:05.395Z,9.45
2023-04-08T05:26:31.806Z,12.48
2023-04-08T05:28:58.193Z,9.65
2023-04-08T05:31:24.922Z,8.90
2023-04-08T05:33:51.401Z,8.43
2023-04-08T05:36:17.795Z,7.30
2023-04-08T05:38:44.325Z,7.65
2023-04-08T05:41:10.807Z,12.50
2023-04-08T05:43:37.187Z,7.63
2023-04-08T05:46:07.999Z,6.47
2023-04-08T05:48:34.743Z,6.78
2023-04-08T05:51:01.161Z,6.70
2023-04-08T05:53:27.794Z,8.93
2023-04-08T05:55:54.301Z,6.28
2023-04-08T05:58:20.726Z,7.43
2023-04-08T06:00:47.092Z,7.28
2023-04-08T06:03:13.916Z,7.28
2023-04-08T06:05:40.556Z,8.13
2023-04-08T06:08:06.942Z,7.47
2023-04-08T06:10:33.342Z,6.80
2023-04-08T06:12:59.733Z,7.78
2023-04-08T06:15:26.447Z,7.38
2023-04-08T06:17:52.858Z,7.75
2023-04-08T06:20:19.272Z,7.82
2023-04-08T06:22:45.687Z,7.50
2023-04-08T06:25:12.096Z,7.70
2023-04-08T06:27:38.419Z,6.95
2023-04-08T06:30:05.213Z,7.72
2023-04-08T06:32:31.767Z,8.23
2023-04-08T06:34:58.323Z,7.10
2023-04-08T06:37:24.821Z,8.48
2023-04-08T06:39:51.698Z,7.28
2023-04-08T06:42:18.063Z,8.57
2023-04-08T06:44:44.533Z,7.28
2023-04-08T06:47:11.025Z,8.97
2023-04-08T06:49:37.426Z,8.25
2023-04-08T06:52:03.825Z,8.25
2023-04-08T06:54:30.199Z,8.07
2023-04-08T06:56:56.753Z,12.25
2023-04-08T06:59:23.150Z,8.33
2023-04-08T07:01:49.645Z,8.70
2023-04-08T07:04:16.132Z,7.85
2023-04-08T07:06:42.651Z,8.80
2023-04-08T07:09:09.120Z,8.40
2023-04-08T07:11:35.538Z,8.07
2023-04-08T07:14:01.913Z,8.38
2023-04-08T07:16:28.442Z,8.60
2023-04-08T07:18:54.848Z,8.43
2023-04-08T07:21:21.228Z,7.72
2023-04-08T07:23:47.734Z,7.37
2023-04-08T07:26:14.301Z,10.35
2023-04-08T07:28:40.867Z,7.72
2023-04-08T07:31:15.880Z,8.18
2023-04-08T07:33:43.166Z,7.40
2023-04-08T07:36:11.405Z,7.87
2023-04-08T07:38:38.615Z,8.15
2023-04-08T07:41:05.699Z,9.55
2023-04-08T07:43:34.317Z,7.40
2023-04-08T07:46:07.264Z,7.70
2023-04-08T07:48:34.965Z,8.00
2023-04-08T07:51:09.823Z,7.13
2023-04-08T07:53:38.147Z,7.13
2023-04-08T07:56:14.729Z,7.82
2023-04-08T07:58:42.231Z,7.60
2023-04-08T08:01:20.047Z,7.57
2023-04-08T08:03:48.525Z,7.45
2023-04-08T08:06:15.671Z,7.53
2023-04-08T08:08:42.100Z,7.43
2023-04-08T08:11:08.656Z,7.47
2023-04-08T08:13:35.155Z,8.27
2023-04-08T08:16:01.665Z,8.10
2023-04-08T08:18:28.139Z,7.40
2023-04-08T08:20:54.524Z,11.40
2023-04-08T08:23:20.909Z,10.65
2023-04-08T08:25:47.280Z,7.77
2023-04-08T08:28:13.734Z,7.38
2023-04-08T08:30:40.113Z,8.45
2023-04-08T08:33:06.636Z,7.57
2023-04-08T08:35:33.096Z,9.07
2023-04-08T08:37:59.468Z,8.17
2023-04-08T08:40:25.960Z,8.80
2023-04-08T08:42:52.976Z,9.93
2023-04-08T08:45:20.403Z,8.15
2023-04-08T08:47:49.730Z,8.65
2023-04-08T08:50:17.456Z,8.47
2023-04-08T08:52:51.326Z,7.43
2023-04-08T08:55:41.402Z,8.05
2023-04-08T08:58:08.717Z,9.77
2023-04-08T09:00:37.056Z,7.53
2023-04-08T09:03:16.077Z,7.37
2023-04-08T09:05:54.499Z,7.78
2023-04-08T09:08:28.257Z,7.75
2023-04-08T09:10:56.103Z,7.35
2023-04-08T09:13:24.561Z,8.90
2023-04-08T09:16:05.158Z,8.53
2023-04-08T09:18:33.032Z,10.60
2023-04-08T09:21:01.091Z,8.68
2023-04-08T09:23:52.722Z,7.60
2023-04-08T09:26:24.528Z,9.27
2023-04-08T09:29:22.316Z,10.13
2023-04-08T09:31:56.734Z,11.02
2023-04-08T09:34:24.384Z,9.55
2023-04-08T09:36:51.762Z,10.35
2023-04-08T09:39:18.703Z,9.70
2023-04-08T09:41:48.892Z,9.87
2023-04-08T09:44:17.070Z,10.00
2023-04-08T09:46:49.199Z,10.25
2023-04-08T09:49:25.371Z,10.27
2023-04-08T09:52:04.165Z,12.15
2023-04-08T09:54:52.373Z,10.63
2023-04-08T09:57:56.705Z,10.57
2023-04-08T10:00:44.052Z,9.15
2023-04-08T10:03:12.736Z,9.10
2023-04-08T10:05:42.264Z,9.35
2023-04-08T10:08:08.786Z,8.10
2023-04-08T10:10:38.397Z,8.00
2023-04-08T10:13:06.711Z,8.10
2023-04-08T10:15:34.636Z,7.85
2023-04-08T10:18:07.069Z,8.27
2023-04-08T10:20:36.572Z,8.87
2023-04-08T10:23:07.825Z,8.40
2023-04-08T10:25:42.427Z,8.68
2023-04-08T10:28:11.652Z,7.93
2023-04-08T10:30:37.942Z,8.40
2023-04-08T10:33:11.100Z,8.07
2023-04-08T10:35:46.151Z,8.10
2023-04-08T10:38:13.840Z,7.75
2023-04-08T10:40:42.729Z,7.25
2023-04-08T10:43:11.113Z,8.20
2023-04-08T10:45:38.436Z,9.27
2023-04-08T10:48:25.105Z,8.10
2023-04-08T10:51:03.620Z,9.55
2023-04-08T10:53:32.269Z,7.25
2023-04-08T10:56:18.611Z,8.13
2023-04-08T10:58:49.778Z,7.97
2023-04-08T11:01:16.319Z,8.38
2023-04-08T11:03:43.453Z,7.93
2023-04-08T11:06:09.902Z,7.47
2023-04-08T11:08:37.022Z,7.13
2023-04-08T11:11:08.699Z,7.80
2023-04-08T11:13:46.234Z,8.02
2023-04-08T11:16:19.272Z,7.47
2023-04-08T11:18:46.062Z,8.80
2023-04-08T11:21:12.645Z,6.80
2023-04-08T11:23:39.019Z,8.37
2023-04-08T11:26:06.252Z,7.22
2023-04-08T11:28:33.865Z,7.97
2023-04-08T11:31:00.579Z,7.18
2023-04-08T11:33:30.319Z,6.93
2023-04-08T11:35:56.914Z,6.23
2023-04-08T11:38:24.774Z,7.28
2023-04-08T11:40:55.645Z,5.95
2023-04-08T11:43:23.286Z,6.35
2023-04-08T11:45:50.274Z,6.90
2023-04-08T11:48:17.319Z,10.00
2023-04-08T11:50:44.947Z,9.20
2023-04-08T11:53:19.824Z,6.95
2023-04-08T11:55:47.226Z,7.10
2023-04-08T11:58:13.584Z,6.22
2023-04-08T12:00:40.008Z,6.93
2023-04-08T12:03:07.561Z,5.25
2023-04-08T12:05:34.210Z,4.90
2023-04-08T12:08:00.613Z,5.70
2023-04-08T12:10:26.978Z,5.57
2023-04-08T12:12:53.460Z,5.00
2023-04-08T12:15:19.994Z,6.30
2023-04-08T12:17:46.683Z,4.82
2023-04-08T12:20:13.687Z,4.97
2023-04-08T12:22:40.337Z,4.53
2023-04-08T12:25:07.385Z,4.53
2023-04-08T12:27:33.860Z,4.50
2023-04-08T12:30:01.058Z,10.15
2023-04-08T12:32:27.697Z,5.80
2023-04-08T12:34:54.159Z,5.70
2023-04-08T12:37:20.813Z,4.60
2023-04-08T12:39:47.810Z,4.25
2023-04-08T12:42:14.767Z,4.25
2023-04-08T12:44:41.159Z,5.50
2023-04-08T12:47:07.558Z,4.40
2023-04-08T12:49:39.644Z,4.90
2023-04-08T12:52:14.965Z,4.00
2023-04-08T12:54:41.332Z,4.00
2023-04-08T12:57:07.673Z,3.72
2023-04-08T12:59:34.146Z,3.35
2023-04-08T13:02:00.624Z,4.27
2023-04-08T13:04:27.047Z,7.22
2023-04-08T13:06:53.506Z,6.45
2023-04-08T13:09:19.895Z,5.57
2023-04-08T13:11:46.234Z,5.35
2023-04-08T13:14:13.631Z,6.33
2023-04-08T13:16:40.148Z,6.57
2023-04-08T13:19:06.648Z,8.40
2023-04-08T13:21:33.053Z,6.53
2023-04-08T13:23:59.440Z,6.90
2023-04-08T13:26:26.657Z,6.07
2023-04-08T13:28:57.120Z,6.43
2023-04-08T13:31:24.462Z,7.28
2023-04-08T13:33:51.052Z,6.53
2023-04-08T13:36:17.481Z,5.80
2023-04-08T13:38:46.063Z,6.70
2023-04-08T13:41:12.669Z,6.43
2023-04-08T13:43:39.012Z,6.88
2023-04-08T13:46:05.512Z,6.13
2023-04-08T13:48:31.902Z,6.22
2023-04-08T13:50:58.208Z,6.43
2023-04-08T13:53:24.578Z,6.28
2023-04-08T13:55:55.039Z,6.78
2023-04-08T13:58:24.634Z,5.88
2023-04-08T14:00:51.697Z,6.03
2023-04-08T14:03:18.524Z,5.93
2023-04-08T14:05:45.432Z,5.25
2023-04-08T14:08:13.307Z,5.15
2023-04-08T14:10:39.808Z,5.53
2023-04-08T14:13:06.243Z,5.93
2023-04-08T14:15:32.699Z,5.57
2023-04-08T14:17:59.213Z,6.55
2023-04-08T14:20:25.572Z,6.05
2023-04-08T14:22:51.935Z,8.88
2023-04-08T14:25:18.584Z,6.15
2023-04-08T14:27:57.475Z,5.30
2023-04-08T14:30:25.745Z,5.00
2023-04-08T14:32:52.315Z,10.65
2023-04-08T14:35:18.764Z,6.00
2023-04-08T14:37:45.319Z,4.90
2023-04-08T14:40:12.015Z,4.87
2023-04-08T14:42:38.459Z,4.85
2023-04-08T14:45:05.314Z,5.38
2023-04-08T14:47:31.726Z,7.70
2023-04-08T14:49:58.139Z,5.63
2023-04-08T14:52:24.897Z,7.50
2023-04-08T14:54:51.308Z,6.43
2023-04-08T14:57:17.792Z,6.18
2023-04-08T14:59:44.177Z,5.95
2023-04-08T15:02:10.771Z,6.43
2023-04-08T15:04:37.264Z,6.73
2023-04-08T15:07:03.771Z,6.50
2023-04-08T15:09:30.276Z,7.07
2023-04-08T15:11:57.963Z,7.32
2023-04-08T15:14:24.355Z,6.47
2023-04-08T15:16:50.808Z,6.67
2023-04-08T15:19:19.732Z,9.35
2023-04-08T15:21:46.142Z,7.03
2023-04-08T15:24:12.924Z,6.47
2023-04-08T15:26:39.401Z,6.20
2023-04-08T15:29:06.046Z,6.93
2023-04-08T15:31:32.587Z,6.32
2023-04-08T15:33:59.076Z,6.05
2023-04-08T15:36:26.564Z,6.47
2023-04-08T15:38:53.108Z,7.28
2023-04-08T15:41:19.989Z,5.87
2023-04-08T15:43:46.610Z,6.13
2023-04-08T15:46:18.247Z,6.82
2023-04-08T15:48:44.651Z,6.22
2023-04-08T15:51:13.478Z,6.45
2023-04-08T15:53:40.928Z,5.90
2023-04-08T15:56:12.615Z,6.30
2023-04-08T15:58:39.001Z,6.45
2023-04-08T16:01:05.339Z,5.53
2023-04-08T16:03:32.336Z,6.10
2023-04-08T16:05:58.939Z,5.97
2023-04-08T16:08:25.486Z,6.03
2023-04-08T16:10:52.039Z,7.15
2023-04-08T16:13:18.448Z,7.20
2023-04-08T16:15:45.110Z,6.80
2023-04-08T16:18:11.775Z,6.60
2023-04-08T16:20:38.887Z,7.57
2023-04-08T16:23:05.304Z,8.10
2023-04-08T16:25:31.842Z,8.13
2023-04-08T16:27:58.246Z,9.07
2023-04-08T16:30:24.648Z,10.27
2023-04-08T16:32:51.151Z,8.43
2023-04-08T16:35:20.397Z,8.82
2023-04-08T16:37:46.889Z,10.70
2023-04-08T16:40:13.475Z,10.75
2023-04-08T16:42:39.826Z,10.80
2023-04-08T16:45:06.889Z,10.57
2023-04-08T16:47:33.927Z,10.10
2023-04-08T16:50:00.376Z,12.93
2023-04-08T16:52:26.712Z,14.10
2023-04-08T16:54:53.353Z,12.63
2023-04-08T16:57:19.711Z,13.40
2023-04-08T16:59:47.102Z,12.10
2023-04-08T17:02:13.585Z,13.40
2023-04-08T17:04:41.658Z,12.63
2023-04-08T17:07:08.463Z,13.47
2023-04-08T17:09:35.558Z,13.20
2023-04-08T17:12:02.042Z,13.73
2023-04-08T17:14:28.462Z,14.60
2023-04-08T17:16:55.643Z,12.88
2023-04-08T17:19:22.243Z,11.03
2023-04-08T17:21:48.707Z,12.57
2023-04-08T17:24:15.372Z,12.80
2023-04-08T17:26:42.609Z,12.35
2023-04-08T17:29:10.000Z,12.63
2023-04-08T17:31:36.855Z,13.70
2023-04-08T17:34:03.465Z,13.02
2023-04-08T17:36:30.694Z,13.23
2023-04-08T17:38:57.550Z,16.00
2023-04-08T17:41:37.984Z,13.40
2023-04-08T17:44:06.716Z,12.70
2023-04-08T17:46:33.336Z,13.57
2023-04-08T17:48:59.771Z,17.08
2023-04-08T17:51:26.157Z,12.90
2023-04-08T17:53:52.786Z,15.07
2023-04-08T17:56:19.329Z,11.10
2023-04-08T17:58:48.130Z,11.90
2023-04-08T18:01:15.216Z,12.60
2023-04-08T18:03:42.264Z,13.60
2023-04-08T18:06:09.003Z,12.38
2023-04-08T18:08:35.696Z,11.60
2023-04-08T18:11:05.798Z,12.80
2023-04-08T18:13:32.791Z,13.27
2023-04-08T18:15:59.382Z,12.30
2023-04-08T18:18:25.728Z,12.80
2023-04-08T18:20:52.055Z,15.00
2023-04-08T18:23:18.420Z,13.35
2023-04-08T18:25:49.989Z,15.32
2023-04-08T18:28:16.480Z,14.43
2023-04-08T18:30:43.280Z,12.82
2023-04-08T18:33:09.729Z,14.80
2023-04-08T18:35:36.769Z,12.35
2023-04-08T18:38:03.133Z,12.68
2023-04-08T18:40:29.648Z,16.85
2023-04-08T18:42:56.226Z,14.35
2023-04-08T18:45:22.739Z,13.57
2023-04-08T18:47:49.228Z,14.10
2023-04-08T18:50:16.051Z,12.85
2023-04-08T18:52:42.828Z,13.63
2023-04-08T18:55:09.240Z,13.15
2023-04-08T18:57:35.750Z,13.67
2023-04-08T19:00:02.096Z,14.05
2023-04-08T19:02:28.520Z,13.95
2023-04-08T19:04:55.847Z,13.25
2023-04-08T19:07:23.283Z,14.38
2023-04-08T19:09:49.682Z,12.70
2023-04-08T19:12:16.073Z,13.93
2023-04-08T19:14:42.475Z,13.27
2023-04-08T19:17:09.676Z,14.95
2023-04-08T19:19:36.072Z,15.25
2023-04-08T19:22:05.543Z,14.40
2023-04-08T19:24:32.874Z,13.52
2023-04-08T19:26:59.654Z,17.02
2023-04-08T19:29:29.604Z,12.82
2023-04-08T19:31:57.365Z,12.95
2023-04-08T19:34:23.824Z,12.60
2023-04-08T19:36:50.230Z,13.15
2023-04-08T19:39:16.906Z,12.15
2023-04-08T19:41:43.327Z,14.45
2023-04-08T19:44:10.237Z,15.77
2023-04-08T19:46:37.338Z,11.43
2023-04-08T19:49:04.332Z,12.60
2023-04-08T19:51:32.767Z,12.60
2023-04-08T19:53:59.369Z,12.25
2023-04-08T19:56:26.396Z,12.10
2023-04-08T19:58:53.273Z,13.00
2023-04-08T20:01:20.050Z,11.77
2023-04-08T20:03:52.682Z,14.20
2023-04-08T20:06:20.237Z,11.82
2023-04-08T20:08:46.693Z,12.77
2023-04-08T20:11:13.164Z,11.67
2023-04-08T20:13:39.989Z,11.95
2023-04-08T20:16:07.368Z,11.57
2023-04-08T20:18:34.186Z,15.75
2023-04-08T20:21:00.964Z,12.55
2023-04-08T20:23:27.384Z,12.47
2023-04-08T20:25:53.818Z,11.52
2023-04-08T20:28:20.362Z,11.55
2023-04-08T20:30:46.730Z,13.43
2023-04-08T20:33:13.399Z,12.05
2023-04-08T20:35:39.771Z,12.63
2023-04-08T20:38:06.264Z,12.45
2023-04-08T20:40:32.670Z,18.30
2023-04-08T20:42:58.988Z,13.95
2023-04-08T20:45:25.466Z,14.13
2023-04-08T20:47:52.051Z,14.00
2023-04-08T20:50:18.651Z,14.85
2023-04-08T20:52:45.105Z,13.88
2023-04-08T20:55:11.532Z,13.55
2023-04-08T20:57:38.114Z,15.23
2023-04-08T21:00:05.912Z,14.33
2023-04-08T21:02:32.656Z,13.80
2023-04-08T21:04:59.105Z,13.95
2023-04-08T21:07:26.110Z,12.20
2023-04-08T21:09:52.457Z,13.00
2023-04-08T21:12:18.813Z,13.70
2023-04-08T21:14:45.648Z,11.27
2023-04-08T21:17:12.076Z,13.73
2023-04-08T21:19:38.540Z,14.32
2023-04-08T21:22:05.909Z,11.73
2023-04-08T21:24:32.298Z,13.03
2023-04-08T21:26:58.702Z,15.57
2023-04-08T21:29:25.156Z,13.38
2023-04-08T21:31:51.533Z,16.45
2023-04-08T21:34:17.926Z,13.20
2023-04-08T21:36:44.350Z,13.73
2023-04-08T21:39:10.705Z,14.55
2023-04-08T21:41:37.056Z,17.65
2023-04-08T21:44:03.554Z,15.40
2023-04-08T21:46:30.058Z,13.88
2023-04-08T21:48:56.481Z,16.07
2023-04-08T21:51:22.832Z,17.98
2023-04-08T21:53:50.655Z,15.10
2023-04-08T21:56:17.346Z,17.13
2023-04-08T21:58:43.697Z,15.52
2023-04-08T22:01:10.222Z,14.37
2023-04-08T22:03:36.711Z,15.60
2023-04-08T22:06:03.219Z,14.15
2023-04-08T22:08:30.464Z,13.30
2023-04-08T22:10:56.960Z,14.38
2023-04-08T22:13:23.417Z,14.30
2023-04-08T22:15:49.836Z,16.83
2023-04-08T22:18:16.219Z,17.23
2023-04-08T22:20:42.546Z,15.38
2023-04-08T22:23:08.916Z,16.00
2023-04-08T22:25:35.375Z,16.60
2023-04-08T22:28:01.981Z,18.23
2023-04-08T22:30:28.396Z,21.55
2023-04-08T22:32:54.853Z,19.05
2023-04-08T22:35:21.368Z,19.20
2023-04-08T22:37:47.679Z,20.07
2023-04-08T22:40:14.171Z,22.55
2023-04-08T22:42:40.630Z,23.45
2023-04-08T22:45:07.101Z,24.33
2023-04-08T22:47:33.464Z,22.58
2023-04-08T22:49:59.851Z,24.43
2023-04-08T22:52:26.196Z,28.38
2023-04-08T22:54:52.505Z,24.38
2023-04-08T22:57:18.848Z,30.13
2023-04-08T22:59:45.298Z,30.73
2023-04-08T23:02:11.868Z,26.03
2023-04-08T23:04:38.416Z,24.65
2023-04-08T23:07:04.781Z,26.85
2023-04-08T23:09:31.254Z,30.80
2023-04-08T23:11:58.184Z,28.98
2023-04-08T23:14:24.573Z,28.07
2023-04-08T23:16:51.009Z,28.63
2023-04-08T23:19:17.369Z,30.98
2023-04-08T23:21:43.687Z,26.63
2023-04-08T23:24:10.198Z,29.23
2023-04-08T23:26:36.557Z,28.47
2023-04-08T23:29:03.359Z,29.60
2023-04-08T23:31:29.698Z,29.50
2023-04-08T23:33:56.079Z,29.83
2023-04-08T23:36:22.499Z,29.13
2023-04-08T23:38:50.430Z,34.50
2023-04-08T23:41:17.026Z,29.40
2023-04-08T23:43:43.353Z,26.48
2023-04-08T23:46:09.851Z,28.42
2023-04-08T23:48:36.400Z,31.45
2023-04-08T23:51:02.918Z,28.63
2023-04-08T23:53:29.341Z,27.80
2023-04-08T23:56:06.569Z,30.23
2023-04-08T23:58:33.436Z,33.90
