createdAt,value
2023-02-11T00:02:24.030Z,6.38
2023-02-11T00:04:55.511Z,6.07
2023-02-11T00:07:29.552Z,5.38
2023-02-11T00:10:01.373Z,5.80
2023-02-11T00:12:32.831Z,6.03
2023-02-11T00:15:05.730Z,6.97
2023-02-11T00:17:37.182Z,6.03
2023-02-11T00:20:09.207Z,6.05
2023-02-11T00:22:40.660Z,5.40
2023-02-11T00:25:12.146Z,5.50
2023-02-11T00:27:43.580Z,5.60
2023-02-11T00:30:15.046Z,6.07
2023-02-11T00:32:46.512Z,6.13
2023-02-11T00:35:18.011Z,6.13
2023-02-11T00:37:49.436Z,6.20
2023-02-11T00:40:20.920Z,6.45
2023-02-11T00:42:52.330Z,6.00
2023-02-11T00:45:23.752Z,5.60
2023-02-11T00:47:55.180Z,6.38
2023-02-11T00:50:26.699Z,6.68
2023-02-11T00:52:58.130Z,6.57
2023-02-11T00:55:29.554Z,7.00
2023-02-11T00:58:01.097Z,6.30
2023-02-11T01:00:32.544Z,6.97
2023-02-11T01:03:04.022Z,7.55
2023-02-11T01:05:35.637Z,7.13
2023-02-11T01:08:07.207Z,6.97
2023-02-11T01:10:38.665Z,7.57
2023-02-11T01:13:10.362Z,7.22
2023-02-11T01:15:41.841Z,7.30
2023-02-11T01:18:13.269Z,8.18
2023-02-11T01:20:44.874Z,8.75
2023-02-11T01:23:16.318Z,8.90
2023-02-11T01:25:48.664Z,8.45
2023-02-11T01:28:26.406Z,7.70
2023-02-11T01:30:57.978Z,8.70
2023-02-11T01:33:29.893Z,8.68
2023-02-11T01:36:03.996Z,8.25
2023-02-11T01:38:35.980Z,9.02
2023-02-11T01:41:09.907Z,8.70
2023-02-11T01:43:47.772Z,9.10
2023-02-11T01:46:32.254Z,8.88
2023-02-11T01:49:16.460Z,9.70
2023-02-11T01:51:51.751Z,8.77
2023-02-11T01:54:27.771Z,9.40
2023-02-11T01:57:00.283Z,9.45
2023-02-11T01:59:38.352Z,8.63
2023-02-11T02:02:12.874Z,10.07
2023-02-11T02:04:52.859Z,9.65
2023-02-11T02:07:37.129Z,9.93
2023-02-11T02:10:14.012Z,9.68
2023-02-11T02:12:45.415Z,9.90
2023-02-11T02:15:30.179Z,10.32
2023-02-11T02:18:34.154Z,10.25
2023-02-11T02:21:30.648Z,11.43
2023-02-11T02:24:26.203Z,10.73
2023-02-11T02:27:00.423Z,10.93
2023-02-11T02:29:43.860Z,11.82
2023-02-11T02:32:20.969Z,12.48
2023-02-11T02:35:20.832Z,12.25
2023-02-11T02:38:22.016Z,12.45
2023-02-11T02:41:02.331Z,13.05
2023-02-11T02:43:35.639Z,12.35
2023-02-11T02:46:27.204Z,12.85
2023-02-11T02:48:59.404Z,12.43
2023-02-11T02:51:47.680Z,12.80
2023-02-11T02:54:34.121Z,12.52
2023-02-11T02:57:30.695Z,12.53
2023-02-11T03:00:22.913Z,13.90
2023-02-11T03:03:06.780Z,13.02
2023-02-11T03:06:03.559Z,12.75
2023-02-11T03:08:44.117Z,12.85
2023-02-11T03:11:18.219Z,14.17
2023-02-11T03:13:51.063Z,13.93
2023-02-11T03:16:27.066Z,14.20
2023-02-11T03:19:15.357Z,14.77
2023-02-11T03:21:48.728Z,14.70
2023-02-11T03:24:35.412Z,14.68
2023-02-11T03:27:13.701Z,15.13
2023-02-11T03:30:01.180Z,15.38
2023-02-11T03:32:38.727Z,14.63
2023-02-11T03:35:53.376Z,15.40
2023-02-11T03:38:30.787Z,15.80
2023-02-11T03:41:05.817Z,15.82
2023-02-11T03:43:42.858Z,17.08
2023-02-11T03:46:18.717Z,17.17
2023-02-11T03:48:55.503Z,17.55
2023-02-11T03:51:29.376Z,17.42
2023-02-11T03:54:04.706Z,16.60
2023-02-11T03:56:43.883Z,17.67
2023-02-11T03:59:15.268Z,18.83
2023-02-11T04:01:46.813Z,19.10
2023-02-11T04:04:18.451Z,19.42
2023-02-11T04:06:49.954Z,21.42
2023-02-11T04:09:21.436Z,20.13
2023-02-11T04:11:52.833Z,20.23
2023-02-11T04:14:24.289Z,20.85
2023-02-11T04:16:55.768Z,21.38
2023-02-11T04:19:27.197Z,21.20
2023-02-11T04:21:58.735Z,21.42
2023-02-11T04:24:30.220Z,22.17
2023-02-11T04:27:01.891Z,22.80
2023-02-11T04:29:33.341Z,21.60
2023-02-11T04:32:04.855Z,23.27
2023-02-11T04:34:36.326Z,21.57
2023-02-11T04:37:07.975Z,23.95
2023-02-11T04:39:39.429Z,22.38
2023-02-11T04:42:10.916Z,22.73
2023-02-11T04:44:42.348Z,23.33
2023-02-11T04:47:13.904Z,23.17
2023-02-11T04:49:45.402Z,23.63
2023-02-11T04:52:16.844Z,23.02
2023-02-11T04:54:48.676Z,24.10
2023-02-11T04:57:20.185Z,23.57
2023-02-11T04:59:55.054Z,23.67
2023-02-11T05:02:26.499Z,25.35
2023-02-11T05:04:57.952Z,23.35
2023-02-11T05:07:29.443Z,25.30
2023-02-11T05:10:00.946Z,24.92
2023-02-11T05:12:32.362Z,23.65
2023-02-11T05:15:03.979Z,25.15
2023-02-11T05:17:35.428Z,25.55
2023-02-11T05:20:07.382Z,24.40
2023-02-11T05:22:38.791Z,25.33
2023-02-11T05:25:10.215Z,27.58
2023-02-11T05:27:41.655Z,27.73
2023-02-11T05:30:13.394Z,27.23
2023-02-11T05:32:44.844Z,27.53
2023-02-11T05:35:16.524Z,27.25
2023-02-11T05:37:47.938Z,27.38
2023-02-11T05:40:19.496Z,26.95
2023-02-11T05:42:50.928Z,25.92
2023-02-11T05:45:22.315Z,27.00
2023-02-11T05:47:53.772Z,27.97
2023-02-11T05:50:25.783Z,26.88
2023-02-11T05:52:57.223Z,28.27
2023-02-11T05:55:28.840Z,28.03
2023-02-11T05:58:01.219Z,29.50
2023-02-11T06:00:32.673Z,29.33
2023-02-11T06:03:04.221Z,29.70
2023-02-11T06:05:35.688Z,29.13
2023-02-11T06:08:07.149Z,29.27
2023-02-11T06:10:39.005Z,28.05
2023-02-11T06:13:10.467Z,27.38
2023-02-11T06:15:41.878Z,27.63
2023-02-11T06:18:13.313Z,28.92
2023-02-11T06:20:44.710Z,26.33
2023-02-11T06:23:16.219Z,27.40
2023-02-11T06:25:47.713Z,25.27
2023-02-11T06:28:19.679Z,26.20
2023-02-11T06:30:51.227Z,25.55
2023-02-11T06:33:22.822Z,26.92
2023-02-11T06:35:54.235Z,24.83
2023-02-11T06:38:25.680Z,24.92
2023-02-11T06:40:57.148Z,23.48
2023-02-11T06:43:28.575Z,26.10
2023-02-11T06:45:59.989Z,24.95
2023-02-11T06:48:31.397Z,25.07
2023-02-11T06:51:07.467Z,25.15
2023-02-11T06:53:42.523Z,26.42
2023-02-11T06:56:19.138Z,25.67
2023-02-11T06:58:55.024Z,23.15
2023-02-11T07:01:27.594Z,24.60
2023-02-11T07:03:59.105Z,24.55
2023-02-11T07:06:30.590Z,26.17
2023-02-11T07:09:02.000Z,24.25
2023-02-11T07:11:33.755Z,27.40
2023-02-11T07:14:08.060Z,25.98
2023-02-11T07:16:39.637Z,22.52
2023-02-11T07:19:11.240Z,24.65
2023-02-11T07:21:42.743Z,25.20
2023-02-11T07:24:14.676Z,25.77
2023-02-11T07:26:46.123Z,24.48
2023-02-11T07:29:17.544Z,23.83
2023-02-11T07:31:49.090Z,23.55
2023-02-11T07:34:20.653Z,22.75
2023-02-11T07:36:52.142Z,25.10
2023-02-11T07:39:23.524Z,24.52
2023-02-11T07:41:55.412Z,24.25
2023-02-11T07:44:27.114Z,26.05
2023-02-11T07:46:59.093Z,23.40
2023-02-11T07:49:30.803Z,23.65
2023-02-11T07:52:02.265Z,23.90
2023-02-11T07:54:33.701Z,23.00
2023-02-11T07:57:05.118Z,22.30
2023-02-11T07:59:36.613Z,22.85
2023-02-11T08:02:09.354Z,22.08
2023-02-11T08:04:40.873Z,21.60
2023-02-11T08:07:16.069Z,20.50
2023-02-11T08:09:47.594Z,21.02
2023-02-11T08:12:19.028Z,21.55
2023-02-11T08:14:50.772Z,20.48
2023-02-11T08:17:22.311Z,19.33
2023-02-11T08:19:53.769Z,19.73
2023-02-11T08:22:25.193Z,20.50
2023-02-11T08:24:56.629Z,18.75
2023-02-11T08:27:28.338Z,19.42
2023-02-11T08:29:59.958Z,18.85
2023-02-11T08:32:31.387Z,18.98
2023-02-11T08:35:02.900Z,19.40
2023-02-11T08:37:34.483Z,18.38
2023-02-11T08:40:06.383Z,18.90
2023-02-11T08:42:37.812Z,19.00
2023-02-11T08:45:09.647Z,17.87
2023-02-11T08:47:41.034Z,17.35
2023-02-11T08:50:12.477Z,17.00
2023-02-11T08:52:43.884Z,16.70
2023-02-11T08:55:15.297Z,15.50
2023-02-11T08:57:46.766Z,16.48
2023-02-11T09:00:18.604Z,15.77
2023-02-11T09:02:50.095Z,15.50
2023-02-11T09:05:21.677Z,13.80
2023-02-11T09:07:53.126Z,14.70
2023-02-11T09:10:24.516Z,13.35
2023-02-11T09:12:55.942Z,14.35
2023-02-11T09:15:27.449Z,12.87
2023-02-11T09:17:59.032Z,13.68
2023-02-11T09:20:30.727Z,14.77
2023-02-11T09:23:02.432Z,13.27
2023-02-11T09:25:33.863Z,12.65
2023-02-11T09:28:05.373Z,13.05
2023-02-11T09:30:38.416Z,13.02
2023-02-11T09:33:09.875Z,13.55
2023-02-11T09:35:41.377Z,13.35
2023-02-11T09:38:12.851Z,13.27
2023-02-11T09:40:45.671Z,12.85
2023-02-11T09:43:23.030Z,12.35
2023-02-11T09:45:55.857Z,11.88
2023-02-11T09:48:30.496Z,12.13
2023-02-11T09:51:04.014Z,11.47
2023-02-11T09:53:41.315Z,11.50
2023-02-11T09:56:15.307Z,12.10
2023-02-11T09:58:46.777Z,11.27
2023-02-11T10:01:36.449Z,11.52
2023-02-11T10:04:13.789Z,11.13
2023-02-11T10:13:47.858Z,12.48
2023-02-11T10:16:29.081Z,12.77
2023-02-11T10:19:09.617Z,13.27
2023-02-11T10:21:41.004Z,12.88
2023-02-11T10:24:15.708Z,12.63
2023-02-11T10:26:47.251Z,13.68
2023-02-11T10:29:33.849Z,12.93
2023-02-11T10:32:15.704Z,12.95
2023-02-11T10:34:47.676Z,13.05
2023-02-11T10:37:19.139Z,13.00
2023-02-11T10:39:50.676Z,13.63
2023-02-11T10:42:22.070Z,13.60
2023-02-11T10:44:59.195Z,12.90
2023-02-11T10:47:36.311Z,13.80
2023-02-11T10:50:34.760Z,13.10
2023-02-11T10:53:19.251Z,12.80
2023-02-11T10:55:59.871Z,13.82
2023-02-11T10:58:41.433Z,14.15
2023-02-11T11:01:23.879Z,12.80
2023-02-11T11:03:56.107Z,13.10
2023-02-11T11:06:33.407Z,14.73
2023-02-11T11:09:04.897Z,13.82
2023-02-11T11:11:52.176Z,13.97
2023-02-11T11:14:25.887Z,13.82
2023-02-11T11:16:57.315Z,13.52
2023-02-11T11:19:28.769Z,14.05
2023-02-11T11:22:00.592Z,13.70
2023-02-11T11:24:45.148Z,14.57
2023-02-11T11:27:23.255Z,13.87
2023-02-11T11:29:56.559Z,14.13
2023-02-11T11:32:31.478Z,12.73
2023-02-11T11:35:08.256Z,14.63
2023-02-11T11:37:39.824Z,14.00
2023-02-11T11:40:23.551Z,12.18
2023-02-11T11:43:05.753Z,13.93
2023-02-11T11:45:37.203Z,12.90
2023-02-11T11:48:20.254Z,12.27
2023-02-11T11:51:04.270Z,11.68
2023-02-11T11:53:45.657Z,11.68
2023-02-11T11:56:21.624Z,12.73
2023-02-11T11:58:53.719Z,13.57
2023-02-11T12:01:28.008Z,13.07
2023-02-11T12:04:22.186Z,13.07
2023-02-11T12:07:00.705Z,11.57
2023-02-11T12:09:48.639Z,11.70
2023-02-11T12:12:42.216Z,12.60
2023-02-11T12:15:16.542Z,12.57
2023-02-11T12:18:17.525Z,12.38
2023-02-11T12:21:15.204Z,12.27
2023-02-11T12:24:03.846Z,11.57
2023-02-11T12:26:52.384Z,11.88
2023-02-11T12:29:45.639Z,12.43
2023-02-11T12:32:39.424Z,12.18
2023-02-11T12:35:50.733Z,12.55
2023-02-11T12:38:51.370Z,11.88
2023-02-11T12:41:40.394Z,12.25
2023-02-11T12:44:31.323Z,12.32
2023-02-11T12:47:42.975Z,11.38
2023-02-11T12:50:42.142Z,10.68
2023-02-11T12:53:27.526Z,10.60
2023-02-11T12:56:12.604Z,9.70
2023-02-11T12:58:46.575Z,9.80
2023-02-11T13:01:27.566Z,9.57
2023-02-11T13:04:17.166Z,9.38
2023-02-11T13:06:53.696Z,9.57
2023-02-11T13:09:35.988Z,8.95
2023-02-11T13:12:12.421Z,9.10
2023-02-11T13:14:43.999Z,8.65
2023-02-11T13:17:27.583Z,8.35
2023-02-11T13:20:06.940Z,8.60
2023-02-11T13:22:56.314Z,8.40
2023-02-11T13:25:36.303Z,8.32
2023-02-11T13:28:36.674Z,8.35
2023-02-11T13:31:10.107Z,7.28
2023-02-11T13:33:42.988Z,7.32
2023-02-11T13:36:18.004Z,6.82
2023-02-11T13:39:20.341Z,7.82
2023-02-11T13:42:02.976Z,7.78
2023-02-11T13:44:34.869Z,7.00
2023-02-11T13:47:07.375Z,6.75
2023-02-11T13:49:42.327Z,6.90
2023-02-11T13:52:26.296Z,6.80
2023-02-11T13:55:22.974Z,6.93
2023-02-11T13:58:06.415Z,6.50
2023-02-11T14:00:37.760Z,6.57
2023-02-11T14:03:11.923Z,7.07
2023-02-11T14:06:09.002Z,6.72
2023-02-11T14:09:07.585Z,6.40
2023-02-11T14:11:52.440Z,6.10
2023-02-11T14:14:25.173Z,6.10
2023-02-11T14:16:59.327Z,6.30
2023-02-11T14:19:39.568Z,6.03
2023-02-11T14:22:15.079Z,6.07
2023-02-11T14:24:58.622Z,5.78
2023-02-11T14:27:46.883Z,6.13
2023-02-11T14:30:29.714Z,5.70
2023-02-11T14:33:20.201Z,5.57
2023-02-11T14:36:06.735Z,5.63
2023-02-11T14:38:56.877Z,5.50
2023-02-11T14:41:35.540Z,6.20
2023-02-11T14:44:16.147Z,5.65
2023-02-11T14:46:50.332Z,5.27
2023-02-11T14:49:27.396Z,5.70
2023-02-11T14:52:20.881Z,5.60
2023-02-11T14:55:18.508Z,5.20
2023-02-11T14:58:05.365Z,5.82
2023-02-11T15:00:36.835Z,5.53
2023-02-11T15:03:25.359Z,5.32
2023-02-11T15:06:00.036Z,5.75
2023-02-11T15:08:34.268Z,5.13
2023-02-11T15:11:12.429Z,4.80
2023-02-11T15:13:44.280Z,5.00
2023-02-11T15:16:22.336Z,5.10
2023-02-11T15:19:04.212Z,5.60
2023-02-11T15:21:36.649Z,5.22
2023-02-11T15:24:31.002Z,5.13
2023-02-11T15:27:04.082Z,5.10
2023-02-11T15:29:38.858Z,5.03
2023-02-11T15:32:10.379Z,5.07
2023-02-11T15:34:42.823Z,5.30
2023-02-11T15:37:20.615Z,4.88
2023-02-11T15:39:53.762Z,5.53
2023-02-11T15:42:40.764Z,5.70
2023-02-11T15:45:15.428Z,5.30
2023-02-11T15:47:55.560Z,5.53
2023-02-11T15:50:30.884Z,4.78
2023-02-11T15:53:14.622Z,5.82
2023-02-11T15:55:48.905Z,5.60
2023-02-11T15:58:22.734Z,5.82
2023-02-11T16:00:54.465Z,6.55
2023-02-11T16:03:29.164Z,5.78
2023-02-11T16:06:24.574Z,5.60
2023-02-11T16:09:03.627Z,5.85
2023-02-11T16:11:47.375Z,5.80
2023-02-11T16:14:31.760Z,6.00
2023-02-11T16:17:07.621Z,5.95
2023-02-11T16:19:48.009Z,5.50
2023-02-11T16:22:30.232Z,6.10
2023-02-11T16:25:02.349Z,6.22
2023-02-11T16:27:41.427Z,6.45
2023-02-11T16:30:31.262Z,5.88
2023-02-11T16:33:03.324Z,6.40
2023-02-11T16:35:34.873Z,6.75
2023-02-11T16:38:06.371Z,6.33
2023-02-11T16:40:37.854Z,5.93
2023-02-11T16:43:09.265Z,5.80
2023-02-11T16:45:40.808Z,6.05
2023-02-11T16:48:18.267Z,6.25
2023-02-11T16:50:53.308Z,6.07
2023-02-11T16:53:25.281Z,6.78
2023-02-11T16:55:56.761Z,6.32
2023-02-11T16:58:28.552Z,5.65
2023-02-11T17:01:00.509Z,5.95
2023-02-11T17:03:32.092Z,6.30
2023-02-11T17:06:03.960Z,5.85
2023-02-11T17:08:35.661Z,6.03
2023-02-11T17:11:07.208Z,5.25
2023-02-11T17:13:38.604Z,6.13
2023-02-11T17:16:17.049Z,6.20
2023-02-11T17:18:49.156Z,6.68
2023-02-11T17:21:20.614Z,6.97
2023-02-11T17:23:52.791Z,6.90
2023-02-11T17:26:24.592Z,7.28
2023-02-11T17:28:56.000Z,6.93
2023-02-11T17:31:27.604Z,6.22
2023-02-11T17:33:59.127Z,6.65
2023-02-11T17:36:30.734Z,7.15
2023-02-11T17:39:02.903Z,6.75
2023-02-11T17:41:34.321Z,7.33
2023-02-11T17:44:06.944Z,7.35
2023-02-11T17:46:38.407Z,6.63
2023-02-11T17:49:11.894Z,6.15
2023-02-11T17:51:43.622Z,6.40
2023-02-11T17:54:18.028Z,6.63
2023-02-11T17:56:50.518Z,6.20
2023-02-11T17:59:22.212Z,6.10
2023-02-11T18:01:53.811Z,5.90
2023-02-11T18:04:25.312Z,6.80
2023-02-11T18:06:56.959Z,6.45
2023-02-11T18:09:28.462Z,6.38
2023-02-11T18:12:00.029Z,7.03
2023-02-11T18:14:31.707Z,6.35
2023-02-11T18:17:03.170Z,6.85
2023-02-11T18:19:34.661Z,5.97
2023-02-11T18:22:06.165Z,6.22
2023-02-11T18:24:37.624Z,6.10
2023-02-11T18:27:09.265Z,7.28
2023-02-11T18:29:40.759Z,6.10
2023-02-11T18:32:12.825Z,5.35
2023-02-11T18:34:44.416Z,6.03
2023-02-11T18:37:16.038Z,6.60
2023-02-11T18:39:47.507Z,6.30
2023-02-11T18:42:19.000Z,6.32
2023-02-11T18:44:50.402Z,5.90
2023-02-11T18:47:21.875Z,6.50
2023-02-11T18:49:54.909Z,6.45
2023-02-11T18:52:26.508Z,6.40
2023-02-11T18:54:57.960Z,5.90
2023-02-11T18:57:29.369Z,5.70
2023-02-11T19:00:00.790Z,6.30
2023-02-11T19:02:32.164Z,6.03
2023-02-11T19:05:04.778Z,6.97
2023-02-11T19:07:36.258Z,6.00
2023-02-11T19:10:08.085Z,6.50
2023-02-11T19:12:39.561Z,6.50
2023-02-11T19:15:11.039Z,6.68
2023-02-11T19:17:42.471Z,6.55
2023-02-11T19:20:13.980Z,6.90
2023-02-11T19:22:45.485Z,6.72
2023-02-11T19:25:17.040Z,6.57
2023-02-11T19:27:48.469Z,7.03
2023-02-11T19:30:20.024Z,6.63
2023-02-11T19:32:51.498Z,7.88
2023-02-11T19:35:24.165Z,7.53
2023-02-11T19:37:55.580Z,7.38
2023-02-11T19:40:27.126Z,6.72
2023-02-11T19:42:58.936Z,7.37
2023-02-11T19:45:30.424Z,7.00
2023-02-11T19:48:01.902Z,6.90
2023-02-11T19:50:33.318Z,6.63
2023-02-11T19:53:04.856Z,6.82
2023-02-11T19:55:36.347Z,6.70
2023-02-11T19:58:07.845Z,7.40
2023-02-11T20:00:39.823Z,6.47
2023-02-11T20:03:11.326Z,6.28
2023-02-11T20:05:42.809Z,6.85
2023-02-11T20:08:14.478Z,5.78
2023-02-11T20:10:45.905Z,6.57
2023-02-11T20:13:17.392Z,6.82
2023-02-11T20:15:48.862Z,7.20
2023-02-11T20:18:20.264Z,8.18
2023-02-11T20:20:51.704Z,7.50
2023-02-11T20:23:23.116Z,7.37
2023-02-11T20:25:54.728Z,7.78
2023-02-11T20:28:26.299Z,7.03
2023-02-11T20:30:58.832Z,6.60
2023-02-11T20:33:31.360Z,6.93
2023-02-11T20:36:12.629Z,8.15
2023-02-11T20:38:44.782Z,6.97
2023-02-11T20:41:20.621Z,7.83
2023-02-11T20:43:54.304Z,7.30
2023-02-11T20:46:28.809Z,7.45
2023-02-11T20:49:01.046Z,7.10
2023-02-11T20:51:34.342Z,8.13
2023-02-11T20:54:06.691Z,7.85
2023-02-11T20:56:38.697Z,7.25
2023-02-11T20:59:12.672Z,7.60
2023-02-11T21:01:46.387Z,7.65
2023-02-11T21:04:24.778Z,8.07
2023-02-11T21:06:59.398Z,7.88
2023-02-11T21:09:32.382Z,7.90
2023-02-11T21:12:04.092Z,7.47
2023-02-11T21:14:35.598Z,8.10
2023-02-11T21:17:06.988Z,8.25
2023-02-11T21:19:38.737Z,7.65
2023-02-11T21:22:10.144Z,9.30
2023-02-11T21:24:41.549Z,8.43
2023-02-11T21:27:12.974Z,8.45
2023-02-11T21:29:53.769Z,8.30
2023-02-11T21:32:25.633Z,9.50
2023-02-11T21:34:57.130Z,8.40
2023-02-11T21:37:28.641Z,9.15
2023-02-11T21:40:00.067Z,9.85
2023-02-11T21:42:31.665Z,9.60
2023-02-11T21:45:03.650Z,9.65
2023-02-11T21:47:35.178Z,10.25
2023-02-11T21:50:07.008Z,10.02
2023-02-11T21:52:38.553Z,8.70
2023-02-11T21:55:10.381Z,8.63
2023-02-11T21:57:42.104Z,9.37
2023-02-11T22:00:14.258Z,8.25
2023-02-11T22:02:46.848Z,9.40
2023-02-11T22:05:19.836Z,9.00
2023-02-11T22:07:51.342Z,9.07
2023-02-11T22:10:23.178Z,9.60
2023-02-11T22:12:54.646Z,9.15
2023-02-11T22:15:27.337Z,9.00
2023-02-11T22:17:58.771Z,9.57
2023-02-11T22:20:30.177Z,9.37
2023-02-11T22:23:01.591Z,9.35
2023-02-11T22:25:32.984Z,9.77
2023-02-11T22:28:04.630Z,9.18
2023-02-11T22:30:36.232Z,10.95
2023-02-11T22:33:07.653Z,10.30
2023-02-11T22:35:39.052Z,9.90
2023-02-11T22:38:10.527Z,11.43
2023-02-11T22:40:43.692Z,10.38
2023-02-11T22:43:15.155Z,9.80
2023-02-11T22:45:46.680Z,10.13
2023-02-11T22:48:18.194Z,10.20
2023-02-11T22:50:49.665Z,10.13
2023-02-11T22:53:21.170Z,10.27
2023-02-11T22:55:52.899Z,10.70
2023-02-11T22:58:24.907Z,11.43
2023-02-11T23:00:56.433Z,12.00
2023-02-11T23:03:28.067Z,9.90
2023-02-11T23:06:00.132Z,10.35
2023-02-11T23:08:32.908Z,10.60
2023-02-11T23:11:06.999Z,11.40
2023-02-11T23:13:40.617Z,10.80
2023-02-11T23:16:17.005Z,10.55
2023-02-11T23:18:49.410Z,10.38
2023-02-11T23:21:24.611Z,9.70
2023-02-11T23:23:59.384Z,9.07
2023-02-11T23:26:31.295Z,8.87
2023-02-11T23:29:02.966Z,9.77
2023-02-11T23:31:37.613Z,10.05
2023-02-11T23:34:09.804Z,8.57
2023-02-11T23:36:41.223Z,10.02
2023-02-11T23:39:15.200Z,9.02
2023-02-11T23:41:46.949Z,8.80
2023-02-11T23:44:18.440Z,9.10
2023-02-11T23:46:49.895Z,9.38
2023-02-11T23:49:21.332Z,8.85
2023-02-11T23:51:52.783Z,9.45
2023-02-11T23:54:24.252Z,9.10
2023-02-11T23:56:55.696Z,8.95
2023-02-11T23:59:27.171Z,8.80
