createdAt,value
2017-10-23T00:00:53.110Z,98773.37
2017-10-23T00:03:24.573Z,98771.34
2017-10-23T00:05:56.177Z,98776.20
2017-10-23T00:08:27.642Z,98774.87
2017-10-23T00:10:59.112Z,98767.39
2017-10-23T00:13:30.803Z,98770.32
2017-10-23T00:16:04.341Z,98775.47
2017-10-23T00:18:39.018Z,98769.80
2017-10-23T00:21:10.821Z,98774.75
2017-10-23T00:23:44.511Z,98777.44
2017-10-23T00:26:15.599Z,98779.84
2017-10-23T00:28:47.209Z,98786.47
2017-10-23T00:31:18.638Z,98788.73
2017-10-23T00:33:49.828Z,98783.00
2017-10-23T00:36:23.174Z,98791.86
2017-10-23T00:38:54.139Z,98786.59
2017-10-23T00:41:26.188Z,98790.09
2017-10-23T00:43:57.301Z,98793.55
2017-10-23T00:46:28.698Z,98798.86
2017-10-23T00:49:00.852Z,98802.97
2017-10-23T00:51:31.785Z,98804.58
2017-10-23T00:54:03.415Z,98800.25
2017-10-23T00:56:34.862Z,98796.69
2017-10-23T00:59:06.230Z,98799.76
2017-10-23T01:01:40.508Z,98801.77
2017-10-23T01:04:11.685Z,98795.00
2017-10-23T01:06:42.929Z,98793.94
2017-10-23T01:09:14.284Z,98797.44
2017-10-23T01:11:45.736Z,98790.44
2017-10-23T01:14:17.742Z,98793.74
2017-10-23T01:16:49.177Z,98797.11
2017-10-23T01:19:20.786Z,98796.66
2017-10-23T01:21:54.076Z,98799.47
2017-10-23T01:24:26.323Z,98795.91
2017-10-23T01:26:57.774Z,98789.64
2017-10-23T01:29:29.580Z,98787.80
2017-10-23T01:32:01.959Z,98785.66
2017-10-23T01:34:33.678Z,98788.66
2017-10-23T01:37:05.797Z,98785.50
2017-10-23T01:39:38.781Z,98780.06
2017-10-23T01:42:10.347Z,98784.27
2017-10-23T01:44:44.006Z,98778.61
2017-10-23T01:47:15.078Z,98785.56
2017-10-23T01:49:46.684Z,98786.88
2017-10-23T01:52:18.106Z,98795.20
2017-10-23T01:54:49.440Z,98801.05
2017-10-23T01:57:20.657Z,98803.38
2017-10-23T01:59:52.399Z,98808.64
2017-10-23T02:02:26.117Z,98806.36
2017-10-23T02:04:59.302Z,98808.27
2017-10-23T02:07:31.186Z,98801.41
2017-10-23T02:10:03.077Z,98811.11
2017-10-23T02:12:34.802Z,98808.33
2017-10-23T02:15:05.932Z,98817.67
2017-10-23T02:17:39.609Z,98810.70
2017-10-23T02:20:10.940Z,98809.46
2017-10-23T02:22:43.229Z,98813.98
2017-10-23T02:25:14.512Z,98811.83
2017-10-23T02:27:45.658Z,98814.73
2017-10-23T02:30:17.349Z,98809.55
2017-10-23T02:32:48.600Z,98816.91
2017-10-23T02:35:20.212Z,98813.52
2017-10-23T02:37:51.806Z,98818.20
2017-10-23T02:40:23.018Z,98824.55
2017-10-23T02:42:54.372Z,98823.58
2017-10-23T02:45:25.727Z,98824.41
2017-10-23T02:47:57.288Z,98826.91
2017-10-23T02:50:28.646Z,98824.97
2017-10-23T02:52:59.915Z,98832.18
2017-10-23T02:55:31.318Z,98833.41
2017-10-23T02:58:03.029Z,98831.59
2017-10-23T03:00:34.420Z,98835.99
2017-10-23T03:03:05.889Z,98842.92
2017-10-23T03:05:38.628Z,98841.66
2017-10-23T03:08:10.069Z,98840.75
2017-10-23T03:10:44.147Z,98835.26
2017-10-23T03:13:15.086Z,98837.81
2017-10-23T03:15:46.403Z,98836.97
2017-10-23T03:18:18.290Z,98840.34
2017-10-23T03:20:49.682Z,98840.34
2017-10-23T03:23:20.951Z,98839.23
2017-10-23T03:25:52.831Z,98839.01
2017-10-23T03:28:24.080Z,98834.25
2017-10-23T03:30:55.068Z,98834.67
2017-10-23T03:33:26.697Z,98843.48
2017-10-23T03:35:57.782Z,98835.19
2017-10-23T03:38:29.323Z,98836.52
2017-10-23T03:41:00.520Z,98845.39
2017-10-23T03:43:31.629Z,98848.81
2017-10-23T03:46:03.489Z,98843.16
2017-10-23T03:48:34.677Z,98842.92
2017-10-23T03:51:07.910Z,98842.31
2017-10-23T03:53:41.840Z,98843.51
2017-10-23T03:56:13.029Z,98842.86
2017-10-23T03:58:44.783Z,98841.31
2017-10-23T04:01:15.913Z,98846.59
2017-10-23T04:03:47.385Z,98844.06
2017-10-23T04:06:18.940Z,98842.51
2017-10-23T04:08:49.992Z,98842.51
2017-10-23T04:11:21.581Z,98841.67
2017-10-23T04:13:53.065Z,98844.13
2017-10-23T04:16:24.358Z,98847.49
2017-10-23T04:18:56.333Z,98842.92
2017-10-23T04:21:27.903Z,98848.88
2017-10-23T04:23:59.612Z,98853.22
2017-10-23T04:26:31.758Z,98849.23
2017-10-23T04:29:02.853Z,98849.50
2017-10-23T04:31:34.346Z,98853.45
2017-10-23T04:34:05.950Z,98854.74
2017-10-23T04:36:41.629Z,98856.78
2017-10-23T04:39:14.816Z,98855.64
2017-10-23T04:41:46.141Z,98863.53
2017-10-23T04:44:18.389Z,98862.77
2017-10-23T04:46:50.398Z,98862.27
2017-10-23T04:49:21.808Z,98867.16
2017-10-23T04:51:53.089Z,98860.30
2017-10-23T04:54:25.309Z,98855.64
2017-10-23T04:56:56.015Z,98852.56
2017-10-23T04:59:28.418Z,98848.42
2017-10-23T05:02:01.629Z,98853.34
2017-10-23T05:04:37.796Z,98850.11
2017-10-23T05:07:11.376Z,98850.53
2017-10-23T05:09:44.750Z,98852.02
2017-10-23T05:12:15.647Z,98854.31
2017-10-23T05:14:46.272Z,98857.58
2017-10-23T05:17:18.003Z,98859.52
2017-10-23T05:19:49.136Z,98860.42
2017-10-23T05:22:22.620Z,98868.91
2017-10-23T05:24:54.713Z,98861.27
2017-10-23T05:27:26.249Z,98868.75
2017-10-23T05:29:58.036Z,98867.58
2017-10-23T05:32:30.873Z,98869.16
2017-10-23T05:35:04.163Z,98866.20
2017-10-23T05:37:37.290Z,98867.42
2017-10-23T05:40:11.480Z,98866.52
2017-10-23T05:42:49.811Z,98867.94
2017-10-23T05:45:22.212Z,98869.45
2017-10-23T05:47:56.773Z,98876.64
2017-10-23T05:50:28.885Z,98876.57
2017-10-23T05:53:04.274Z,98877.41
2017-10-23T05:55:38.210Z,98886.99
2017-10-23T05:58:10.262Z,98874.77
2017-10-23T06:00:45.649Z,98874.05
2017-10-23T06:03:17.544Z,98883.02
2017-10-23T06:05:49.563Z,98881.63
2017-10-23T06:08:22.005Z,98881.05
2017-10-23T06:10:57.508Z,98885.73
2017-10-23T06:13:28.802Z,98880.27
2017-10-23T06:16:00.588Z,98884.41
2017-10-23T06:18:31.736Z,98892.36
2017-10-23T06:21:03.337Z,98900.70
2017-10-23T06:23:35.019Z,98899.80
2017-10-23T06:26:08.864Z,98907.62
2017-10-23T06:28:41.850Z,98911.61
2017-10-23T06:31:13.555Z,98916.72
2017-10-23T06:33:44.272Z,98919.21
2017-10-23T06:36:15.213Z,98919.15
2017-10-23T06:38:46.110Z,98926.55
2017-10-23T06:41:17.337Z,98928.23
2017-10-23T06:43:48.705Z,98932.22
2017-10-23T06:46:20.361Z,98927.96
2017-10-23T06:48:51.236Z,98931.45
2017-10-23T06:51:22.392Z,98934.41
2017-10-23T06:53:53.794Z,98933.84
2017-10-23T06:56:24.852Z,98940.97
2017-10-23T06:58:56.375Z,98946.17
2017-10-23T07:01:27.487Z,98940.38
2017-10-23T07:03:59.556Z,98943.63
2017-10-23T07:06:33.481Z,98948.10
2017-10-23T07:11:51.093Z,98954.31
2017-10-23T07:14:23.793Z,98952.37
2017-10-23T07:16:59.902Z,98954.61
2017-10-23T07:19:33.199Z,98961.80
2017-10-23T07:22:07.807Z,98953.03
2017-10-23T07:27:23.323Z,98955.11
2017-10-23T07:29:57.180Z,98954.86
2017-10-23T07:32:28.505Z,98959.33
2017-10-23T07:34:59.504Z,98956.55
2017-10-23T07:37:30.749Z,98955.87
2017-10-23T07:40:02.807Z,98957.97
2017-10-23T07:42:33.680Z,98950.27
2017-10-23T07:45:05.865Z,98953.41
2017-10-23T07:47:38.962Z,98950.63
2017-10-23T07:50:13.337Z,98957.14
2017-10-23T07:52:44.436Z,98955.98
2017-10-23T07:55:16.200Z,98956.34
2017-10-23T07:57:47.955Z,98958.73
2017-10-23T08:00:20.080Z,98958.38
2017-10-23T08:02:51.282Z,98962.17
2017-10-23T08:05:25.753Z,98968.74
2017-10-23T08:07:58.339Z,98972.66
2017-10-23T08:10:30.173Z,98971.14
2017-10-23T08:13:01.655Z,98977.27
2017-10-23T08:15:32.907Z,98977.00
2017-10-23T08:18:03.884Z,98978.68
2017-10-23T08:23:30.208Z,98979.54
2017-10-23T08:26:04.035Z,98990.80
2017-10-23T08:28:34.738Z,98985.52
2017-10-23T08:31:07.051Z,98989.55
2017-10-23T08:33:42.834Z,98995.08
2017-10-23T08:36:13.895Z,98996.05
2017-10-23T08:38:45.472Z,98999.73
2017-10-23T08:41:16.202Z,98996.56
2017-10-23T08:43:48.709Z,98995.91
2017-10-23T08:46:20.953Z,98997.79
2017-10-23T08:48:51.511Z,99001.11
2017-10-23T08:51:25.834Z,99003.34
2017-10-23T08:53:56.919Z,99004.33
2017-10-23T08:56:27.741Z,99011.27
2017-10-23T08:58:59.232Z,99004.74
2017-10-23T09:01:30.059Z,98996.56
2017-10-23T09:04:01.198Z,98999.42
2017-10-23T09:06:31.994Z,99004.47
2017-10-23T09:09:02.829Z,98997.61
2017-10-23T09:14:15.635Z,98995.83
2017-10-23T09:16:48.188Z,99013.17
2017-10-23T09:19:24.382Z,99008.91
2017-10-23T09:22:04.730Z,99011.86
2017-10-23T09:24:55.827Z,99017.87
2017-10-23T09:27:27.291Z,99020.67
2017-10-23T09:29:58.952Z,99023.08
2017-10-23T09:32:30.043Z,99021.77
2017-10-23T09:35:01.185Z,99021.01
2017-10-23T09:37:33.427Z,99026.09
2017-10-23T09:40:10.969Z,99023.92
2017-10-23T09:42:47.492Z,99023.64
2017-10-23T09:45:19.136Z,99028.55
2017-10-23T09:47:49.887Z,99028.76
2017-10-23T09:50:22.385Z,99032.27
2017-10-23T09:52:54.954Z,99037.14
2017-10-23T09:55:26.306Z,99037.74
2017-10-23T09:58:04.924Z,99037.19
2017-10-23T10:00:38.283Z,99041.60
2017-10-23T10:03:10.735Z,99040.22
2017-10-23T10:06:01.701Z,99042.90
2017-10-23T10:08:39.272Z,99045.42
2017-10-23T10:11:23.722Z,99046.68
2017-10-23T10:16:49.916Z,99043.53
2017-10-23T10:19:24.481Z,99048.70
2017-10-23T10:22:04.626Z,99050.08
2017-10-23T10:24:51.041Z,99049.33
2017-10-23T10:27:27.813Z,99045.52
2017-10-23T10:30:03.174Z,99047.34
2017-10-23T10:32:48.728Z,99048.69
2017-10-23T10:35:29.113Z,99046.63
2017-10-23T10:40:51.015Z,99051.70
2017-10-23T10:43:27.633Z,99052.85
2017-10-23T10:45:59.669Z,99059.48
2017-10-23T10:48:32.477Z,99049.95
2017-10-23T10:51:05.270Z,99059.03
2017-10-23T10:53:39.495Z,99059.91
2017-10-23T10:56:11.604Z,99061.03
2017-10-23T10:58:43.519Z,99064.42
2017-10-23T11:01:15.807Z,99071.93
2017-10-23T11:03:48.536Z,99067.41
2017-10-23T11:06:19.847Z,99070.11
2017-10-23T11:08:52.436Z,99072.77
2017-10-23T11:11:25.087Z,99072.84
2017-10-23T11:13:56.697Z,99063.66
2017-10-23T11:16:32.521Z,99065.97
2017-10-23T11:19:14.594Z,99061.84
2017-10-23T11:21:48.899Z,99062.50
2017-10-23T11:24:20.365Z,99063.23
2017-10-23T11:26:52.630Z,99064.64
2017-10-23T11:29:23.322Z,99061.02
2017-10-23T11:31:55.553Z,99059.61
2017-10-23T11:34:27.023Z,99063.58
2017-10-23T11:36:58.120Z,99061.06
2017-10-23T11:39:30.057Z,99060.41
2017-10-23T11:42:01.816Z,99058.09
2017-10-23T11:44:34.209Z,99060.91
2017-10-23T11:47:09.482Z,99062.06
2017-10-23T11:49:43.389Z,99061.36
2017-10-23T11:52:15.607Z,99064.66
2017-10-23T11:54:48.014Z,99059.73
2017-10-23T11:57:19.586Z,99062.66
2017-10-23T11:59:50.863Z,99053.11
2017-10-23T12:02:22.351Z,99058.39
2017-10-23T12:04:54.103Z,99063.44
2017-10-23T12:07:25.054Z,99057.91
2017-10-23T12:09:56.334Z,99066.11
2017-10-23T12:12:28.942Z,99056.34
2017-10-23T12:15:01.664Z,99059.84
2017-10-23T12:17:33.059Z,99061.13
2017-10-23T12:20:05.908Z,99067.00
2017-10-23T12:22:42.901Z,99068.61
2017-10-23T12:25:14.250Z,99061.69
2017-10-23T12:27:46.192Z,99058.91
2017-10-23T12:30:17.545Z,99061.02
2017-10-23T12:32:48.597Z,99065.38
2017-10-23T12:35:20.877Z,99063.48
2017-10-23T12:37:52.944Z,99062.27
2017-10-23T12:40:24.624Z,99060.73
2017-10-23T12:43:02.521Z,99063.76
2017-10-23T12:45:37.261Z,99067.42
2017-10-23T12:48:09.523Z,99061.59
2017-10-23T12:50:45.072Z,99070.00
2017-10-23T12:53:19.355Z,99075.33
2017-10-23T12:55:56.330Z,99085.71
2017-10-23T12:58:27.464Z,99076.61
2017-10-23T13:00:59.290Z,99075.70
2017-10-23T13:03:31.427Z,99079.77
2017-10-23T13:06:07.405Z,99074.44
2017-10-23T13:08:42.797Z,99076.31
2017-10-23T13:14:12.444Z,99083.77
2017-10-23T13:16:48.917Z,99078.95
2017-10-23T13:19:22.288Z,99082.61
2017-10-23T13:22:00.250Z,99085.70
2017-10-23T13:24:33.614Z,99088.09
2017-10-23T13:27:07.679Z,99077.14
2017-10-23T13:29:39.073Z,99089.43
2017-10-23T13:32:11.231Z,99085.95
2017-10-23T13:34:42.770Z,99090.12
2017-10-23T13:37:13.762Z,99084.82
2017-10-23T13:39:45.944Z,99084.23
2017-10-23T13:42:19.602Z,99083.07
2017-10-23T13:44:54.624Z,99088.45
2017-10-23T13:47:28.805Z,99088.55
2017-10-23T13:50:02.041Z,99089.22
2017-10-23T13:52:33.761Z,99096.03
2017-10-23T13:55:10.430Z,99106.85
2017-10-23T13:57:43.624Z,99094.36
2017-10-23T14:00:22.391Z,99100.65
2017-10-23T14:02:57.136Z,99103.52
2017-10-23T14:05:29.553Z,99099.39
2017-10-23T14:08:01.435Z,99104.44
2017-10-23T14:10:38.906Z,99108.87
2017-10-23T14:13:10.464Z,99118.86
2017-10-23T14:15:45.626Z,99117.06
2017-10-23T14:18:17.311Z,99113.77
2017-10-23T14:20:49.372Z,99117.95
2017-10-23T14:23:22.895Z,99115.42
2017-10-23T14:26:01.149Z,99114.73
2017-10-23T14:28:35.284Z,99117.36
2017-10-23T14:31:11.861Z,99116.00
2017-10-23T14:36:31.733Z,99121.23
2017-10-23T14:39:07.243Z,99124.84
2017-10-23T14:41:41.425Z,99123.69
2017-10-23T14:44:14.715Z,99132.21
2017-10-23T14:46:50.004Z,99140.70
2017-10-23T14:49:21.118Z,99131.94
2017-10-23T14:51:53.823Z,99136.50
2017-10-23T14:54:26.930Z,99137.16
2017-10-23T14:56:59.366Z,99136.24
2017-10-23T14:59:34.159Z,99147.61
2017-10-23T15:02:10.878Z,99145.37
2017-10-23T15:04:43.016Z,99141.89
2017-10-23T15:07:19.691Z,99142.84
2017-10-23T15:09:52.110Z,99141.75
2017-10-23T15:12:25.948Z,99135.27
2017-10-23T15:15:00.400Z,99143.86
2017-10-23T15:17:32.386Z,99146.53
2017-10-23T15:20:09.614Z,99147.73
2017-10-23T15:22:45.898Z,99141.34
2017-10-23T15:25:19.948Z,99147.19
2017-10-23T15:27:54.069Z,99151.52
2017-10-23T15:30:27.393Z,99150.20
2017-10-23T15:33:04.144Z,99156.09
2017-10-23T15:35:38.695Z,99153.91
2017-10-23T15:38:09.903Z,99162.64
2017-10-23T15:40:48.258Z,99154.02
2017-10-23T15:43:22.367Z,99164.41
2017-10-23T15:45:56.006Z,99164.88
2017-10-23T15:48:27.997Z,99161.52
2017-10-23T15:51:02.151Z,99160.83
2017-10-23T15:53:34.781Z,99165.44
2017-10-23T15:56:09.524Z,99177.35
2017-10-23T15:58:43.327Z,99178.55
2017-10-23T16:01:16.061Z,99179.90
2017-10-23T16:03:53.597Z,99180.55
2017-10-23T16:06:27.513Z,99176.83
2017-10-23T16:09:02.408Z,99180.95
2017-10-23T16:11:48.380Z,99189.60
2017-10-23T16:15:17.283Z,99186.79
2017-10-23T16:21:02.066Z,99192.23
2017-10-23T16:23:38.138Z,99196.44
2017-10-23T16:26:23.823Z,99189.92
2017-10-23T16:29:03.962Z,99192.16
2017-10-23T16:31:44.150Z,99198.56
2017-10-23T16:34:20.547Z,99204.14
2017-10-23T16:37:01.139Z,99204.51
2017-10-23T16:39:32.847Z,99204.86
2017-10-23T16:42:03.995Z,99206.41
2017-10-23T16:44:41.824Z,99215.27
2017-10-23T16:47:13.412Z,99214.92
2017-10-23T16:49:47.266Z,99214.63
2017-10-23T16:52:22.615Z,99217.03
2017-10-23T16:54:54.817Z,99217.23
2017-10-23T16:57:31.508Z,99223.39
2017-10-23T17:00:06.114Z,99228.72
2017-10-23T17:02:40.672Z,99232.97
2017-10-23T17:05:11.998Z,99232.97
2017-10-23T17:07:44.604Z,99240.82
2017-10-23T17:10:17.268Z,99237.21
2017-10-23T17:12:49.529Z,99242.41
2017-10-23T17:15:20.600Z,99245.78
2017-10-23T17:17:51.609Z,99252.27
2017-10-23T17:20:22.876Z,99253.53
2017-10-23T17:22:55.593Z,99261.37
2017-10-23T17:25:29.050Z,99265.48
2017-10-23T17:28:05.197Z,99257.52
2017-10-23T17:30:41.648Z,99263.52
2017-10-23T17:33:12.302Z,99261.20
2017-10-23T17:35:52.573Z,99258.55
2017-10-23T17:38:28.850Z,99262.11
2017-10-23T17:41:14.008Z,99264.19
2017-10-23T17:43:55.267Z,99267.00
2017-10-23T17:46:43.465Z,99258.20
2017-10-23T17:49:24.686Z,99267.19
2017-10-23T17:52:01.902Z,99265.34
2017-10-23T17:54:41.637Z,99262.23
2017-10-23T17:57:14.350Z,99268.66
2017-10-23T17:59:47.443Z,99269.55
2017-10-23T18:02:19.726Z,99270.10
2017-10-23T18:04:51.229Z,99272.69
2017-10-23T18:07:23.290Z,99271.00
2017-10-23T18:09:54.829Z,99271.80
2017-10-23T18:12:28.405Z,99268.90
2017-10-23T18:15:05.184Z,99270.68
2017-10-23T18:17:41.056Z,99270.64
2017-10-23T18:20:14.364Z,99276.28
2017-10-23T18:22:46.298Z,99274.14
2017-10-23T18:25:18.508Z,99273.78
2017-10-23T18:28:02.431Z,99267.33
2017-10-23T18:30:40.215Z,99272.88
2017-10-23T18:33:14.239Z,99275.17
2017-10-23T18:35:50.892Z,99274.73
2017-10-23T18:38:24.431Z,99272.52
2017-10-23T18:41:07.215Z,99275.67
2017-10-23T18:43:45.767Z,99281.22
2017-10-23T18:46:21.194Z,99277.84
2017-10-23T18:48:56.048Z,99283.35
2017-10-23T18:51:28.191Z,99286.91
2017-10-23T18:54:03.884Z,99285.41
2017-10-23T18:59:17.140Z,99290.53
2017-10-23T19:01:48.124Z,99291.02
2017-10-23T19:04:25.117Z,99290.73
2017-10-23T19:12:47.285Z,99296.41
2017-10-23T19:15:42.679Z,99293.78
2017-10-23T19:18:20.266Z,99298.02
2017-10-23T19:20:53.056Z,99302.13
2017-10-23T19:23:25.771Z,99302.32
2017-10-23T19:25:58.787Z,99305.09
2017-10-23T19:28:39.023Z,99305.45
2017-10-23T19:31:16.568Z,99306.27
2017-10-23T19:33:54.280Z,99315.04
2017-10-23T19:39:08.920Z,99317.61
2017-10-23T19:41:45.607Z,99324.55
2017-10-23T19:44:17.247Z,99320.42
2017-10-23T19:46:50.519Z,99320.19
2017-10-23T19:49:26.018Z,99323.44
2017-10-23T19:52:05.064Z,99328.59
2017-10-23T19:54:41.374Z,99329.19
2017-10-23T19:57:19.235Z,99331.75
2017-10-23T19:59:59.145Z,99333.84
2017-10-23T20:02:34.507Z,99331.02
2017-10-23T20:05:16.588Z,99329.38
2017-10-23T20:07:50.353Z,99331.98
2017-10-23T20:10:25.164Z,99330.42
2017-10-23T20:12:58.856Z,99337.17
2017-10-23T20:15:39.014Z,99340.04
2017-10-23T20:18:19.426Z,99346.98
2017-10-23T20:21:08.302Z,99339.01
2017-10-23T20:23:41.576Z,99343.42
2017-10-23T20:26:13.745Z,99347.95
2017-10-23T20:28:44.606Z,99344.41
2017-10-23T20:31:17.165Z,99347.00
2017-10-23T20:33:49.855Z,99349.27
2017-10-23T20:36:22.644Z,99358.58
2017-10-23T20:38:56.041Z,99360.58
2017-10-23T20:41:28.574Z,99366.63
2017-10-23T20:44:06.225Z,99358.36
2017-10-23T20:46:40.180Z,99360.36
2017-10-23T20:49:11.405Z,99361.73
2017-10-23T20:51:44.905Z,99362.66
2017-10-23T20:54:17.595Z,99363.07
2017-10-23T20:56:48.774Z,99365.19
2017-10-23T20:59:20.276Z,99374.54
2017-10-23T21:01:53.169Z,99364.63
2017-10-23T21:04:30.159Z,99372.32
2017-10-23T21:07:02.479Z,99369.36
2017-10-23T21:09:37.902Z,99374.88
2017-10-23T21:12:09.083Z,99377.36
2017-10-23T21:14:41.835Z,99380.72
2017-10-23T21:17:12.938Z,99385.56
2017-10-23T21:19:44.192Z,99383.80
2017-10-23T21:22:14.895Z,99383.78
2017-10-23T21:24:46.335Z,99387.58
2017-10-23T21:27:17.373Z,99390.47
2017-10-23T21:29:48.739Z,99395.48
2017-10-23T21:32:20.028Z,99398.77
2017-10-23T21:34:53.010Z,99401.77
2017-10-23T21:37:25.616Z,99402.12
2017-10-23T21:39:57.582Z,99399.28
2017-10-23T21:42:42.149Z,99398.27
2017-10-23T21:45:14.257Z,99407.53
2017-10-23T21:54:11.303Z,99414.41
2017-10-23T21:56:44.512Z,99413.34
2017-10-23T21:59:15.915Z,99409.45
2017-10-23T22:01:48.018Z,99422.95
2017-10-23T22:04:19.575Z,99416.11
2017-10-23T22:06:50.861Z,99422.58
2017-10-23T22:09:22.976Z,99434.13
2017-10-23T22:11:54.271Z,99438.66
2017-10-23T22:14:25.544Z,99436.42
2017-10-23T22:16:56.633Z,99439.69
2017-10-23T22:19:27.780Z,99444.41
2017-10-23T22:21:58.983Z,99441.56
2017-10-23T22:24:30.545Z,99443.44
2017-10-23T22:27:02.409Z,99439.75
2017-10-23T22:29:39.311Z,99442.84
2017-10-23T22:32:10.506Z,99448.72
2017-10-23T22:34:45.248Z,99457.89
2017-10-23T22:37:17.810Z,99459.79
2017-10-23T22:39:52.501Z,99455.47
2017-10-23T22:42:27.076Z,99459.81
2017-10-23T22:45:03.756Z,99464.36
2017-10-23T22:47:37.551Z,99463.39
2017-10-23T22:50:10.953Z,99471.44
2017-10-23T22:52:43.589Z,99471.55
2017-10-23T22:55:16.545Z,99470.83
2017-10-23T22:57:49.226Z,99466.55
2017-10-23T23:00:22.608Z,99465.27
2017-10-23T23:02:55.669Z,99469.38
2017-10-23T23:05:29.461Z,99471.25
2017-10-23T23:08:03.241Z,99471.25
2017-10-23T23:10:37.535Z,99474.13
2017-10-23T23:13:10.215Z,99479.84
2017-10-23T23:15:41.351Z,99487.83
2017-10-23T23:18:14.116Z,99482.92
2017-10-23T23:20:45.293Z,99483.13
2017-10-23T23:23:17.042Z,99489.09
2017-10-23T23:25:49.994Z,99490.48
2017-10-23T23:28:21.174Z,99490.56
2017-10-23T23:30:53.457Z,99493.62
2017-10-23T23:33:25.215Z,99488.51
2017-10-23T23:35:57.182Z,99489.84
2017-10-23T23:38:28.813Z,99490.98
2017-10-23T23:41:00.115Z,99484.94
2017-10-23T23:43:32.483Z,99488.92
2017-10-23T23:46:04.277Z,99488.63
2017-10-23T23:48:35.622Z,99487.78
2017-10-23T23:51:06.739Z,99492.07
2017-10-23T23:53:40.860Z,99489.05
2017-10-23T23:56:12.942Z,99493.38
2017-10-23T23:58:43.959Z,99492.34
