createdAt,value
2019-05-18T00:02:34.437Z,7.60
2019-05-18T00:06:36.408Z,7.50
2019-05-18T00:10:38.482Z,7.50
2019-05-18T00:14:40.386Z,7.50
2019-05-18T00:18:43.652Z,7.50
2019-05-18T00:22:45.536Z,7.40
2019-05-18T00:26:47.436Z,7.20
2019-05-18T00:30:49.531Z,7.20
2019-05-18T00:34:51.435Z,7.10
2019-05-18T00:38:53.416Z,7.00
2019-05-18T00:42:55.327Z,7.00
2019-05-18T00:46:57.225Z,7.00
2019-05-18T00:50:59.198Z,7.00
2019-05-18T00:55:02.459Z,6.90
2019-05-18T00:59:04.480Z,6.90
2019-05-18T01:03:06.416Z,6.90
2019-05-18T01:07:08.402Z,6.80
2019-05-18T01:11:10.320Z,6.80
2019-05-18T01:15:16.859Z,6.70
2019-05-18T01:19:18.842Z,6.70
2019-05-18T01:23:20.723Z,6.70
2019-05-18T01:27:22.701Z,6.70
2019-05-18T01:31:24.588Z,6.70
2019-05-18T01:35:26.509Z,6.90
2019-05-18T01:39:28.429Z,6.50
2019-05-18T01:43:30.536Z,6.50
2019-05-18T01:47:32.567Z,6.50
2019-05-18T01:51:35.037Z,6.40
2019-05-18T01:55:37.904Z,6.30
2019-05-18T01:59:39.840Z,6.30
2019-05-18T02:03:41.728Z,6.30
2019-05-18T02:07:43.651Z,6.20
2019-05-18T02:11:45.545Z,6.20
2019-05-18T02:15:47.469Z,6.20
2019-05-18T02:19:49.390Z,6.10
2019-05-18T02:23:51.320Z,6.10
2019-05-18T02:27:53.203Z,6.00
2019-05-18T02:31:55.184Z,6.00
2019-05-18T02:35:57.081Z,5.90
2019-05-18T02:39:59.949Z,5.90
2019-05-18T02:44:02.698Z,5.80
2019-05-18T02:48:05.640Z,5.90
2019-05-18T02:52:07.555Z,5.80
2019-05-18T02:56:09.431Z,5.90
2019-05-18T03:00:12.249Z,5.90
2019-05-18T03:04:14.201Z,5.80
2019-05-18T03:08:16.103Z,5.70
2019-05-18T03:12:17.999Z,5.70
2019-05-18T03:16:19.943Z,5.60
2019-05-18T03:20:21.934Z,5.50
2019-05-18T03:24:23.826Z,5.50
2019-05-18T03:28:25.739Z,5.50
2019-05-18T03:32:27.625Z,5.60
2019-05-18T03:36:29.520Z,5.60
2019-05-18T03:40:31.488Z,5.50
2019-05-18T03:44:33.453Z,5.40
2019-05-18T03:48:35.441Z,5.50
2019-05-18T03:52:37.360Z,5.40
2019-05-18T03:56:39.241Z,5.40
2019-05-18T04:00:41.153Z,4.00
2019-05-18T04:04:43.034Z,5.40
2019-05-18T04:08:44.934Z,5.40
2019-05-18T04:12:46.912Z,5.50
2019-05-18T04:16:48.859Z,5.60
2019-05-18T04:20:50.755Z,5.70
2019-05-18T04:24:52.658Z,5.70
2019-05-18T04:28:55.620Z,5.80
2019-05-18T04:32:57.536Z,5.80
2019-05-18T04:36:59.422Z,5.90
2019-05-18T04:41:02.556Z,5.90
2019-05-18T04:45:08.229Z,6.00
2019-05-18T04:49:10.122Z,6.10
2019-05-18T04:53:12.039Z,6.20
2019-05-18T04:57:13.952Z,6.30
2019-05-18T05:01:15.901Z,6.50
2019-05-18T05:05:17.813Z,6.60
2019-05-18T05:09:19.706Z,6.80
2019-05-18T05:13:21.608Z,6.90
2019-05-18T05:17:25.178Z,7.10
2019-05-18T05:21:27.059Z,5.70
2019-05-18T05:25:28.965Z,7.70
2019-05-18T05:29:30.873Z,8.10
2019-05-18T05:33:32.771Z,8.40
2019-05-18T05:37:34.680Z,8.70
2019-05-18T05:41:36.618Z,8.90
2019-05-18T05:45:38.510Z,9.30
2019-05-18T05:49:40.422Z,9.50
2019-05-18T05:53:42.364Z,9.80
2019-05-18T05:57:44.344Z,10.00
2019-05-18T06:01:46.282Z,10.10
2019-05-18T06:05:48.305Z,10.30
2019-05-18T06:09:50.244Z,10.30
2019-05-18T06:13:52.150Z,10.50
2019-05-18T06:17:54.750Z,10.60
2019-05-18T06:21:56.715Z,10.90
2019-05-18T06:25:58.656Z,11.00
2019-05-18T06:30:00.561Z,10.90
2019-05-18T06:34:02.623Z,11.00
2019-05-18T06:38:05.099Z,11.20
2019-05-18T06:42:10.755Z,11.20
2019-05-18T06:46:11.625Z,11.30
2019-05-18T06:50:15.847Z,11.50
2019-05-18T06:54:17.769Z,11.70
2019-05-18T06:58:21.532Z,11.90
2019-05-18T07:02:23.507Z,12.00
2019-05-18T07:06:25.420Z,12.20
2019-05-18T07:10:27.356Z,12.20
2019-05-18T07:14:29.259Z,12.30
2019-05-18T07:18:31.203Z,12.30
2019-05-18T07:22:33.123Z,12.50
2019-05-18T07:26:35.060Z,12.60
2019-05-18T07:30:37.332Z,12.70
2019-05-18T07:34:39.243Z,12.90
2019-05-18T07:38:41.231Z,13.10
2019-05-18T07:42:43.156Z,13.20
2019-05-18T07:46:45.109Z,13.40
2019-05-18T07:50:47.020Z,13.60
2019-05-18T07:54:48.942Z,13.70
2019-05-18T07:58:50.843Z,13.80
2019-05-18T08:02:52.783Z,13.90
2019-05-18T08:06:54.712Z,14.00
2019-05-18T08:10:56.667Z,14.10
2019-05-18T08:14:58.582Z,14.40
2019-05-18T08:19:01.426Z,14.50
2019-05-18T08:23:03.356Z,14.60
2019-05-18T08:27:05.311Z,14.80
2019-05-18T08:31:08.183Z,15.00
2019-05-18T08:35:10.708Z,15.10
2019-05-18T08:39:12.642Z,15.30
2019-05-18T08:43:14.582Z,15.40
2019-05-18T08:47:16.501Z,15.30
2019-05-18T08:51:18.410Z,15.30
2019-05-18T08:55:20.403Z,15.40
2019-05-18T08:59:23.486Z,15.50
2019-05-18T09:03:25.407Z,15.70
2019-05-18T09:07:27.305Z,15.80
2019-05-18T09:11:29.230Z,16.00
2019-05-18T09:15:31.328Z,16.00
2019-05-18T09:19:33.233Z,16.00
2019-05-18T09:23:35.141Z,16.20
2019-05-18T09:27:37.126Z,16.50
2019-05-18T09:31:39.151Z,16.60
2019-05-18T09:35:41.023Z,16.90
2019-05-18T09:39:42.971Z,17.20
2019-05-18T09:43:44.907Z,17.30
2019-05-18T09:47:46.914Z,17.40
2019-05-18T09:51:48.839Z,17.50
2019-05-18T09:55:50.744Z,17.60
2019-05-18T09:59:52.654Z,17.90
2019-05-18T10:03:54.546Z,18.00
2019-05-18T10:07:56.459Z,18.10
2019-05-18T10:11:58.380Z,18.60
2019-05-18T10:16:00.275Z,18.50
2019-05-18T10:20:03.144Z,18.70
2019-05-18T10:24:05.124Z,18.80
2019-05-18T10:28:07.091Z,18.90
2019-05-18T10:32:09.014Z,19.00
2019-05-18T10:36:11.772Z,19.00
2019-05-18T10:40:14.211Z,19.20
2019-05-18T10:44:16.122Z,19.60
2019-05-18T10:48:18.029Z,20.00
2019-05-18T10:52:19.942Z,19.90
2019-05-18T10:56:22.794Z,20.00
2019-05-18T11:00:25.092Z,20.30
2019-05-18T11:04:27.000Z,20.40
2019-05-18T11:08:29.334Z,20.10
2019-05-18T11:12:31.252Z,19.90
2019-05-18T11:16:33.288Z,20.20
2019-05-18T11:20:35.183Z,20.70
2019-05-18T11:24:37.168Z,20.90
2019-05-18T11:28:39.082Z,21.00
2019-05-18T11:32:41.368Z,20.90
2019-05-18T11:36:43.343Z,21.00
2019-05-18T11:40:45.251Z,21.10
2019-05-18T11:44:47.339Z,21.20
2019-05-18T11:48:49.720Z,21.40
2019-05-18T11:52:51.645Z,21.70
2019-05-18T11:56:53.756Z,21.50
2019-05-18T12:00:55.652Z,21.80
2019-05-18T12:04:57.560Z,21.90
2019-05-18T12:08:59.539Z,22.00
2019-05-18T12:13:01.633Z,22.20
2019-05-18T12:17:03.529Z,22.30
2019-05-18T12:21:05.447Z,22.60
2019-05-18T12:25:08.756Z,22.20
2019-05-18T12:29:10.698Z,22.30
2019-05-18T12:33:12.742Z,22.70
2019-05-18T12:37:16.313Z,23.60
2019-05-18T12:41:19.869Z,24.00
2019-05-18T12:45:22.455Z,23.90
2019-05-18T12:49:24.352Z,23.90
2019-05-18T12:53:26.273Z,24.20
2019-05-18T12:57:28.251Z,24.30
2019-05-18T13:01:30.178Z,24.40
2019-05-18T13:05:32.099Z,24.70
2019-05-18T13:09:34.016Z,24.30
2019-05-18T13:13:35.965Z,24.50
2019-05-18T13:17:38.041Z,25.00
2019-05-18T13:21:40.001Z,25.00
2019-05-18T13:25:42.033Z,24.80
2019-05-18T13:29:43.951Z,25.00
2019-05-18T13:33:45.844Z,25.30
2019-05-18T13:37:47.831Z,25.00
2019-05-18T13:41:50.300Z,25.00
2019-05-18T13:45:52.282Z,25.00
2019-05-18T13:49:54.321Z,24.70
2019-05-18T13:53:56.273Z,24.70
2019-05-18T13:57:58.508Z,24.20
2019-05-18T14:02:00.460Z,24.30
2019-05-18T14:06:03.059Z,24.70
2019-05-18T14:10:08.145Z,24.80
2019-05-18T14:14:10.064Z,25.60
2019-05-18T14:18:11.977Z,26.10
2019-05-18T14:22:13.889Z,26.10
2019-05-18T14:26:15.876Z,25.90
2019-05-18T14:30:19.485Z,25.90
2019-05-18T14:34:21.404Z,25.70
2019-05-18T14:38:23.312Z,26.10
2019-05-18T14:42:26.203Z,25.70
2019-05-18T14:46:28.194Z,25.10
2019-05-18T14:50:30.206Z,25.00
2019-05-18T14:54:32.139Z,25.20
2019-05-18T14:58:34.068Z,24.90
2019-05-18T15:02:35.981Z,25.10
2019-05-18T15:06:37.895Z,24.70
2019-05-18T15:10:39.795Z,24.60
2019-05-18T15:14:41.705Z,24.60
2019-05-18T15:18:43.822Z,24.10
2019-05-18T15:22:45.744Z,24.00
2019-05-18T15:26:47.714Z,24.30
2019-05-18T15:30:50.680Z,24.50
2019-05-18T15:34:52.647Z,24.30
2019-05-18T15:38:54.549Z,24.50
2019-05-18T15:42:56.444Z,24.80
2019-05-18T15:46:58.481Z,24.60
2019-05-18T15:51:00.387Z,24.60
2019-05-18T15:55:03.048Z,24.50
2019-05-18T15:59:04.987Z,24.20
2019-05-18T16:03:07.603Z,24.40
2019-05-18T16:07:09.604Z,24.30
2019-05-18T16:11:11.579Z,23.70
2019-05-18T16:15:14.911Z,23.20
2019-05-18T16:19:17.952Z,22.80
2019-05-18T16:23:19.865Z,22.80
2019-05-18T16:27:21.821Z,22.90
2019-05-18T16:31:23.702Z,22.70
2019-05-18T16:35:25.627Z,22.20
2019-05-18T16:39:27.527Z,21.90
2019-05-18T16:43:29.475Z,21.60
2019-05-18T16:47:31.395Z,21.30
2019-05-18T16:51:33.314Z,21.20
2019-05-18T16:55:35.231Z,21.10
2019-05-18T16:59:37.225Z,20.90
2019-05-18T17:03:39.143Z,20.80
2019-05-18T17:07:41.131Z,20.70
2019-05-18T17:11:47.871Z,20.60
2019-05-18T17:15:48.148Z,20.40
2019-05-18T17:19:50.080Z,20.20
2019-05-18T17:23:53.698Z,20.10
2019-05-18T17:27:55.680Z,19.90
2019-05-18T17:31:57.766Z,19.90
2019-05-18T17:36:00.808Z,19.80
2019-05-18T17:40:05.160Z,19.60
2019-05-18T17:44:07.103Z,19.60
2019-05-18T17:48:10.265Z,19.50
2019-05-18T17:52:12.169Z,19.50
2019-05-18T17:56:14.071Z,19.30
2019-05-18T18:00:18.433Z,19.20
2019-05-18T18:04:20.336Z,19.00
2019-05-18T18:08:22.242Z,18.90
2019-05-18T18:12:24.217Z,18.80
2019-05-18T18:16:26.407Z,18.70
2019-05-18T18:20:28.380Z,18.50
2019-05-18T18:24:30.297Z,18.40
2019-05-18T18:28:32.283Z,18.10
2019-05-18T18:32:34.214Z,17.90
2019-05-18T18:36:36.701Z,17.50
2019-05-18T18:40:38.604Z,17.20
2019-05-18T18:44:40.529Z,17.00
2019-05-18T18:48:43.321Z,16.80
2019-05-18T18:52:45.220Z,16.70
2019-05-18T18:56:47.139Z,16.40
2019-05-18T19:00:49.053Z,16.30
2019-05-18T19:04:51.010Z,16.10
2019-05-18T19:08:52.932Z,15.70
2019-05-18T19:12:54.860Z,15.70
2019-05-18T19:16:56.822Z,15.50
2019-05-18T19:20:58.805Z,15.30
2019-05-18T19:25:00.703Z,15.20
2019-05-18T19:29:03.240Z,15.00
2019-05-18T19:33:05.163Z,14.90
2019-05-18T19:37:07.064Z,14.80
2019-05-18T19:41:08.996Z,14.70
2019-05-18T19:45:11.710Z,14.50
2019-05-18T19:49:13.696Z,14.40
2019-05-18T19:53:15.604Z,14.30
2019-05-18T19:57:17.524Z,14.30
2019-05-18T20:01:19.444Z,14.10
2019-05-18T20:05:21.503Z,14.00
2019-05-18T20:09:24.994Z,13.90
2019-05-18T20:13:26.932Z,13.80
2019-05-18T20:17:28.830Z,13.70
2019-05-18T20:21:30.756Z,13.60
2019-05-18T20:25:32.746Z,13.50
2019-05-18T20:29:34.642Z,13.50
2019-05-18T20:33:36.554Z,13.30
2019-05-18T20:37:38.485Z,13.20
2019-05-18T20:41:41.458Z,13.10
2019-05-18T20:45:43.363Z,13.10
2019-05-18T20:49:45.280Z,13.00
2019-05-18T20:53:47.486Z,13.00
2019-05-18T20:57:49.384Z,12.90
2019-05-18T21:01:51.288Z,12.70
2019-05-18T21:05:53.184Z,12.50
2019-05-18T21:09:55.096Z,12.40
2019-05-18T21:13:57.835Z,12.40
2019-05-18T21:17:59.808Z,12.30
2019-05-18T21:22:01.767Z,12.30
2019-05-18T21:26:03.815Z,12.20
2019-05-18T21:30:07.203Z,12.10
2019-05-18T21:34:09.125Z,12.10
2019-05-18T21:38:11.045Z,12.00
2019-05-18T21:42:13.015Z,11.90
2019-05-18T21:46:14.907Z,11.80
2019-05-18T21:50:17.140Z,11.90
2019-05-18T21:54:19.060Z,11.90
2019-05-18T21:58:20.962Z,11.70
2019-05-18T22:02:22.977Z,11.60
2019-05-18T22:06:24.888Z,11.50
2019-05-18T22:10:26.809Z,11.50
2019-05-18T22:14:29.349Z,11.50
2019-05-18T22:18:31.269Z,11.40
2019-05-18T22:22:33.165Z,11.50
2019-05-18T22:26:35.321Z,11.50
2019-05-18T22:30:37.490Z,11.30
2019-05-18T22:34:39.689Z,11.20
2019-05-18T22:38:41.607Z,10.40
2019-05-18T22:42:43.899Z,11.20
2019-05-18T22:46:45.920Z,11.20
2019-05-18T22:50:47.869Z,11.20
2019-05-18T22:54:49.828Z,11.10
2019-05-18T22:58:51.731Z,11.00
2019-05-18T23:02:53.625Z,10.90
2019-05-18T23:06:55.578Z,10.90
2019-05-18T23:10:57.478Z,10.80
2019-05-18T23:15:00.629Z,10.70
2019-05-18T23:19:03.620Z,10.60
2019-05-18T23:23:05.531Z,10.50
2019-05-18T23:27:08.511Z,10.50
2019-05-18T23:31:10.426Z,10.50
2019-05-18T23:35:12.702Z,10.40
2019-05-18T23:39:14.648Z,10.30
2019-05-18T23:43:16.556Z,10.30
2019-05-18T23:47:18.492Z,10.10
2019-05-18T23:51:20.425Z,10.00
2019-05-18T23:55:22.334Z,10.00
2019-05-18T23:59:25.228Z,10.00
