createdAt,value
2023-02-14T00:01:09.820Z,1.04
2023-02-14T00:04:52.506Z,1.05
2023-02-14T00:08:35.733Z,1.09
2023-02-14T00:12:19.829Z,1.10
2023-02-14T00:16:03.558Z,1.14
2023-02-14T00:19:46.294Z,1.17
2023-02-14T00:23:29.038Z,1.17
2023-02-14T00:27:11.822Z,1.19
2023-02-14T00:30:58.148Z,1.22
2023-02-14T00:34:41.823Z,1.23
2023-02-14T00:38:24.466Z,1.22
2023-02-14T00:42:07.196Z,1.23
2023-02-14T00:45:50.011Z,1.23
2023-02-14T00:49:34.341Z,1.27
2023-02-14T00:53:18.871Z,1.29
2023-02-14T00:57:01.511Z,1.29
2023-02-14T01:00:44.339Z,1.21
2023-02-14T01:04:29.172Z,1.14
2023-02-14T01:08:13.213Z,1.15
2023-02-14T01:11:55.930Z,1.19
2023-02-14T01:15:40.713Z,1.15
2023-02-14T01:19:23.369Z,1.12
2023-02-14T01:23:06.187Z,1.14
2023-02-14T01:26:50.292Z,1.13
2023-02-14T01:30:33.046Z,1.06
2023-02-14T01:34:18.841Z,1.01
2023-02-14T01:38:01.563Z,0.98
2023-02-14T01:41:50.482Z,0.99
2023-02-14T01:45:35.989Z,0.99
2023-02-14T01:49:23.486Z,1.03
2023-02-14T01:53:08.212Z,1.05
2023-02-14T01:56:53.741Z,1.05
2023-02-14T02:00:56.491Z,1.08
2023-02-14T02:04:41.884Z,1.07
2023-02-14T02:08:24.919Z,1.11
2023-02-14T02:12:07.661Z,1.08
2023-02-14T02:16:19.521Z,1.06
2023-02-14T02:20:28.860Z,1.04
2023-02-14T02:24:22.459Z,1.03
2023-02-14T02:28:25.762Z,1.02
2023-02-14T02:32:33.713Z,0.98
2023-02-14T02:36:29.557Z,0.97
2023-02-14T02:40:24.892Z,0.95
2023-02-14T02:44:15.134Z,0.93
2023-02-14T02:48:06.355Z,0.92
2023-02-14T02:52:12.266Z,0.87
2023-02-14T02:56:18.467Z,0.80
2023-02-14T03:00:03.667Z,0.74
2023-02-14T03:04:06.620Z,0.71
2023-02-14T03:07:51.200Z,0.69
2023-02-14T03:11:33.934Z,0.70
2023-02-14T03:15:23.387Z,0.71
2023-02-14T03:19:57.029Z,0.57
2023-02-14T03:23:46.181Z,0.55
2023-02-14T03:27:32.302Z,0.55
2023-02-14T03:31:21.926Z,0.59
2023-02-14T03:35:12.902Z,0.61
2023-02-14T03:39:01.387Z,0.55
2023-02-14T03:42:48.443Z,0.50
2023-02-14T03:46:33.592Z,0.50
2023-02-14T03:50:17.415Z,0.47
2023-02-14T03:54:02.641Z,0.49
2023-02-14T03:57:51.038Z,0.52
2023-02-14T04:01:38.004Z,0.56
2023-02-14T04:05:25.087Z,0.59
2023-02-14T04:09:09.108Z,0.56
2023-02-14T04:12:51.871Z,0.55
2023-02-14T04:16:55.766Z,0.50
2023-02-14T04:20:37.534Z,0.50
2023-02-14T04:24:21.734Z,0.45
2023-02-14T04:28:04.359Z,0.44
2023-02-14T04:31:47.210Z,0.39
2023-02-14T04:35:29.994Z,0.31
2023-02-14T04:39:12.706Z,0.31
2023-02-14T04:42:56.990Z,0.29
2023-02-14T04:46:39.765Z,0.28
2023-02-14T04:50:23.425Z,0.33
2023-02-14T04:54:06.178Z,0.37
2023-02-14T04:57:48.890Z,0.32
2023-02-14T05:01:32.958Z,0.25
2023-02-14T05:05:15.744Z,0.18
2023-02-14T05:08:58.475Z,0.12
2023-02-14T05:12:41.145Z,0.11
2023-02-14T05:16:24.030Z,0.13
2023-02-14T05:20:09.422Z,0.11
2023-02-14T05:23:52.063Z,0.09
2023-02-14T05:27:34.693Z,-0.01
2023-02-14T05:31:17.419Z,-0.01
2023-02-14T05:35:01.202Z,-0.05
2023-02-14T05:38:45.436Z,-0.08
2023-02-14T05:42:28.243Z,-0.07
2023-02-14T05:46:10.996Z,0.00
2023-02-14T05:49:53.697Z,0.03
2023-02-14T05:53:38.061Z,0.08
2023-02-14T05:57:23.390Z,0.07
2023-02-14T06:01:09.272Z,0.06
2023-02-14T06:04:52.084Z,0.04
2023-02-14T06:08:34.982Z,-0.04
2023-02-14T06:12:17.609Z,-0.15
2023-02-14T06:16:01.658Z,-0.21
2023-02-14T06:19:44.352Z,-0.24
2023-02-14T06:23:27.037Z,-0.24
2023-02-14T06:27:09.853Z,-0.25
2023-02-14T06:30:52.820Z,-0.22
2023-02-14T06:34:37.043Z,-0.22
2023-02-14T06:38:19.730Z,-0.17
2023-02-14T06:42:02.412Z,-0.12
2023-02-14T06:45:45.169Z,-0.10
2023-02-14T06:49:27.883Z,-0.08
2023-02-14T06:53:12.033Z,-0.10
2023-02-14T06:56:54.667Z,-0.08
2023-02-14T07:00:40.721Z,-0.06
2023-02-14T07:04:23.439Z,-0.08
2023-02-14T07:08:08.126Z,-0.03
2023-02-14T07:11:52.152Z,-0.01
2023-02-14T07:15:35.051Z,0.03
2023-02-14T07:19:17.804Z,0.05
2023-02-14T07:23:04.323Z,0.10
2023-02-14T07:26:47.020Z,0.20
2023-02-14T07:30:31.350Z,0.30
2023-02-14T07:34:14.040Z,0.37
2023-02-14T07:37:56.740Z,0.44
2023-02-14T07:41:39.458Z,0.54
2023-02-14T07:45:22.424Z,0.57
2023-02-14T07:49:06.664Z,0.59
2023-02-14T07:52:49.470Z,0.63
2023-02-14T07:56:32.244Z,0.62
2023-02-14T08:00:15.638Z,0.46
2023-02-14T08:03:58.589Z,0.41
2023-02-14T08:07:43.070Z,0.50
2023-02-14T08:11:43.001Z,0.51
2023-02-14T08:15:43.466Z,0.58
2023-02-14T08:19:26.204Z,0.66
2023-02-14T08:23:10.264Z,0.72
2023-02-14T08:26:56.536Z,0.81
2023-02-14T08:30:39.385Z,0.89
2023-02-14T08:34:22.036Z,0.96
2023-02-14T08:38:06.011Z,1.04
2023-02-14T08:41:50.104Z,1.05
2023-02-14T08:45:33.370Z,1.10
2023-02-14T08:49:16.038Z,1.19
2023-02-14T08:53:00.465Z,1.25
2023-02-14T08:56:43.218Z,1.31
2023-02-14T09:00:27.623Z,1.38
2023-02-14T09:04:11.404Z,1.53
2023-02-14T09:07:55.934Z,1.62
2023-02-14T09:11:38.675Z,1.65
2023-02-14T09:15:21.451Z,1.73
2023-02-14T09:19:07.143Z,1.70
2023-02-14T09:22:49.828Z,1.72
2023-02-14T09:26:32.633Z,1.81
2023-02-14T09:30:16.785Z,1.94
2023-02-14T09:34:02.224Z,2.04
2023-02-14T09:38:03.849Z,2.06
2023-02-14T09:42:10.237Z,1.99
2023-02-14T09:45:54.488Z,2.07
2023-02-14T09:49:40.904Z,2.18
2023-02-14T09:53:28.079Z,2.20
2023-02-14T09:57:14.508Z,2.22
2023-02-14T10:01:01.508Z,2.20
2023-02-14T10:04:49.866Z,2.20
2023-02-14T10:08:46.619Z,2.16
2023-02-14T10:12:34.069Z,2.23
2023-02-14T10:16:20.794Z,2.31
2023-02-14T10:20:07.087Z,2.36
2023-02-14T10:23:55.251Z,2.41
2023-02-14T10:27:42.546Z,2.49
2023-02-14T10:31:27.500Z,2.57
2023-02-14T10:35:19.497Z,2.63
2023-02-14T10:39:10.023Z,2.64
2023-02-14T10:42:59.042Z,2.71
2023-02-14T10:46:44.861Z,2.76
2023-02-14T10:50:31.873Z,2.85
2023-02-14T10:54:22.017Z,2.96
2023-02-14T10:58:07.979Z,3.06
2023-02-14T11:01:51.642Z,3.22
2023-02-14T11:05:37.374Z,3.33
2023-02-14T11:09:21.920Z,3.54
2023-02-14T11:13:04.600Z,3.60
2023-02-14T11:16:51.250Z,3.69
2023-02-14T11:20:34.009Z,3.79
2023-02-14T11:24:27.657Z,3.94
2023-02-14T11:28:15.980Z,4.06
2023-02-14T11:32:08.082Z,4.14
2023-02-14T11:35:52.135Z,4.23
2023-02-14T11:39:36.483Z,4.38
2023-02-14T11:43:21.798Z,4.53
2023-02-14T11:47:19.537Z,4.61
2023-02-14T11:51:05.298Z,4.77
2023-02-14T11:54:50.257Z,4.91
2023-02-14T11:58:35.285Z,5.15
2023-02-14T12:02:33.629Z,5.32
2023-02-14T12:06:24.693Z,5.48
2023-02-14T12:10:27.770Z,5.64
2023-02-14T12:14:22.290Z,5.78
2023-02-14T12:18:39.745Z,5.86
2023-02-14T12:22:23.881Z,5.92
2023-02-14T12:26:15.520Z,6.07
2023-02-14T12:30:05.231Z,6.18
2023-02-14T12:33:50.214Z,6.31
2023-02-14T12:37:41.575Z,6.54
2023-02-14T12:41:36.842Z,6.75
2023-02-14T12:45:24.471Z,6.96
2023-02-14T12:49:27.382Z,7.17
2023-02-14T12:53:26.402Z,7.39
2023-02-14T12:57:20.314Z,7.66
2023-02-14T13:01:21.704Z,7.90
2023-02-14T13:05:17.693Z,8.15
2023-02-14T13:09:27.509Z,8.43
2023-02-14T13:13:18.989Z,8.67
2023-02-14T13:17:06.362Z,8.87
2023-02-14T13:20:52.273Z,9.03
2023-02-14T13:24:42.337Z,9.24
2023-02-14T13:28:27.262Z,9.46
2023-02-14T13:32:13.012Z,9.69
2023-02-14T13:35:58.659Z,9.99
2023-02-14T13:39:46.360Z,10.25
2023-02-14T13:43:56.174Z,10.49
2023-02-14T13:47:38.880Z,10.62
2023-02-14T13:51:21.546Z,10.76
2023-02-14T13:55:07.964Z,10.91
2023-02-14T13:58:54.115Z,11.04
2023-02-14T14:02:44.832Z,11.20
2023-02-14T14:06:27.985Z,11.34
2023-02-14T14:10:14.592Z,11.50
2023-02-14T14:14:04.211Z,11.57
2023-02-14T14:17:50.736Z,11.68
2023-02-14T14:21:34.973Z,11.70
2023-02-14T14:25:33.294Z,11.73
2023-02-14T14:29:24.307Z,11.83
2023-02-14T14:33:18.112Z,11.83
2023-02-14T14:37:06.613Z,11.87
2023-02-14T14:40:49.862Z,11.92
2023-02-14T14:44:36.740Z,11.94
2023-02-14T14:48:23.498Z,11.98
2023-02-14T14:52:07.289Z,11.99
2023-02-14T14:55:52.138Z,12.02
2023-02-14T14:59:38.091Z,12.04
2023-02-14T15:03:22.955Z,11.94
2023-02-14T15:07:19.800Z,11.92
2023-02-14T15:11:06.221Z,11.98
2023-02-14T15:14:54.744Z,12.00
2023-02-14T15:18:37.537Z,11.95
2023-02-14T15:22:22.017Z,11.91
2023-02-14T15:26:06.152Z,11.87
2023-02-14T15:29:58.270Z,11.89
2023-02-14T15:33:41.338Z,11.90
2023-02-14T15:37:27.851Z,11.73
2023-02-14T15:41:10.674Z,11.52
2023-02-14T15:45:21.258Z,11.48
2023-02-14T15:49:09.281Z,11.49
2023-02-14T15:52:53.387Z,11.25
2023-02-14T15:56:38.213Z,10.97
2023-02-14T16:00:23.742Z,10.75
2023-02-14T16:04:08.518Z,10.52
2023-02-14T16:08:00.030Z,10.34
2023-02-14T16:11:42.916Z,10.34
2023-02-14T16:15:28.336Z,10.36
2023-02-14T16:19:32.323Z,10.20
2023-02-14T16:23:17.079Z,9.79
2023-02-14T16:27:06.658Z,9.35
2023-02-14T16:30:56.313Z,8.92
2023-02-14T16:34:39.315Z,8.53
2023-02-14T16:38:22.807Z,8.23
2023-02-14T16:42:05.915Z,7.97
2023-02-14T16:45:50.311Z,7.67
2023-02-14T16:49:32.991Z,7.45
2023-02-14T16:53:25.416Z,7.20
2023-02-14T16:57:10.641Z,7.00
2023-02-14T17:00:58.552Z,6.83
2023-02-14T17:04:41.912Z,6.60
2023-02-14T17:08:25.362Z,6.42
2023-02-14T17:12:13.309Z,6.12
2023-02-14T17:15:57.730Z,5.87
2023-02-14T17:19:40.639Z,5.61
2023-02-14T17:23:24.410Z,5.42
2023-02-14T17:27:07.510Z,5.23
2023-02-14T17:30:50.253Z,5.01
2023-02-14T17:34:34.832Z,4.81
2023-02-14T17:38:18.426Z,4.66
2023-02-14T17:42:01.214Z,4.53
2023-02-14T17:45:43.875Z,4.42
2023-02-14T17:49:26.741Z,4.34
2023-02-14T17:53:12.466Z,4.27
2023-02-14T17:56:55.202Z,4.24
2023-02-14T18:00:37.905Z,4.23
2023-02-14T18:04:20.620Z,4.23
2023-02-14T18:08:03.411Z,4.23
2023-02-14T18:11:47.464Z,4.15
2023-02-14T18:15:30.799Z,4.16
2023-02-14T18:19:15.860Z,4.12
2023-02-14T18:22:58.619Z,4.08
2023-02-14T18:26:42.141Z,4.02
2023-02-14T18:30:29.287Z,3.97
2023-02-14T18:34:12.243Z,3.97
2023-02-14T18:37:54.912Z,3.95
2023-02-14T18:41:39.732Z,3.89
2023-02-14T18:45:22.512Z,3.83
2023-02-14T18:49:08.406Z,3.80
2023-02-14T18:52:51.436Z,3.76
2023-02-14T18:56:36.853Z,3.71
2023-02-14T19:00:21.757Z,3.64
2023-02-14T19:04:08.607Z,3.60
2023-02-14T19:07:55.135Z,3.54
2023-02-14T19:11:38.000Z,3.52
2023-02-14T19:15:20.893Z,3.52
2023-02-14T19:19:03.801Z,3.51
2023-02-14T19:22:48.392Z,3.51
2023-02-14T19:26:34.926Z,3.49
2023-02-14T19:30:18.233Z,3.48
2023-02-14T19:34:00.914Z,3.47
2023-02-14T19:37:43.576Z,3.42
2023-02-14T19:41:30.152Z,3.35
2023-02-14T19:45:13.313Z,3.32
2023-02-14T19:48:56.844Z,3.29
2023-02-14T19:52:39.558Z,3.32
2023-02-14T19:56:23.151Z,3.27
2023-02-14T20:00:10.992Z,3.25
2023-02-14T20:03:53.904Z,3.22
2023-02-14T20:07:36.544Z,3.18
2023-02-14T20:11:26.865Z,3.12
2023-02-14T20:15:14.003Z,3.04
2023-02-14T20:18:56.914Z,2.97
2023-02-14T20:22:41.829Z,2.87
2023-02-14T20:26:24.820Z,2.81
2023-02-14T20:30:11.465Z,2.74
2023-02-14T20:33:54.184Z,2.73
2023-02-14T20:37:36.966Z,2.70
2023-02-14T20:41:20.000Z,2.67
2023-02-14T20:45:02.689Z,2.74
2023-02-14T20:48:46.782Z,2.85
2023-02-14T20:52:29.447Z,2.78
2023-02-14T20:56:12.605Z,2.76
2023-02-14T20:59:55.302Z,2.73
2023-02-14T21:03:38.411Z,2.71
2023-02-14T21:07:22.584Z,2.69
2023-02-14T21:11:06.568Z,2.70
2023-02-14T21:14:49.205Z,2.66
2023-02-14T21:18:32.760Z,2.63
2023-02-14T21:22:17.180Z,2.63
2023-02-14T21:26:01.456Z,2.59
2023-02-14T21:29:46.964Z,2.54
2023-02-14T21:33:31.316Z,2.51
2023-02-14T21:37:14.046Z,2.48
2023-02-14T21:41:05.571Z,2.45
2023-02-14T21:45:05.748Z,2.50
2023-02-14T21:49:06.096Z,2.50
2023-02-14T21:52:48.778Z,2.47
2023-02-14T21:56:32.906Z,2.45
2023-02-14T22:00:17.382Z,2.43
2023-02-14T22:04:00.278Z,2.43
2023-02-14T22:07:42.985Z,2.46
2023-02-14T22:11:27.685Z,2.44
2023-02-14T22:15:11.874Z,2.39
2023-02-14T22:18:54.568Z,2.31
2023-02-14T22:22:39.872Z,2.31
2023-02-14T22:26:27.758Z,2.27
2023-02-14T22:30:12.815Z,2.27
2023-02-14T22:33:55.683Z,2.24
2023-02-14T22:37:38.393Z,2.25
2023-02-14T22:41:25.722Z,2.22
2023-02-14T22:45:09.279Z,2.23
2023-02-14T22:48:57.054Z,2.20
2023-02-14T22:52:39.741Z,2.18
2023-02-14T22:56:24.925Z,2.17
2023-02-14T23:00:11.565Z,2.20
2023-02-14T23:03:56.734Z,2.20
2023-02-14T23:07:39.520Z,2.23
2023-02-14T23:11:23.908Z,2.24
2023-02-14T23:15:30.129Z,2.25
2023-02-14T23:19:33.900Z,2.22
2023-02-14T23:23:16.565Z,2.22
2023-02-14T23:26:59.327Z,2.16
2023-02-14T23:30:42.022Z,2.06
2023-02-14T23:34:28.192Z,2.04
2023-02-14T23:38:10.927Z,2.05
2023-02-14T23:41:55.481Z,2.01
2023-02-14T23:45:39.743Z,2.00
2023-02-14T23:49:24.188Z,1.95
2023-02-14T23:53:08.259Z,1.88
2023-02-14T23:56:52.199Z,1.85
