createdAt,value
2022-10-18T00:00:32.978Z,16.10
2022-10-18T00:03:00.270Z,16.10
2022-10-18T00:05:27.414Z,16.10
2022-10-18T00:07:54.826Z,16.10
2022-10-18T00:10:25.036Z,16.20
2022-10-18T00:12:52.387Z,16.10
2022-10-18T00:15:22.219Z,16.10
2022-10-18T00:17:53.140Z,16.10
2022-10-18T00:20:20.434Z,16.10
2022-10-18T00:22:47.496Z,16.10
2022-10-18T00:25:18.369Z,16.20
2022-10-18T00:27:48.129Z,16.20
2022-10-18T00:30:15.302Z,16.20
2022-10-18T00:32:43.507Z,16.20
2022-10-18T00:35:10.586Z,16.10
2022-10-18T00:37:37.615Z,16.10
2022-10-18T00:40:06.391Z,16.10
2022-10-18T00:42:37.290Z,16.20
2022-10-18T00:45:18.840Z,16.10
2022-10-18T00:47:50.470Z,16.20
2022-10-18T00:50:19.886Z,16.10
2022-10-18T00:52:58.543Z,16.10
2022-10-18T00:55:27.170Z,16.20
2022-10-18T00:57:55.996Z,16.10
2022-10-18T01:00:26.209Z,16.20
2022-10-18T01:02:58.443Z,16.20
2022-10-18T01:05:26.772Z,16.20
2022-10-18T01:08:02.747Z,16.20
2022-10-18T01:10:45.563Z,16.20
2022-10-18T01:13:43.549Z,16.10
2022-10-18T01:16:35.779Z,16.20
2022-10-18T01:19:40.880Z,16.10
2022-10-18T01:22:28.518Z,16.10
2022-10-18T01:25:11.821Z,16.10
2022-10-18T01:28:05.322Z,16.10
2022-10-18T01:30:38.251Z,16.10
2022-10-18T01:33:36.658Z,16.00
2022-10-18T01:36:25.697Z,16.10
2022-10-18T01:38:56.445Z,16.00
2022-10-18T01:41:25.427Z,16.00
2022-10-18T01:43:58.729Z,16.00
2022-10-18T01:46:27.354Z,16.10
2022-10-18T01:48:55.594Z,16.10
2022-10-18T01:51:27.957Z,16.00
2022-10-18T01:53:55.034Z,16.10
2022-10-18T01:56:33.869Z,16.00
2022-10-18T01:59:22.363Z,16.00
2022-10-18T02:01:59.501Z,16.00
2022-10-18T02:04:51.701Z,16.00
2022-10-18T02:07:36.861Z,16.00
2022-10-18T02:10:21.604Z,16.00
2022-10-18T02:12:50.203Z,16.00
2022-10-18T02:15:25.044Z,16.00
2022-10-18T02:17:56.043Z,16.00
2022-10-18T02:20:29.193Z,16.00
2022-10-18T02:22:59.722Z,16.00
2022-10-18T02:25:29.969Z,15.90
2022-10-18T02:27:57.371Z,16.00
2022-10-18T02:30:34.551Z,15.90
2022-10-18T02:33:11.387Z,15.90
2022-10-18T02:35:44.618Z,15.90
2022-10-18T02:38:16.644Z,15.90
2022-10-18T02:40:43.886Z,15.80
2022-10-18T02:43:10.883Z,15.70
2022-10-18T02:45:38.465Z,15.70
2022-10-18T02:48:06.341Z,15.60
2022-10-18T02:50:33.626Z,15.60
2022-10-18T02:53:00.819Z,15.60
2022-10-18T02:55:32.045Z,15.60
2022-10-18T02:57:59.184Z,15.50
2022-10-18T03:00:26.346Z,15.50
2022-10-18T03:02:53.996Z,15.50
2022-10-18T03:05:22.107Z,15.50
2022-10-18T03:07:49.266Z,15.50
2022-10-18T03:10:16.371Z,15.50
2022-10-18T03:12:43.538Z,15.40
2022-10-18T03:15:10.998Z,15.50
2022-10-18T03:17:38.051Z,15.40
2022-10-18T03:20:05.512Z,15.40
2022-10-18T03:22:33.016Z,15.40
2022-10-18T03:25:00.211Z,15.40
2022-10-18T03:27:27.294Z,15.40
2022-10-18T03:29:54.519Z,15.40
2022-10-18T03:32:21.664Z,15.40
2022-10-18T03:34:48.928Z,15.30
2022-10-18T03:37:19.074Z,15.30
2022-10-18T03:39:46.121Z,15.30
2022-10-18T03:42:13.224Z,15.30
2022-10-18T03:44:40.344Z,15.30
2022-10-18T03:47:07.610Z,15.30
2022-10-18T03:49:34.678Z,15.30
2022-10-18T03:52:10.543Z,15.30
2022-10-18T03:54:37.645Z,15.20
2022-10-18T03:57:07.665Z,15.20
2022-10-18T03:59:34.735Z,15.20
2022-10-18T04:02:02.028Z,15.20
2022-10-18T04:04:29.213Z,15.20
2022-10-18T04:06:56.364Z,15.10
2022-10-18T04:09:23.446Z,15.10
2022-10-18T04:11:51.483Z,15.10
2022-10-18T04:14:23.777Z,15.10
2022-10-18T04:16:50.931Z,15.10
2022-10-18T04:19:18.821Z,15.10
2022-10-18T04:21:45.859Z,15.10
2022-10-18T04:24:13.096Z,15.10
2022-10-18T04:26:40.256Z,15.10
2022-10-18T04:29:07.577Z,15.10
2022-10-18T04:31:34.814Z,15.10
2022-10-18T04:34:02.946Z,15.10
2022-10-18T04:36:30.881Z,15.10
2022-10-18T04:38:57.962Z,15.10
2022-10-18T04:41:25.100Z,15.10
2022-10-18T04:43:52.116Z,15.00
2022-10-18T04:46:19.254Z,15.00
2022-10-18T04:48:46.255Z,15.00
2022-10-18T04:51:13.365Z,14.90
2022-10-18T04:53:40.521Z,14.90
2022-10-18T04:56:08.067Z,14.90
2022-10-18T04:58:35.455Z,14.90
2022-10-18T05:01:06.654Z,14.90
2022-10-18T05:03:34.073Z,14.90
2022-10-18T05:06:03.687Z,14.80
2022-10-18T05:08:35.368Z,14.80
2022-10-18T05:11:05.694Z,14.80
2022-10-18T05:13:32.934Z,14.80
2022-10-18T05:16:00.923Z,14.70
2022-10-18T05:18:28.191Z,14.80
2022-10-18T05:20:55.336Z,14.80
2022-10-18T05:23:25.567Z,14.80
2022-10-18T05:25:52.667Z,14.80
2022-10-18T05:28:40.105Z,14.80
2022-10-18T05:31:08.898Z,14.80
2022-10-18T05:33:36.134Z,14.70
2022-10-18T05:36:03.308Z,14.80
2022-10-18T05:38:31.267Z,14.70
2022-10-18T05:40:59.840Z,14.70
2022-10-18T05:43:30.010Z,14.70
2022-10-18T05:45:59.452Z,14.60
2022-10-18T05:48:26.832Z,14.60
2022-10-18T05:50:53.854Z,14.60
2022-10-18T05:53:37.483Z,14.60
2022-10-18T05:56:06.211Z,14.70
2022-10-18T05:58:36.565Z,14.60
2022-10-18T06:01:05.292Z,14.60
2022-10-18T06:03:35.528Z,14.60
2022-10-18T06:06:10.954Z,14.60
2022-10-18T06:08:39.228Z,14.70
2022-10-18T06:11:11.399Z,14.60
2022-10-18T06:13:44.290Z,14.70
2022-10-18T06:16:13.697Z,14.60
2022-10-18T06:18:41.054Z,14.60
2022-10-18T06:21:08.200Z,14.60
2022-10-18T06:23:35.809Z,14.60
2022-10-18T06:26:05.969Z,14.60
2022-10-18T06:28:35.807Z,14.60
2022-10-18T06:31:03.743Z,14.60
2022-10-18T06:33:31.838Z,14.60
2022-10-18T06:36:05.285Z,14.60
2022-10-18T06:38:36.135Z,14.60
2022-10-18T06:41:04.708Z,14.60
2022-10-18T06:43:31.697Z,14.70
2022-10-18T06:46:00.823Z,14.60
2022-10-18T06:48:28.072Z,14.60
2022-10-18T06:50:59.898Z,14.70
2022-10-18T06:53:29.504Z,14.70
2022-10-18T06:56:05.799Z,14.60
2022-10-18T06:58:33.827Z,14.60
2022-10-18T07:01:09.842Z,14.50
2022-10-18T07:03:37.141Z,14.50
2022-10-18T07:06:06.022Z,14.40
2022-10-18T07:08:39.373Z,14.40
2022-10-18T07:11:08.388Z,14.30
2022-10-18T07:13:35.699Z,14.30
2022-10-18T07:16:07.423Z,14.20
2022-10-18T07:18:36.065Z,14.20
2022-10-18T07:21:08.798Z,14.20
2022-10-18T07:23:37.591Z,14.20
2022-10-18T07:26:21.723Z,14.10
2022-10-18T07:28:51.905Z,14.10
2022-10-18T07:31:19.103Z,14.00
2022-10-18T07:33:46.287Z,14.00
2022-10-18T07:36:13.798Z,13.90
2022-10-18T07:38:41.664Z,13.90
2022-10-18T07:41:10.820Z,13.90
2022-10-18T07:43:41.196Z,13.90
2022-10-18T07:46:08.220Z,13.90
2022-10-18T07:48:35.332Z,13.90
2022-10-18T07:51:02.848Z,13.90
2022-10-18T07:53:30.160Z,14.00
2022-10-18T07:56:08.748Z,14.00
2022-10-18T07:58:37.050Z,14.00
2022-10-18T08:01:06.155Z,14.00
2022-10-18T08:03:33.821Z,14.00
2022-10-18T08:06:00.850Z,14.00
2022-10-18T08:08:28.511Z,14.00
2022-10-18T08:10:55.914Z,14.10
2022-10-18T08:13:24.060Z,14.10
2022-10-18T08:15:51.107Z,14.10
2022-10-18T08:18:18.155Z,14.10
2022-10-18T08:20:46.844Z,14.10
2022-10-18T08:23:13.826Z,14.20
2022-10-18T08:25:41.016Z,14.20
2022-10-18T08:28:17.542Z,14.20
2022-10-18T08:30:44.512Z,14.20
2022-10-18T08:33:11.957Z,14.20
2022-10-18T08:35:39.103Z,14.30
2022-10-18T08:38:06.248Z,14.30
2022-10-18T08:40:35.034Z,14.30
2022-10-18T08:43:40.513Z,14.30
2022-10-18T08:46:12.397Z,14.40
2022-10-18T08:48:52.595Z,14.30
2022-10-18T08:51:36.065Z,14.40
2022-10-18T08:54:22.808Z,14.40
2022-10-18T08:56:59.796Z,14.40
2022-10-18T08:59:38.292Z,14.40
2022-10-18T09:02:25.423Z,14.40
2022-10-18T09:05:00.475Z,14.40
2022-10-18T09:07:59.161Z,14.40
2022-10-18T09:13:35.695Z,14.40
2022-10-18T09:16:05.860Z,14.50
2022-10-18T09:19:23.609Z,14.50
2022-10-18T09:22:00.607Z,14.60
2022-10-18T09:24:46.031Z,14.60
2022-10-18T09:27:19.126Z,14.60
2022-10-18T09:30:16.342Z,14.60
2022-10-18T09:32:59.834Z,14.60
2022-10-18T09:35:39.802Z,14.60
2022-10-18T09:38:13.403Z,14.60
2022-10-18T09:40:58.567Z,14.60
2022-10-18T09:43:39.745Z,14.60
2022-10-18T09:46:07.362Z,14.60
2022-10-18T09:48:49.641Z,14.60
2022-10-18T09:51:23.576Z,14.60
2022-10-18T09:53:53.562Z,14.60
2022-10-18T09:56:42.160Z,14.70
2022-10-18T09:59:28.743Z,14.70
2022-10-18T10:01:55.821Z,14.80
2022-10-18T10:04:23.040Z,14.80
2022-10-18T10:06:55.087Z,14.80
2022-10-18T10:09:40.731Z,14.80
2022-10-18T10:12:27.297Z,14.90
2022-10-18T10:14:54.303Z,14.90
2022-10-18T10:17:26.327Z,14.90
2022-10-18T10:19:58.881Z,14.90
2022-10-18T10:22:39.346Z,14.90
2022-10-18T10:25:07.724Z,15.00
2022-10-18T10:27:46.127Z,15.00
2022-10-18T10:30:34.886Z,15.10
2022-10-18T10:33:05.565Z,15.20
2022-10-18T10:38:29.133Z,15.20
2022-10-18T10:40:57.202Z,15.20
2022-10-18T10:43:40.331Z,15.20
2022-10-18T10:46:19.369Z,15.30
2022-10-18T10:49:27.534Z,15.30
2022-10-18T10:51:50.599Z,15.40
2022-10-18T10:54:26.170Z,15.40
2022-10-18T10:57:19.902Z,15.40
2022-10-18T10:59:55.591Z,15.40
2022-10-18T11:02:33.936Z,15.50
2022-10-18T11:05:29.496Z,15.50
2022-10-18T11:08:04.581Z,15.40
2022-10-18T11:10:35.056Z,15.40
2022-10-18T11:13:14.376Z,15.50
2022-10-18T11:15:47.486Z,15.50
2022-10-18T11:18:17.489Z,15.60
2022-10-18T11:21:08.084Z,15.70
2022-10-18T11:23:37.394Z,15.80
2022-10-18T11:26:11.846Z,15.90
2022-10-18T11:29:15.305Z,15.90
2022-10-18T11:32:00.818Z,15.90
2022-10-18T11:34:45.950Z,15.90
2022-10-18T11:37:39.689Z,15.90
2022-10-18T11:40:34.841Z,15.90
2022-10-18T11:43:30.255Z,15.90
2022-10-18T11:46:25.496Z,16.10
2022-10-18T11:49:11.644Z,16.10
2022-10-18T11:52:03.175Z,16.10
2022-10-18T11:55:11.830Z,16.00
2022-10-18T11:57:46.009Z,16.10
2022-10-18T12:00:28.983Z,16.10
2022-10-18T12:03:23.763Z,16.20
2022-10-18T12:05:53.290Z,16.20
2022-10-18T12:08:36.278Z,16.20
2022-10-18T12:11:36.629Z,16.30
2022-10-18T12:14:17.637Z,16.30
2022-10-18T12:16:51.546Z,16.40
2022-10-18T12:19:28.573Z,16.50
2022-10-18T12:22:19.899Z,16.60
2022-10-18T12:24:47.036Z,16.70
2022-10-18T12:27:16.157Z,16.70
2022-10-18T12:29:50.293Z,16.60
2022-10-18T12:32:33.478Z,16.70
2022-10-18T12:35:14.773Z,16.70
2022-10-18T12:38:13.614Z,16.70
2022-10-18T12:40:46.972Z,16.70
2022-10-18T12:43:22.787Z,16.70
2022-10-18T12:45:57.106Z,16.80
2022-10-18T12:48:42.706Z,16.80
2022-10-18T12:51:17.888Z,16.80
2022-10-18T12:53:48.568Z,16.80
2022-10-18T12:56:28.061Z,16.70
2022-10-18T12:59:14.050Z,16.80
2022-10-18T13:02:07.730Z,16.80
2022-10-18T13:04:35.444Z,16.90
2022-10-18T13:07:05.646Z,16.90
2022-10-18T13:10:18.129Z,16.80
2022-10-18T13:13:39.189Z,16.80
2022-10-18T13:16:28.932Z,16.80
2022-10-18T13:19:19.842Z,16.70
2022-10-18T13:21:46.803Z,16.70
2022-10-18T13:24:26.286Z,16.70
2022-10-18T13:27:35.066Z,16.70
2022-10-18T13:30:38.578Z,16.70
2022-10-18T13:33:30.630Z,16.80
2022-10-18T13:36:04.981Z,16.70
2022-10-18T13:38:40.056Z,16.70
2022-10-18T13:41:11.932Z,16.80
2022-10-18T13:44:03.401Z,16.70
2022-10-18T13:46:33.710Z,16.70
2022-10-18T13:49:22.689Z,16.70
2022-10-18T13:51:58.537Z,16.70
2022-10-18T13:55:00.891Z,16.70
2022-10-18T13:57:57.678Z,16.70
2022-10-18T14:00:33.578Z,16.70
2022-10-18T14:03:55.480Z,16.70
2022-10-18T14:06:22.553Z,16.70
2022-10-18T14:09:25.963Z,16.70
2022-10-18T14:12:20.380Z,16.80
2022-10-18T14:14:59.649Z,16.80
2022-10-18T14:17:47.824Z,16.80
2022-10-18T14:20:30.266Z,16.80
2022-10-18T14:22:57.248Z,16.70
2022-10-18T14:25:38.296Z,16.70
2022-10-18T14:28:27.421Z,16.70
2022-10-18T14:31:07.349Z,16.80
2022-10-18T14:33:38.014Z,16.80
2022-10-18T14:36:20.439Z,16.70
2022-10-18T14:38:59.354Z,16.70
2022-10-18T14:41:30.671Z,16.60
2022-10-18T14:44:16.508Z,16.70
2022-10-18T14:46:58.912Z,16.80
2022-10-18T14:49:29.394Z,16.80
2022-10-18T14:51:59.183Z,16.80
2022-10-18T14:54:32.528Z,16.80
2022-10-18T14:57:03.641Z,16.70
2022-10-18T14:59:41.009Z,16.70
2022-10-18T15:02:25.056Z,16.70
2022-10-18T15:05:19.429Z,16.70
2022-10-18T15:07:47.766Z,16.70
2022-10-18T15:10:32.313Z,16.60
2022-10-18T15:13:11.171Z,16.60
2022-10-18T15:15:40.284Z,16.50
2022-10-18T15:18:08.386Z,16.40
2022-10-18T15:21:07.530Z,16.40
2022-10-18T15:23:35.157Z,16.40
2022-10-18T15:26:11.347Z,16.40
2022-10-18T15:28:52.755Z,16.40
2022-10-18T15:31:37.466Z,16.30
2022-10-18T15:34:40.242Z,16.20
2022-10-18T15:37:44.660Z,16.20
2022-10-18T15:40:23.311Z,16.10
2022-10-18T15:43:23.118Z,16.10
2022-10-18T15:46:01.801Z,16.00
2022-10-18T15:48:42.994Z,16.00
2022-10-18T15:51:25.447Z,15.90
2022-10-18T15:53:58.119Z,15.90
2022-10-18T15:56:36.884Z,15.80
2022-10-18T15:59:25.883Z,15.80
2022-10-18T16:01:53.329Z,15.70
2022-10-18T16:04:31.846Z,15.60
2022-10-18T16:07:00.109Z,15.50
2022-10-18T16:09:28.851Z,15.40
2022-10-18T16:12:03.771Z,15.40
2022-10-18T16:14:41.597Z,15.40
2022-10-18T16:17:17.223Z,15.30
2022-10-18T16:19:44.907Z,15.20
2022-10-18T16:24:40.770Z,15.20
2022-10-18T16:27:25.070Z,15.10
2022-10-18T16:29:52.442Z,15.00
2022-10-18T16:32:19.580Z,15.00
2022-10-18T16:34:46.805Z,14.90
2022-10-18T16:37:14.061Z,14.80
2022-10-18T16:39:44.986Z,14.70
2022-10-18T16:42:13.487Z,14.70
2022-10-18T16:44:40.717Z,14.60
2022-10-18T16:47:09.982Z,14.50
2022-10-18T16:49:37.170Z,14.50
2022-10-18T16:52:20.463Z,14.40
2022-10-18T16:54:47.663Z,14.30
2022-10-18T16:57:14.740Z,14.20
2022-10-18T16:59:41.957Z,14.20
2022-10-18T17:02:09.814Z,14.20
2022-10-18T17:04:36.918Z,14.10
2022-10-18T17:07:05.048Z,14.10
2022-10-18T17:09:34.936Z,14.10
2022-10-18T17:12:02.197Z,14.00
2022-10-18T17:14:48.099Z,14.00
2022-10-18T17:17:18.177Z,14.00
2022-10-18T17:19:45.371Z,13.90
2022-10-18T17:22:12.470Z,13.80
2022-10-18T17:28:34.757Z,13.70
2022-10-18T17:31:01.799Z,13.60
2022-10-18T17:33:29.136Z,13.50
2022-10-18T17:35:56.178Z,13.50
2022-10-18T17:38:23.297Z,13.50
2022-10-18T17:41:05.480Z,13.40
2022-10-18T17:46:09.318Z,13.40
2022-10-18T17:48:36.458Z,13.40
2022-10-18T17:51:11.533Z,13.40
2022-10-18T17:53:39.712Z,13.30
2022-10-18T17:56:08.019Z,13.30
2022-10-18T17:58:36.772Z,13.30
2022-10-18T18:01:12.060Z,13.30
2022-10-18T18:03:39.676Z,13.30
2022-10-18T18:06:18.749Z,13.20
2022-10-18T18:08:47.544Z,13.20
2022-10-18T18:11:22.537Z,13.20
2022-10-18T18:14:04.352Z,13.10
2022-10-18T18:16:34.976Z,13.10
2022-10-18T18:19:04.073Z,13.00
2022-10-18T18:21:34.112Z,13.00
2022-10-18T18:24:04.061Z,12.90
2022-10-18T18:26:32.848Z,12.90
2022-10-18T18:29:00.093Z,12.90
2022-10-18T18:31:30.779Z,12.80
2022-10-18T18:34:01.814Z,12.80
2022-10-18T18:36:29.225Z,12.80
2022-10-18T18:38:57.801Z,12.80
2022-10-18T18:41:29.500Z,12.80
2022-10-18T18:43:58.968Z,12.80
2022-10-18T18:46:28.963Z,12.70
2022-10-18T18:48:59.420Z,12.70
2022-10-18T18:51:41.481Z,12.70
2022-10-18T18:54:13.660Z,12.70
2022-10-18T18:56:42.281Z,12.60
2022-10-18T18:59:11.681Z,12.70
2022-10-18T19:01:38.860Z,12.60
2022-10-18T19:04:07.817Z,12.60
2022-10-18T19:06:40.997Z,12.60
2022-10-18T19:09:19.725Z,12.50
2022-10-18T19:11:49.165Z,12.50
2022-10-18T19:14:16.878Z,12.50
2022-10-18T19:16:53.293Z,12.50
2022-10-18T19:19:26.350Z,12.40
2022-10-18T19:22:00.749Z,12.40
2022-10-18T19:24:30.462Z,12.30
2022-10-18T19:26:59.963Z,12.20
2022-10-18T19:29:34.999Z,12.10
2022-10-18T19:32:05.446Z,12.10
2022-10-18T19:34:34.548Z,12.00
2022-10-18T19:37:01.631Z,12.00
2022-10-18T19:39:33.670Z,11.90
2022-10-18T19:42:03.349Z,11.90
2022-10-18T19:44:32.798Z,11.80
2022-10-18T19:47:00.402Z,11.80
2022-10-18T19:49:28.858Z,11.70
2022-10-18T19:51:56.853Z,11.70
2022-10-18T19:54:24.692Z,11.60
2022-10-18T19:56:51.995Z,11.60
2022-10-18T19:59:19.827Z,11.60
2022-10-18T20:01:47.263Z,11.50
2022-10-18T20:04:17.752Z,11.50
2022-10-18T20:06:45.188Z,11.40
2022-10-18T20:09:16.264Z,11.40
2022-10-18T20:11:46.953Z,11.40
2022-10-18T20:14:24.511Z,11.30
2022-10-18T20:16:51.668Z,11.30
2022-10-18T20:19:18.729Z,11.20
2022-10-18T20:21:45.824Z,11.20
2022-10-18T20:24:12.950Z,11.20
2022-10-18T20:26:40.157Z,11.20
2022-10-18T20:29:07.994Z,11.20
2022-10-18T20:31:38.498Z,11.30
2022-10-18T20:34:09.147Z,11.40
2022-10-18T20:36:36.346Z,11.50
2022-10-18T20:39:05.097Z,11.50
2022-10-18T20:41:41.794Z,11.60
2022-10-18T20:44:19.376Z,11.60
2022-10-18T20:46:53.863Z,11.60
2022-10-18T20:49:53.599Z,11.60
2022-10-18T20:52:31.125Z,11.60
2022-10-18T20:54:58.171Z,11.60
2022-10-18T20:57:25.033Z,11.50
2022-10-18T20:59:52.057Z,11.50
2022-10-18T21:02:19.156Z,11.50
2022-10-18T21:04:46.262Z,11.50
2022-10-18T21:07:13.163Z,11.50
2022-10-18T21:09:40.050Z,11.50
2022-10-18T21:12:07.406Z,11.50
2022-10-18T21:14:35.551Z,11.50
2022-10-18T21:17:02.578Z,11.50
2022-10-18T21:19:29.751Z,11.50
2022-10-18T21:21:57.714Z,11.50
2022-10-18T21:24:25.889Z,11.50
2022-10-18T21:26:53.397Z,11.50
2022-10-18T21:29:22.587Z,11.50
2022-10-18T21:31:55.425Z,11.50
2022-10-18T21:34:26.259Z,11.50
2022-10-18T21:36:53.369Z,11.40
2022-10-18T21:41:50.018Z,11.40
2022-10-18T21:44:18.531Z,11.30
2022-10-18T21:46:46.761Z,11.30
2022-10-18T21:49:15.050Z,11.30
2022-10-18T21:51:42.270Z,11.30
2022-10-18T21:54:13.559Z,11.30
2022-10-18T21:56:40.624Z,11.20
2022-10-18T21:59:07.901Z,11.20
2022-10-18T22:01:37.536Z,11.20
2022-10-18T22:04:07.685Z,11.20
2022-10-18T22:06:36.347Z,11.10
2022-10-18T22:09:06.370Z,11.10
2022-10-18T22:11:43.223Z,11.10
2022-10-18T22:14:10.872Z,11.10
2022-10-18T22:16:38.019Z,11.00
2022-10-18T22:19:06.508Z,11.00
2022-10-18T22:21:33.689Z,11.00
2022-10-18T22:24:06.234Z,11.00
2022-10-18T22:26:39.167Z,11.00
2022-10-18T22:29:10.205Z,11.00
2022-10-18T22:31:39.673Z,11.00
2022-10-18T22:34:10.634Z,11.00
2022-10-18T22:36:37.578Z,11.00
2022-10-18T22:39:06.014Z,10.90
2022-10-18T22:41:34.854Z,10.90
2022-10-18T22:44:03.651Z,10.90
2022-10-18T22:46:32.603Z,10.90
2022-10-18T22:49:00.022Z,10.90
2022-10-18T22:51:27.098Z,10.80
2022-10-18T22:53:54.205Z,10.80
2022-10-18T22:56:22.667Z,10.80
2022-10-18T22:58:49.879Z,10.80
2022-10-18T23:01:22.661Z,10.70
2022-10-18T23:03:57.126Z,10.70
2022-10-18T23:06:25.456Z,10.70
2022-10-18T23:08:53.921Z,10.60
2022-10-18T23:11:23.477Z,10.60
2022-10-18T23:13:51.126Z,10.60
2022-10-18T23:16:18.543Z,10.50
2022-10-18T23:18:51.035Z,10.50
2022-10-18T23:21:18.274Z,10.40
2022-10-18T23:23:45.330Z,10.40
2022-10-18T23:26:17.583Z,10.30
2022-10-18T23:28:46.755Z,10.20
2022-10-18T23:31:19.381Z,10.20
2022-10-18T23:33:47.358Z,10.20
2022-10-18T23:36:15.097Z,10.00
2022-10-18T23:38:42.478Z,10.00
2022-10-18T23:41:11.908Z,10.00
2022-10-18T23:43:39.917Z,10.00
2022-10-18T23:46:07.380Z,9.90
2022-10-18T23:48:34.464Z,9.90
2022-10-18T23:51:02.621Z,9.90
2022-10-18T23:53:29.855Z,9.90
2022-10-18T23:56:05.020Z,9.80
2022-10-18T23:58:33.473Z,9.80
