createdAt,value
2018-07-03T00:37:22.815Z,3.72
2018-07-03T00:47:59.608Z,4.05
2018-07-03T00:56:06.020Z,3.60
2018-07-03T01:33:27.217Z,3.65
2018-07-03T01:39:05.801Z,3.50
2018-07-03T01:41:40.631Z,3.77
2018-07-03T01:44:20.270Z,3.95
2018-07-03T01:47:00.354Z,3.70
2018-07-03T01:49:57.116Z,3.50
2018-07-03T01:52:41.720Z,3.65
2018-07-03T01:55:16.822Z,3.42
2018-07-03T01:57:59.992Z,3.35
2018-07-03T02:00:52.458Z,3.45
2018-07-03T02:04:01.695Z,3.60
2018-07-03T02:47:53.027Z,3.35
2018-07-03T02:50:23.919Z,2.85
2018-07-03T02:52:54.234Z,3.30
2018-07-03T03:01:19.653Z,3.27
2018-07-03T03:03:51.659Z,3.40
2018-07-03T03:10:00.757Z,2.95
2018-07-03T03:18:28.873Z,3.47
2018-07-03T03:21:31.062Z,3.35
2018-07-03T03:24:24.960Z,3.40
2018-07-03T03:30:21.081Z,3.17
2018-07-03T03:32:51.834Z,3.10
2018-07-03T03:35:35.743Z,3.22
2018-07-03T03:38:06.891Z,3.40
2018-07-03T03:40:44.619Z,3.30
2018-07-03T03:43:17.512Z,3.98
2018-07-03T03:45:49.636Z,3.12
2018-07-03T03:48:26.853Z,3.50
2018-07-03T03:50:59.339Z,3.67
2018-07-03T03:56:35.616Z,3.80
2018-07-03T03:59:09.843Z,3.70
2018-07-03T04:01:43.327Z,4.08
2018-07-03T04:04:34.855Z,3.70
2018-07-03T04:07:07.025Z,3.40
2018-07-03T04:09:43.591Z,3.47
2018-07-03T04:12:24.911Z,4.33
2018-07-03T04:15:37.421Z,4.42
2018-07-03T04:40:16.173Z,4.50
2018-07-03T04:52:53.777Z,3.40
2018-07-03T04:55:56.043Z,3.67
2018-07-03T04:58:31.765Z,3.47
2018-07-03T05:01:02.421Z,3.55
2018-07-03T18:44:52.011Z,6.00
2018-07-03T18:54:34.283Z,5.70
2018-07-03T18:57:16.367Z,5.15
2018-07-03T19:00:24.561Z,5.28
2018-07-03T19:03:55.452Z,5.47
2018-07-03T19:59:37.360Z,5.35
2018-07-03T20:02:31.312Z,5.72
2018-07-03T20:05:07.033Z,5.90
2018-07-03T20:13:00.302Z,6.05
2018-07-03T20:15:37.010Z,5.97
2018-07-03T20:18:23.501Z,6.17
2018-07-03T21:11:06.566Z,6.90
2018-07-03T21:14:19.584Z,6.75
2018-07-03T21:16:50.625Z,6.50
2018-07-03T21:19:28.632Z,6.45
2018-07-03T21:22:02.759Z,6.30
2018-07-03T21:24:34.188Z,6.45
2018-07-03T21:27:05.600Z,6.28
2018-07-03T21:29:39.389Z,6.20
2018-07-03T21:32:14.456Z,6.62
2018-07-03T21:34:47.364Z,6.10
2018-07-03T21:37:19.062Z,7.20
2018-07-03T21:39:51.856Z,6.78
2018-07-03T21:42:33.430Z,6.97
2018-07-03T21:45:04.938Z,6.37
2018-07-03T21:47:43.400Z,6.67
2018-07-03T21:50:18.341Z,7.55
2018-07-03T21:52:47.793Z,6.50
2018-07-03T21:55:18.835Z,10.58
2018-07-03T21:57:49.858Z,9.48
2018-07-03T22:00:44.777Z,8.30
2018-07-03T22:03:41.746Z,7.60
2018-07-03T22:06:15.042Z,6.80
2018-07-03T22:08:47.870Z,6.65
2018-07-03T22:14:23.306Z,6.80
2018-07-03T22:16:54.239Z,6.83
2018-07-03T22:22:02.967Z,6.77
2018-07-03T22:24:45.337Z,6.37
2018-07-03T22:27:37.651Z,6.63
2018-07-03T22:30:07.957Z,6.40
2018-07-03T22:32:39.612Z,6.87
2018-07-03T22:35:11.459Z,6.93
2018-07-03T22:37:43.617Z,6.97
2018-07-03T22:40:18.830Z,6.87
2018-07-03T22:43:21.698Z,7.17
2018-07-03T22:45:58.476Z,7.10
2018-07-03T22:48:32.125Z,6.67
2018-07-03T22:51:09.334Z,7.43
2018-07-03T22:53:40.443Z,7.20
2018-07-03T22:56:13.294Z,6.63
2018-07-03T22:58:45.878Z,6.43
2018-07-03T23:01:17.922Z,7.23
2018-07-03T23:03:51.815Z,7.07
2018-07-03T23:06:29.172Z,7.43
2018-07-03T23:08:59.080Z,7.20
2018-07-03T23:11:31.291Z,6.80
2018-07-03T23:14:03.396Z,6.77
2018-07-03T23:16:38.518Z,7.10
2018-07-03T23:23:58.419Z,6.70
2018-07-03T23:26:27.828Z,7.20
2018-07-03T23:28:57.859Z,7.37
2018-07-03T23:31:30.672Z,7.00
2018-07-03T23:34:02.939Z,7.13
2018-07-03T23:36:34.089Z,7.10
2018-07-03T23:39:09.667Z,7.40
2018-07-03T23:41:41.344Z,6.80
2018-07-03T23:44:13.176Z,6.73
2018-07-03T23:46:53.527Z,6.83
2018-07-03T23:49:34.000Z,6.10
2018-07-03T23:52:14.794Z,6.80
2018-07-03T23:54:54.914Z,6.00
2018-07-03T23:57:37.072Z,6.13
