createdAt,value
2023-01-05T00:01:22.008Z,1.95
2023-01-05T00:03:48.655Z,0.55
2023-01-05T00:06:17.981Z,0.82
2023-01-05T00:08:45.498Z,1.08
2023-01-05T00:11:39.511Z,1.13
2023-01-05T00:14:25.600Z,1.30
2023-01-05T00:17:10.966Z,1.10
2023-01-05T00:19:56.378Z,0.77
2023-01-05T00:22:31.682Z,1.88
2023-01-05T00:25:11.653Z,1.27
2023-01-05T00:27:44.183Z,1.30
2023-01-05T00:30:13.011Z,0.65
2023-01-05T00:32:41.265Z,0.65
2023-01-05T00:35:08.451Z,0.98
2023-01-05T00:37:37.908Z,1.10
2023-01-05T00:40:10.340Z,0.95
2023-01-05T00:42:37.463Z,0.90
2023-01-05T00:45:06.536Z,1.00
2023-01-05T00:47:33.307Z,1.60
2023-01-05T00:49:59.929Z,0.50
2023-01-05T00:52:26.532Z,1.90
2023-01-05T00:54:53.122Z,1.02
2023-01-05T00:57:19.716Z,1.05
2023-01-05T00:59:46.266Z,1.33
2023-01-05T01:02:13.683Z,0.65
2023-01-05T01:04:40.332Z,1.23
2023-01-05T01:07:07.180Z,1.50
2023-01-05T01:09:34.194Z,1.25
2023-01-05T01:12:01.177Z,1.33
2023-01-05T01:14:27.799Z,1.40
2023-01-05T01:16:54.464Z,1.92
2023-01-05T01:19:23.450Z,1.75
2023-01-05T01:21:50.186Z,1.23
2023-01-05T01:24:20.718Z,0.63
2023-01-05T01:26:47.734Z,0.65
2023-01-05T01:29:17.213Z,0.70
2023-01-05T01:31:44.937Z,0.20
2023-01-05T01:34:11.627Z,1.23
2023-01-05T01:36:38.449Z,0.70
2023-01-05T01:39:05.264Z,1.05
2023-01-05T01:41:32.318Z,0.95
2023-01-05T01:43:59.217Z,1.27
2023-01-05T01:46:26.986Z,1.10
2023-01-05T01:49:00.994Z,0.60
2023-01-05T01:51:33.152Z,1.10
2023-01-05T01:54:04.945Z,0.77
2023-01-05T01:56:47.444Z,1.42
2023-01-05T01:59:14.418Z,1.30
2023-01-05T02:01:41.005Z,0.43
2023-01-05T02:04:09.891Z,0.80
2023-01-05T02:06:37.797Z,0.93
2023-01-05T02:09:05.594Z,1.50
2023-01-05T02:11:50.624Z,0.60
2023-01-05T02:14:41.801Z,0.80
2023-01-05T02:17:29.266Z,0.75
2023-01-05T02:20:05.021Z,1.23
2023-01-05T02:23:11.573Z,0.77
2023-01-05T02:26:06.169Z,1.08
2023-01-05T02:29:10.528Z,0.55
2023-01-05T02:31:46.968Z,1.13
2023-01-05T02:34:44.805Z,1.13
2023-01-05T02:37:32.557Z,0.75
2023-01-05T02:40:19.966Z,0.70
2023-01-05T02:42:49.813Z,0.63
2023-01-05T02:45:16.827Z,1.05
2023-01-05T02:47:46.633Z,2.10
2023-01-05T02:50:22.971Z,0.47
2023-01-05T02:53:03.506Z,0.98
2023-01-05T02:55:39.033Z,0.28
2023-01-05T02:58:11.093Z,0.77
2023-01-05T03:00:53.429Z,0.47
2023-01-05T03:03:55.050Z,0.50
2023-01-05T03:06:47.863Z,0.30
2023-01-05T03:09:25.972Z,0.60
2023-01-05T03:12:19.664Z,0.73
2023-01-05T03:14:55.717Z,0.40
2023-01-05T03:17:39.283Z,0.32
2023-01-05T03:20:09.106Z,1.55
2023-01-05T03:22:55.774Z,0.47
2023-01-05T03:25:42.968Z,0.45
2023-01-05T03:28:35.928Z,0.40
2023-01-05T03:31:31.497Z,0.15
2023-01-05T03:34:23.338Z,0.50
2023-01-05T03:36:55.938Z,0.47
2023-01-05T03:39:26.494Z,0.35
2023-01-05T03:41:54.384Z,0.77
2023-01-05T03:44:21.771Z,0.55
2023-01-05T03:46:48.524Z,0.80
2023-01-05T03:49:15.522Z,0.20
2023-01-05T03:51:42.453Z,1.17
2023-01-05T03:54:09.626Z,0.50
2023-01-05T03:56:36.173Z,0.40
2023-01-05T03:59:03.075Z,1.23
2023-01-05T04:01:29.777Z,0.85
2023-01-05T04:03:57.060Z,0.73
2023-01-05T04:06:23.688Z,0.38
2023-01-05T04:08:51.444Z,0.28
2023-01-05T04:11:20.577Z,1.05
2023-01-05T04:13:47.536Z,0.75
2023-01-05T04:16:14.688Z,0.57
2023-01-05T04:18:41.325Z,0.45
2023-01-05T04:21:08.119Z,0.52
2023-01-05T04:23:35.485Z,0.50
2023-01-05T04:26:02.345Z,0.70
2023-01-05T04:28:28.961Z,0.95
2023-01-05T04:30:56.576Z,0.60
2023-01-05T04:33:24.416Z,0.35
2023-01-05T04:35:51.232Z,0.65
2023-01-05T04:38:17.835Z,0.70
2023-01-05T04:40:51.609Z,0.45
2023-01-05T04:43:19.846Z,0.80
2023-01-05T04:45:48.139Z,0.82
2023-01-05T04:48:15.109Z,1.10
2023-01-05T04:50:42.130Z,0.47
2023-01-05T04:53:08.949Z,0.40
2023-01-05T04:55:36.839Z,0.20
2023-01-05T04:58:06.945Z,0.80
2023-01-05T05:00:36.603Z,0.30
2023-01-05T05:03:03.856Z,0.50
2023-01-05T05:05:30.464Z,0.63
2023-01-05T05:07:57.053Z,0.30
2023-01-05T05:10:23.583Z,0.43
2023-01-05T05:12:50.168Z,0.47
2023-01-05T05:15:17.017Z,0.45
2023-01-05T05:17:44.580Z,0.95
2023-01-05T05:20:11.945Z,0.43
2023-01-05T05:22:38.578Z,0.80
2023-01-05T05:25:05.673Z,0.40
2023-01-05T05:27:32.226Z,0.35
2023-01-05T05:29:58.778Z,0.35
2023-01-05T05:32:25.425Z,1.10
2023-01-05T05:34:52.154Z,0.50
2023-01-05T05:37:20.337Z,0.35
2023-01-05T05:39:46.934Z,0.50
2023-01-05T05:42:13.683Z,0.98
2023-01-05T05:44:40.728Z,0.32
2023-01-05T05:47:07.414Z,0.38
2023-01-05T05:49:35.472Z,0.57
2023-01-05T05:52:02.057Z,1.15
2023-01-05T05:54:28.589Z,0.73
2023-01-05T05:56:55.192Z,0.68
2023-01-05T05:59:21.803Z,1.17
2023-01-05T06:01:48.756Z,0.85
2023-01-05T06:04:15.358Z,0.80
2023-01-05T06:06:41.940Z,0.65
2023-01-05T06:09:08.481Z,0.40
2023-01-05T06:11:35.582Z,0.90
2023-01-05T06:14:03.028Z,0.85
2023-01-05T06:16:29.739Z,1.65
2023-01-05T06:18:56.368Z,0.68
2023-01-05T06:21:23.480Z,0.22
2023-01-05T06:23:50.033Z,0.30
2023-01-05T06:26:16.623Z,0.60
2023-01-05T06:28:43.187Z,1.48
2023-01-05T06:31:09.884Z,0.50
2023-01-05T06:33:36.605Z,0.32
2023-01-05T06:36:03.285Z,1.02
2023-01-05T06:38:30.381Z,0.85
2023-01-05T06:40:58.050Z,0.57
2023-01-05T06:43:24.781Z,1.00
2023-01-05T06:45:52.698Z,0.15
2023-01-05T06:48:19.399Z,0.43
2023-01-05T06:50:47.090Z,0.98
2023-01-05T06:53:13.672Z,0.40
2023-01-05T06:55:40.379Z,0.77
2023-01-05T06:58:07.058Z,0.82
2023-01-05T07:00:33.737Z,0.40
2023-01-05T07:03:00.341Z,0.55
2023-01-05T07:05:26.964Z,0.25
2023-01-05T07:07:53.536Z,0.73
2023-01-05T07:10:20.286Z,0.60
2023-01-05T07:12:46.823Z,1.02
2023-01-05T07:15:13.492Z,1.08
2023-01-05T07:17:40.095Z,0.63
2023-01-05T07:20:08.120Z,0.90
2023-01-05T07:22:34.839Z,0.60
2023-01-05T07:25:01.427Z,0.68
2023-01-05T07:27:28.157Z,0.73
2023-01-05T07:29:54.997Z,0.77
2023-01-05T07:32:21.565Z,0.57
2023-01-05T07:34:55.352Z,0.43
2023-01-05T07:37:24.531Z,0.73
2023-01-05T07:39:51.518Z,1.20
2023-01-05T07:42:18.103Z,0.40
2023-01-05T07:44:45.288Z,0.20
2023-01-05T07:47:11.935Z,0.68
2023-01-05T07:49:38.578Z,0.88
2023-01-05T07:52:05.209Z,1.10
2023-01-05T07:54:31.815Z,1.05
2023-01-05T07:56:58.477Z,0.57
2023-01-05T07:59:25.281Z,0.93
2023-01-05T08:01:51.915Z,0.60
2023-01-05T08:04:18.524Z,0.93
2023-01-05T08:06:45.087Z,1.30
2023-01-05T08:09:30.394Z,1.23
2023-01-05T08:11:56.978Z,0.63
2023-01-05T08:14:23.588Z,1.00
2023-01-05T08:16:50.469Z,1.10
2023-01-05T08:19:17.077Z,0.80
2023-01-05T08:21:43.605Z,0.68
2023-01-05T08:24:10.168Z,1.30
2023-01-05T08:26:36.903Z,0.30
2023-01-05T08:29:03.653Z,0.52
2023-01-05T08:31:31.462Z,1.33
2023-01-05T08:34:00.033Z,0.47
2023-01-05T08:36:27.523Z,0.50
2023-01-05T08:38:55.157Z,0.45
2023-01-05T08:41:28.901Z,0.50
2023-01-05T08:43:57.777Z,0.68
2023-01-05T08:46:27.441Z,0.32
2023-01-05T08:48:56.744Z,0.63
2023-01-05T08:51:24.080Z,0.50
2023-01-05T08:53:50.719Z,1.23
2023-01-05T08:56:17.731Z,0.40
2023-01-05T08:58:44.374Z,0.73
2023-01-05T09:01:13.578Z,0.68
2023-01-05T09:03:40.676Z,0.55
2023-01-05T09:06:09.355Z,0.60
2023-01-05T09:08:36.338Z,0.73
2023-01-05T09:11:14.326Z,1.00
2023-01-05T09:13:47.268Z,0.40
2023-01-05T09:16:21.411Z,0.65
2023-01-05T09:19:04.776Z,1.55
2023-01-05T09:21:31.373Z,0.80
2023-01-05T09:23:59.013Z,0.52
2023-01-05T09:26:25.609Z,1.05
2023-01-05T09:28:52.180Z,0.30
2023-01-05T09:31:20.989Z,0.73
2023-01-05T09:33:48.324Z,0.90
2023-01-05T09:36:16.934Z,1.13
2023-01-05T09:38:46.949Z,0.60
2023-01-05T09:41:23.045Z,0.82
2023-01-05T09:43:53.224Z,0.68
2023-01-05T09:46:29.045Z,0.80
2023-01-05T09:49:00.741Z,0.70
2023-01-05T09:51:28.250Z,1.30
2023-01-05T09:53:55.115Z,0.63
2023-01-05T09:57:07.393Z,0.60
2023-01-05T09:59:21.010Z,0.98
2023-01-05T10:01:49.954Z,0.85
2023-01-05T10:04:22.853Z,0.35
2023-01-05T10:07:03.238Z,0.82
2023-01-05T10:09:33.406Z,0.95
2023-01-05T10:12:26.813Z,1.08
2023-01-05T10:15:05.456Z,0.75
2023-01-05T10:17:44.354Z,0.40
2023-01-05T10:20:28.298Z,0.43
2023-01-05T10:22:57.681Z,0.32
2023-01-05T10:25:47.877Z,0.40
2023-01-05T10:28:53.989Z,1.77
2023-01-05T10:31:43.209Z,0.40
2023-01-05T10:34:23.361Z,0.70
2023-01-05T10:37:08.991Z,1.08
2023-01-05T10:39:58.607Z,0.10
2023-01-05T10:42:34.659Z,0.50
2023-01-05T10:45:03.801Z,0.73
2023-01-05T10:47:35.909Z,1.50
2023-01-05T10:50:04.365Z,0.60
2023-01-05T10:52:31.575Z,0.47
2023-01-05T10:55:00.924Z,1.13
2023-01-05T10:57:35.224Z,0.60
2023-01-05T11:00:05.816Z,0.50
2023-01-05T11:02:36.945Z,0.65
2023-01-05T11:05:14.643Z,0.80
2023-01-05T11:08:14.045Z,1.08
2023-01-05T11:10:49.138Z,0.88
2023-01-05T11:13:19.328Z,0.52
2023-01-05T11:15:59.869Z,0.35
2023-01-05T11:18:50.525Z,0.75
2023-01-05T11:21:21.386Z,0.88
2023-01-05T11:23:51.214Z,1.00
2023-01-05T11:26:29.699Z,1.40
2023-01-05T11:29:08.267Z,0.85
2023-01-05T11:31:36.268Z,0.40
2023-01-05T11:34:40.828Z,0.80
2023-01-05T11:37:13.612Z,0.52
2023-01-05T11:39:48.801Z,0.60
2023-01-05T11:42:26.087Z,0.68
2023-01-05T11:44:59.480Z,1.85
2023-01-05T11:47:35.327Z,0.60
2023-01-05T11:50:09.722Z,0.63
2023-01-05T11:52:51.604Z,0.98
2023-01-05T11:55:24.064Z,0.52
2023-01-05T11:57:59.737Z,0.22
2023-01-05T12:00:43.996Z,0.80
2023-01-05T12:03:43.191Z,0.60
2023-01-05T12:06:43.472Z,0.63
2023-01-05T12:09:29.837Z,0.50
2023-01-05T12:12:21.224Z,0.50
2023-01-05T12:14:53.530Z,0.30
2023-01-05T12:17:41.172Z,0.32
2023-01-05T12:20:40.207Z,0.20
2023-01-05T12:23:12.458Z,0.28
2023-01-05T12:25:54.439Z,0.30
2023-01-05T12:28:41.334Z,0.43
2023-01-05T12:34:47.052Z,0.82
2023-01-05T12:37:24.164Z,0.22
2023-01-05T12:40:04.825Z,0.73
2023-01-05T12:43:02.324Z,0.82
2023-01-05T12:45:47.559Z,0.60
2023-01-05T12:48:42.384Z,0.40
2023-01-05T12:51:18.041Z,0.60
2023-01-05T12:53:56.761Z,0.47
2023-01-05T12:56:23.351Z,0.52
2023-01-05T12:59:12.478Z,0.22
2023-01-05T13:01:49.697Z,0.50
2023-01-05T13:04:41.402Z,0.38
2023-01-05T13:07:19.996Z,0.20
2023-01-05T13:09:56.137Z,0.30
2023-01-05T13:12:26.248Z,0.10
2023-01-05T13:15:21.115Z,0.20
2023-01-05T13:17:50.555Z,0.05
2023-01-05T13:20:23.456Z,0.55
2023-01-05T13:22:55.271Z,0.63
2023-01-05T13:25:25.210Z,0.47
2023-01-05T13:27:51.769Z,0.00
2023-01-05T13:30:31.988Z,0.10
2023-01-05T13:33:18.210Z,0.20
2023-01-05T13:35:58.857Z,0.40
2023-01-05T13:38:34.497Z,0.52
2023-01-05T13:41:25.035Z,0.43
2023-01-05T13:44:17.037Z,0.30
2023-01-05T13:46:57.885Z,0.20
2023-01-05T13:49:36.512Z,0.63
2023-01-05T13:52:31.477Z,0.28
2023-01-05T13:55:02.676Z,0.25
2023-01-05T13:57:40.781Z,0.30
2023-01-05T14:00:21.449Z,0.20
2023-01-05T14:03:02.135Z,0.55
2023-01-05T14:05:48.292Z,0.32
2023-01-05T14:08:21.388Z,1.00
2023-01-05T14:11:10.461Z,0.52
2023-01-05T14:13:52.882Z,0.40
2023-01-05T14:16:38.366Z,0.47
2023-01-05T14:19:32.938Z,0.47
2023-01-05T14:22:02.596Z,0.10
2023-01-05T14:24:48.966Z,0.35
2023-01-05T14:27:21.044Z,0.20
2023-01-05T14:29:53.601Z,0.17
2023-01-05T14:32:30.872Z,0.93
2023-01-05T14:35:28.342Z,0.55
2023-01-05T14:38:00.749Z,0.45
2023-01-05T14:40:43.724Z,0.55
2023-01-05T14:43:33.366Z,0.30
2023-01-05T14:46:14.536Z,0.28
2023-01-05T14:48:59.205Z,0.20
2023-01-05T14:51:29.969Z,0.22
2023-01-05T14:54:05.049Z,0.68
2023-01-05T14:56:33.805Z,0.85
2023-01-05T14:59:24.686Z,0.30
2023-01-05T15:02:00.823Z,0.22
2023-01-05T15:04:37.160Z,0.40
2023-01-05T15:07:36.175Z,0.50
2023-01-05T15:10:08.560Z,0.43
2023-01-05T15:12:53.724Z,0.55
2023-01-05T15:15:55.650Z,0.30
2023-01-05T15:18:54.951Z,0.35
2023-01-05T15:21:42.980Z,0.20
2023-01-05T15:24:44.514Z,0.95
2023-01-05T15:27:48.336Z,0.57
2023-01-05T15:30:31.502Z,0.60
2023-01-05T15:33:20.215Z,0.88
2023-01-05T15:35:55.111Z,0.40
2023-01-05T15:38:23.280Z,0.65
2023-01-05T15:40:58.671Z,0.40
2023-01-05T15:43:26.688Z,0.47
2023-01-05T15:45:53.556Z,0.80
2023-01-05T15:48:38.220Z,0.50
2023-01-05T15:51:05.980Z,0.55
2023-01-05T15:53:40.736Z,0.43
2023-01-05T15:56:25.646Z,0.85
2023-01-05T15:58:52.564Z,0.60
2023-01-05T16:01:19.396Z,1.05
2023-01-05T16:03:49.271Z,0.50
2023-01-05T16:06:18.234Z,0.28
2023-01-05T16:08:47.923Z,0.85
2023-01-05T16:11:35.557Z,0.30
2023-01-05T16:14:23.844Z,0.95
2023-01-05T16:16:59.659Z,0.60
2023-01-05T16:19:46.531Z,1.20
2023-01-05T16:22:30.429Z,1.60
2023-01-05T16:24:57.014Z,1.30
2023-01-05T16:27:24.357Z,0.63
2023-01-05T16:29:51.177Z,0.75
2023-01-05T16:32:27.881Z,1.55
2023-01-05T16:35:23.432Z,1.48
2023-01-05T16:38:08.755Z,1.83
2023-01-05T16:41:18.543Z,1.70
2023-01-05T16:44:00.515Z,1.13
2023-01-05T16:46:46.438Z,2.25
2023-01-05T16:49:35.062Z,2.00
2023-01-05T16:52:07.862Z,1.80
2023-01-05T16:54:40.587Z,1.95
2023-01-05T16:57:35.802Z,1.02
2023-01-05T17:00:03.499Z,1.10
2023-01-05T17:02:48.867Z,0.50
2023-01-05T17:05:18.836Z,1.45
2023-01-05T17:07:47.719Z,1.00
2023-01-05T17:10:22.547Z,2.15
2023-01-05T17:12:55.684Z,3.10
2023-01-05T17:15:25.753Z,1.48
2023-01-05T17:17:55.262Z,1.95
2023-01-05T17:20:24.200Z,2.47
2023-01-05T17:22:53.590Z,4.10
2023-01-05T17:25:20.166Z,4.10
2023-01-05T17:27:47.814Z,1.95
2023-01-05T17:30:21.153Z,0.90
2023-01-05T17:32:48.228Z,1.05
2023-01-05T17:35:17.193Z,0.80
2023-01-05T17:37:46.475Z,2.22
2023-01-05T17:40:20.205Z,1.95
2023-01-05T17:42:47.266Z,2.00
2023-01-05T17:45:22.381Z,1.77
2023-01-05T17:47:50.480Z,1.13
2023-01-05T17:50:22.573Z,1.45
2023-01-05T17:52:49.548Z,1.00
2023-01-05T17:55:16.385Z,2.45
2023-01-05T17:57:42.956Z,3.78
2023-01-05T18:00:15.377Z,2.97
2023-01-05T18:02:45.393Z,1.85
2023-01-05T18:05:13.417Z,3.15
2023-01-05T18:07:42.618Z,3.22
2023-01-05T18:10:15.390Z,2.47
2023-01-05T18:12:43.076Z,2.60
2023-01-05T18:15:11.065Z,2.95
2023-01-05T18:17:38.037Z,1.65
2023-01-05T18:20:06.207Z,1.58
2023-01-05T18:22:33.509Z,1.48
2023-01-05T18:25:00.113Z,2.63
2023-01-05T18:27:26.739Z,3.20
2023-01-05T18:29:53.684Z,2.78
2023-01-05T18:32:20.444Z,2.95
2023-01-05T18:34:47.261Z,3.45
2023-01-05T18:37:21.210Z,3.08
2023-01-05T18:39:48.472Z,2.67
2023-01-05T18:42:15.204Z,2.83
2023-01-05T18:44:41.844Z,2.15
2023-01-05T18:47:08.999Z,2.88
2023-01-05T18:49:35.615Z,2.20
2023-01-05T18:52:02.656Z,2.40
2023-01-05T18:54:29.309Z,2.38
2023-01-05T18:56:55.927Z,2.20
2023-01-05T18:59:22.777Z,2.42
2023-01-05T19:01:49.805Z,2.00
2023-01-05T19:04:17.565Z,2.15
2023-01-05T19:06:44.260Z,3.15
2023-01-05T19:09:12.710Z,2.92
2023-01-05T19:11:44.666Z,2.28
2023-01-05T19:14:11.370Z,2.90
2023-01-05T19:16:38.187Z,3.33
2023-01-05T19:19:09.348Z,2.33
2023-01-05T19:21:40.804Z,2.08
2023-01-05T19:24:12.974Z,2.42
2023-01-05T19:26:39.562Z,2.25
2023-01-05T19:29:06.399Z,3.05
2023-01-05T19:31:33.936Z,3.15
2023-01-05T19:34:00.719Z,4.18
2023-01-05T19:36:35.998Z,3.67
2023-01-05T19:39:09.884Z,3.75
2023-01-05T19:41:38.792Z,3.35
2023-01-05T19:44:05.595Z,4.20
2023-01-05T19:46:34.893Z,4.25
2023-01-05T19:49:01.842Z,4.03
2023-01-05T19:51:30.354Z,3.22
2023-01-05T19:53:59.292Z,3.13
2023-01-05T19:56:29.993Z,2.95
2023-01-05T19:59:02.415Z,2.55
2023-01-05T20:01:32.135Z,2.38
2023-01-05T20:03:59.322Z,2.40
2023-01-05T20:06:27.168Z,2.63
2023-01-05T20:08:56.344Z,2.50
2023-01-05T20:11:43.468Z,1.90
2023-01-05T20:14:19.207Z,2.40
2023-01-05T20:16:51.985Z,2.45
2023-01-05T20:19:19.523Z,2.25
2023-01-05T20:21:47.650Z,2.80
2023-01-05T20:24:17.496Z,2.65
2023-01-05T20:26:46.444Z,2.60
2023-01-05T20:29:15.010Z,2.10
2023-01-05T20:31:52.795Z,2.45
2023-01-05T20:34:22.102Z,2.13
2023-01-05T20:36:50.259Z,1.80
2023-01-05T20:39:20.150Z,1.80
2023-01-05T20:41:50.059Z,2.13
2023-01-05T20:44:20.541Z,2.00
2023-01-05T20:46:48.615Z,1.90
2023-01-05T20:49:16.141Z,2.10
2023-01-05T20:51:43.353Z,1.60
2023-01-05T20:54:10.623Z,2.20
2023-01-05T20:56:39.846Z,2.17
2023-01-05T20:59:10.572Z,2.20
2023-01-05T21:01:37.609Z,1.95
2023-01-05T21:04:04.898Z,1.65
2023-01-05T21:06:32.128Z,2.28
2023-01-05T21:08:59.011Z,2.20
2023-01-05T21:11:29.555Z,2.00
2023-01-05T21:13:58.945Z,2.50
2023-01-05T21:16:34.705Z,2.15
2023-01-05T21:19:01.634Z,1.58
2023-01-05T21:21:29.894Z,1.30
2023-01-05T21:23:56.696Z,2.22
2023-01-05T21:26:24.209Z,1.55
2023-01-05T21:28:52.756Z,1.38
2023-01-05T21:31:24.498Z,1.60
2023-01-05T21:33:51.813Z,1.30
2023-01-05T21:36:26.406Z,1.40
2023-01-05T21:39:00.868Z,1.58
2023-01-05T21:41:48.092Z,1.27
2023-01-05T21:44:15.698Z,1.60
2023-01-05T21:46:42.924Z,1.48
2023-01-05T21:49:11.334Z,1.85
2023-01-05T21:51:56.685Z,1.50
2023-01-05T21:54:42.608Z,1.48
2023-01-05T21:57:09.536Z,1.25
2023-01-05T21:59:36.154Z,1.20
2023-01-05T22:02:03.463Z,1.33
2023-01-05T22:04:30.144Z,1.52
2023-01-05T22:06:57.234Z,2.40
2023-01-05T22:09:23.833Z,1.65
2023-01-05T22:11:50.649Z,2.08
2023-01-05T22:14:17.309Z,1.88
2023-01-05T22:16:44.161Z,2.30
2023-01-05T22:19:11.078Z,2.20
2023-01-05T22:21:38.350Z,2.20
2023-01-05T22:24:05.548Z,3.28
2023-01-05T22:26:32.119Z,2.17
2023-01-05T22:28:58.747Z,2.30
2023-01-05T22:31:27.648Z,2.40
2023-01-05T22:33:56.939Z,2.15
2023-01-05T22:36:24.684Z,1.92
2023-01-05T22:38:52.565Z,2.60
2023-01-05T22:41:21.872Z,2.67
2023-01-05T22:43:49.368Z,2.20
2023-01-05T22:46:21.659Z,2.55
2023-01-05T22:48:49.794Z,2.50
2023-01-05T22:51:19.968Z,2.83
2023-01-05T22:53:47.457Z,2.65
2023-01-05T22:56:15.966Z,2.95
2023-01-05T22:58:42.874Z,3.13
2023-01-05T23:01:19.691Z,3.80
2023-01-05T23:03:46.716Z,3.13
2023-01-05T23:06:13.530Z,3.58
2023-01-05T23:08:41.495Z,3.65
2023-01-05T23:11:15.372Z,3.28
2023-01-05T23:13:42.666Z,3.33
2023-01-05T23:16:10.701Z,2.88
2023-01-05T23:18:38.995Z,2.35
2023-01-05T23:21:08.295Z,2.35
2023-01-05T23:23:35.700Z,2.58
2023-01-05T23:26:02.690Z,2.20
2023-01-05T23:28:30.632Z,2.67
2023-01-05T23:30:59.015Z,2.70
2023-01-05T23:33:29.773Z,2.65
2023-01-05T23:35:56.980Z,2.60
2023-01-05T23:38:25.447Z,2.70
2023-01-05T23:40:53.922Z,2.50
2023-01-05T23:43:22.868Z,2.53
2023-01-05T23:45:51.004Z,2.92
2023-01-05T23:48:18.210Z,3.05
2023-01-05T23:50:47.721Z,2.83
2023-01-05T23:53:16.078Z,3.38
2023-01-05T23:55:42.916Z,3.08
2023-01-05T23:58:09.987Z,2.88
