createdAt,value
2023-11-15T00:02:49.148Z,0
2023-11-15T00:08:09.087Z,0
2023-11-15T00:13:29.390Z,0
2023-11-15T00:20:03.530Z,0
2023-11-15T00:29:27.034Z,0
2023-11-15T00:34:45.386Z,0
2023-11-15T00:40:05.673Z,0
2023-11-15T00:45:26.804Z,0
2023-11-15T00:50:47.762Z,0
2023-11-15T00:56:03.174Z,0
2023-11-15T01:01:22.462Z,0
2023-11-15T01:06:41.815Z,0
2023-11-15T01:12:02.719Z,0
2023-11-15T01:17:19.935Z,0
2023-11-15T01:22:40.319Z,0
2023-11-15T01:27:58.688Z,0
2023-11-15T01:33:18.710Z,0
2023-11-15T01:43:57.688Z,0
2023-11-15T01:54:37.503Z,0
2023-11-15T01:59:55.764Z,0
2023-11-15T02:05:15.689Z,0
2023-11-15T02:10:34.399Z,0
2023-11-15T02:15:53.563Z,0
2023-11-15T02:21:12.733Z,0
2023-11-15T02:26:32.500Z,0
2023-11-15T02:37:11.695Z,0
2023-11-15T02:42:30.521Z,0
2023-11-15T02:47:49.960Z,0
2023-11-15T02:53:09.457Z,0
2023-11-15T02:58:28.868Z,0
2023-11-15T03:03:48.406Z,0
2023-11-15T03:09:07.949Z,0
2023-11-15T03:14:26.852Z,0
2023-11-15T03:19:45.514Z,0
2023-11-15T03:25:04.772Z,0
2023-11-15T03:30:24.220Z,0
2023-11-15T03:35:43.873Z,0
2023-11-15T03:41:03.362Z,0
2023-11-15T03:51:41.966Z,0
2023-11-15T03:57:01.348Z,0
2023-11-15T04:02:20.766Z,0
2023-11-15T04:07:39.790Z,0
2023-11-15T04:12:59.033Z,0
2023-11-15T04:18:17.958Z,0
2023-11-15T04:23:37.544Z,0
2023-11-15T04:28:56.653Z,0
2023-11-15T04:34:15.540Z,0
2023-11-15T04:50:13.164Z,0
2023-11-15T04:55:31.984Z,0
2023-11-15T05:00:51.204Z,0
2023-11-15T05:06:10.861Z,0
2023-11-15T05:11:30.462Z,0
2023-11-15T05:16:49.492Z,0
2023-11-15T05:22:09.123Z,0
2023-11-15T05:27:28.952Z,0
2023-11-15T05:32:47.935Z,0
2023-11-15T05:38:07.957Z,0
2023-11-15T05:43:26.494Z,0
2023-11-15T05:48:45.594Z,0
2023-11-15T05:54:05.291Z,0
2023-11-15T05:59:24.520Z,0
2023-11-15T06:04:44.433Z,0
2023-11-15T06:10:02.929Z,0
2023-11-15T06:15:22.134Z,0
2023-11-15T06:20:40.841Z,3
2023-11-15T06:25:59.754Z,10
2023-11-15T06:31:19.458Z,16
2023-11-15T06:36:38.934Z,19.34
2023-11-15T06:41:57.383Z,22.12
2023-11-15T06:47:16.472Z,22.47
2023-11-15T06:52:35.717Z,26.74
2023-11-15T06:57:55.352Z,28.86
2023-11-15T07:08:34.185Z,29.3
2023-11-15T07:13:53.158Z,38.07
2023-11-15T07:19:12.501Z,41.69
2023-11-15T07:24:32.308Z,40.39
2023-11-15T07:29:51.232Z,46.29
2023-11-15T07:35:10.884Z,40.2
2023-11-15T07:40:29.763Z,44.44
2023-11-15T07:45:49.252Z,47.71
2023-11-15T07:51:09.019Z,43.55
2023-11-15T07:56:28.829Z,52.21
2023-11-15T08:01:48.133Z,48.7
2023-11-15T08:07:06.625Z,97.03
2023-11-15T08:12:26.194Z,77.52
2023-11-15T08:17:45.126Z,68.74
2023-11-15T08:23:04.442Z,81.64
2023-11-15T08:28:23.503Z,119.7
2023-11-15T08:33:43.884Z,112.3
2023-11-15T08:44:21.393Z,123.82
2023-11-15T08:49:40.845Z,83.94
2023-11-15T09:00:19.851Z,79.06
2023-11-15T09:00:45.095Z,80.5
2023-11-15T09:06:04.871Z,172.15
2023-11-15T09:11:25.286Z,117.17
2023-11-15T09:22:03.167Z,279.78
2023-11-15T09:27:22.272Z,448.44
2023-11-15T09:32:41.450Z,480.81
2023-11-15T09:38:01.001Z,463.59
2023-11-15T09:43:20.130Z,220.53
2023-11-15T09:48:40.681Z,564.54
2023-11-15T09:54:04.958Z,456
2023-11-15T09:59:17.610Z,604.44
2023-11-15T10:04:37.611Z,313.51
2023-11-15T10:09:56.654Z,205.13
2023-11-15T10:15:16.140Z,230.56
2023-11-15T10:21:50.290Z,206.85
2023-11-15T10:25:55.097Z,209.12
2023-11-15T10:32:53.698Z,492
2023-11-15T10:41:54.422Z,190.78
2023-11-15T10:47:11.701Z,201.66
2023-11-15T10:52:30.826Z,133.67
2023-11-15T10:57:50.266Z,255.11
2023-11-15T11:03:08.577Z,176.16
2023-11-15T11:08:27.412Z,183.59
2023-11-15T11:13:47.061Z,130.69
2023-11-15T11:19:07.272Z,75.94
2023-11-15T11:24:26.972Z,68.49
2023-11-15T11:31:25.606Z,66.14
2023-11-15T11:35:04.662Z,51.97
2023-11-15T11:40:24.056Z,47.92
2023-11-15T11:56:22.217Z,137.62
2023-11-15T12:01:40.651Z,110.08
2023-11-15T12:06:59.764Z,62.81
2023-11-15T12:12:19.007Z,125.15
2023-11-15T12:17:38.653Z,56.37
2023-11-15T12:22:58.020Z,96.32
2023-11-15T12:28:16.828Z,89.45
2023-11-15T12:33:36.637Z,104.5
2023-11-15T12:38:56.851Z,78.42
2023-11-15T12:49:34.011Z,69.77
2023-11-15T12:54:53.512Z,139.17
2023-11-15T13:00:13.251Z,191.34
2023-11-15T13:05:31.036Z,136.45
2023-11-15T13:10:50.242Z,62.73
2023-11-15T13:16:09.620Z,46.18
2023-11-15T13:21:28.751Z,38.6
2023-11-15T13:32:07.309Z,45.51
2023-11-15T13:37:26.682Z,122.24
2023-11-15T13:42:47.802Z,172.82
2023-11-15T13:48:05.477Z,139.04
2023-11-15T13:53:24.846Z,156.45
2023-11-15T13:58:43.959Z,140.24
2023-11-15T14:04:03.386Z,85.45
2023-11-15T14:14:41.820Z,42.73
2023-11-15T14:20:01.335Z,52.97
2023-11-15T14:25:20.387Z,59.75
2023-11-15T14:30:39.449Z,40.29
2023-11-15T14:35:58.657Z,33.65
2023-11-15T14:41:18.260Z,30.02
2023-11-15T14:46:37.402Z,33.18
2023-11-15T14:51:56.483Z,25.01
2023-11-15T14:57:15.949Z,28.57
2023-11-15T15:02:34.952Z,27.18
2023-11-15T15:07:53.663Z,24.24
2023-11-15T15:13:13.026Z,25.7
2023-11-15T15:18:34.843Z,17.11
2023-11-15T15:23:51.691Z,15.56
2023-11-15T15:29:22.151Z,17
2023-11-15T15:39:49.580Z,0
2023-11-15T15:45:08.994Z,472.1
2023-11-15T15:50:27.714Z,492.16
2023-11-15T15:55:47.169Z,450.36
2023-11-15T16:01:06.188Z,415.77
2023-11-15T16:11:45.035Z,0
2023-11-15T16:17:04.903Z,651.81
2023-11-15T16:22:26.272Z,0
2023-11-15T16:27:43.610Z,652.81
2023-11-15T16:33:02.971Z,652.81
2023-11-15T16:38:23.219Z,652.81
2023-11-15T16:43:41.644Z,0
2023-11-15T16:49:01.471Z,651.81
2023-11-15T16:54:21.208Z,652.81
2023-11-15T16:59:40.726Z,0
2023-11-15T17:10:18.210Z,652.81
2023-11-15T17:15:37.238Z,652.81
2023-11-15T17:20:56.071Z,649.26
2023-11-15T17:26:15.859Z,652.81
2023-11-15T17:31:34.519Z,651.81
2023-11-15T17:36:53.264Z,652.81
2023-11-15T17:42:12.197Z,652.81
2023-11-15T17:47:31.410Z,651.81
2023-11-15T17:52:50.002Z,652.81
2023-11-15T17:58:09.542Z,652.81
2023-11-15T18:08:47.698Z,652.81
2023-11-15T18:19:25.394Z,651.81
2023-11-15T18:24:44.680Z,652.81
2023-11-15T18:30:03.833Z,651.81
2023-11-15T18:35:22.911Z,652.81
2023-11-15T18:40:43.308Z,0
2023-11-15T18:46:01.828Z,649.26
2023-11-15T18:51:20.427Z,652.81
2023-11-15T18:56:40.206Z,0
2023-11-15T19:01:59.274Z,652.81
2023-11-15T19:12:38.357Z,652.81
2023-11-15T19:17:56.569Z,652.81
2023-11-15T19:23:15.610Z,652.81
2023-11-15T19:28:34.855Z,651.48
2023-11-15T19:39:13.623Z,652.81
2023-11-15T19:44:33.373Z,652.81
2023-11-15T19:49:52.227Z,0
2023-11-15T19:55:11.618Z,652.81
2023-11-15T20:00:30.763Z,0
2023-11-15T20:05:50.466Z,652.81
2023-11-15T20:11:09.657Z,0
2023-11-15T20:21:48.932Z,652.81
2023-11-15T20:27:08.640Z,0
2023-11-15T20:32:27.808Z,652.81
2023-11-15T20:37:46.988Z,547.27
2023-11-15T20:43:06.135Z,649.26
2023-11-15T20:48:25.696Z,652.81
2023-11-15T20:53:44.141Z,652.81
2023-11-15T20:59:03.799Z,652.81
2023-11-15T21:04:23.982Z,652.81
2023-11-15T21:09:42.239Z,0
2023-11-15T21:15:01.553Z,0
2023-11-15T21:20:20.216Z,652.81
2023-11-15T21:25:39.848Z,652.81
2023-11-15T21:30:58.993Z,652.81
2023-11-15T21:36:19.142Z,648.26
2023-11-15T21:41:37.568Z,652.81
2023-11-15T21:46:57.224Z,648.26
2023-11-15T21:52:16.514Z,652.81
2023-11-15T22:02:54.794Z,649.26
2023-11-15T22:08:13.949Z,0
2023-11-15T22:13:33.727Z,0
2023-11-15T22:18:51.716Z,0
2023-11-15T22:24:11.096Z,634.09
2023-11-15T22:29:30.535Z,649.26
2023-11-15T22:34:49.165Z,652.81
2023-11-15T22:40:08.262Z,652.81
2023-11-15T22:45:27.873Z,0
2023-11-15T22:50:47.492Z,652.81
2023-11-15T22:56:07.880Z,652.81
2023-11-15T23:01:26.262Z,652.81
2023-11-15T23:06:45.562Z,0
2023-11-15T23:17:24.395Z,651.48
2023-11-15T23:28:02.830Z,651.81
2023-11-15T23:33:22.247Z,0
2023-11-15T23:38:41.592Z,649.26
2023-11-15T23:44:00.576Z,648.26
2023-11-15T23:49:20.031Z,0
2023-11-15T23:54:39.042Z,0
2023-11-15T23:59:58.739Z,0
