createdAt,value
2022-10-17T00:00:38.855Z,4.10
2022-10-17T00:02:40.457Z,3.88
2022-10-17T00:04:42.151Z,4.05
2022-10-17T00:06:43.871Z,3.95
2022-10-17T00:08:45.493Z,2.33
2022-10-17T00:10:57.076Z,5.18
2022-10-17T00:12:58.684Z,4.50
2022-10-17T00:15:00.346Z,3.80
2022-10-17T00:17:02.074Z,2.30
2022-10-17T00:19:05.654Z,7.40
2022-10-17T00:21:15.401Z,4.32
2022-10-17T00:23:17.096Z,5.20
2022-10-17T00:25:18.856Z,2.90
2022-10-17T00:27:20.444Z,2.30
2022-10-17T00:29:22.127Z,2.05
2022-10-17T00:31:25.220Z,5.90
2022-10-17T00:33:28.388Z,3.00
2022-10-17T00:35:30.115Z,2.33
2022-10-17T00:37:32.682Z,3.88
2022-10-17T00:39:34.299Z,4.38
2022-10-17T00:41:35.903Z,3.67
2022-10-17T00:44:03.719Z,1.95
2022-10-17T00:46:05.363Z,2.15
2022-10-17T00:48:10.189Z,5.07
2022-10-17T00:50:13.350Z,2.13
2022-10-17T00:52:20.246Z,2.63
2022-10-17T00:54:27.113Z,1.98
2022-10-17T00:56:29.636Z,3.05
2022-10-17T00:58:31.639Z,2.83
2022-10-17T01:00:33.472Z,5.50
2022-10-17T01:02:35.222Z,3.35
2022-10-17T01:04:38.948Z,3.28
2022-10-17T01:06:40.565Z,1.85
2022-10-17T01:08:42.243Z,4.47
2022-10-17T01:11:01.985Z,2.00
2022-10-17T01:13:12.377Z,2.10
2022-10-17T01:15:42.933Z,3.13
2022-10-17T01:18:04.744Z,3.33
2022-10-17T01:20:15.427Z,4.70
2022-10-17T01:22:20.106Z,2.00
2022-10-17T01:24:40.232Z,2.83
2022-10-17T01:26:50.822Z,2.33
2022-10-17T01:29:10.404Z,3.45
2022-10-17T01:31:20.162Z,1.60
2022-10-17T01:33:46.164Z,1.70
2022-10-17T01:36:03.242Z,2.10
2022-10-17T01:38:10.812Z,2.95
2022-10-17T01:40:22.581Z,2.88
2022-10-17T01:42:39.389Z,1.85
2022-10-17T01:44:56.332Z,4.35
2022-10-17T01:47:04.562Z,3.25
2022-10-17T01:49:10.024Z,1.85
2022-10-17T01:51:19.280Z,2.30
2022-10-17T01:53:56.775Z,2.00
2022-10-17T01:56:01.628Z,6.47
2022-10-17T01:58:41.071Z,1.98
2022-10-17T02:00:45.323Z,2.55
2022-10-17T02:02:52.201Z,3.42
2022-10-17T02:04:56.699Z,2.45
2022-10-17T02:07:09.488Z,4.15
2022-10-17T02:09:23.939Z,2.17
2022-10-17T02:11:26.913Z,1.52
2022-10-17T02:13:37.115Z,3.38
2022-10-17T02:16:10.319Z,2.30
2022-10-17T02:18:28.623Z,4.32
2022-10-17T02:20:33.006Z,1.67
2022-10-17T02:23:04.427Z,2.03
2022-10-17T02:25:44.154Z,1.38
2022-10-17T02:27:55.822Z,1.83
2022-10-17T02:30:19.720Z,2.13
2022-10-17T02:32:34.036Z,1.77
2022-10-17T02:34:41.612Z,4.32
2022-10-17T02:36:53.200Z,1.75
2022-10-17T02:38:55.837Z,1.98
2022-10-17T02:40:58.074Z,2.67
2022-10-17T02:43:02.789Z,1.67
2022-10-17T02:45:05.828Z,1.23
2022-10-17T02:47:14.204Z,1.40
2022-10-17T02:49:21.371Z,1.40
2022-10-17T02:51:41.344Z,2.38
2022-10-17T02:54:00.686Z,2.58
2022-10-17T02:56:11.416Z,1.58
2022-10-17T02:58:28.596Z,2.13
2022-10-17T03:00:31.435Z,4.97
2022-10-17T03:02:48.147Z,3.17
2022-10-17T03:04:50.466Z,2.08
2022-10-17T03:06:52.154Z,1.40
2022-10-17T03:08:53.752Z,2.00
2022-10-17T03:10:55.539Z,2.65
2022-10-17T03:12:57.135Z,1.92
2022-10-17T03:14:58.757Z,1.38
2022-10-17T03:17:00.625Z,1.90
2022-10-17T03:19:02.271Z,3.65
2022-10-17T03:21:03.960Z,2.05
2022-10-17T03:23:05.619Z,1.80
2022-10-17T03:25:07.530Z,1.60
2022-10-17T03:27:09.205Z,3.63
2022-10-17T03:29:10.849Z,2.28
2022-10-17T03:31:17.525Z,1.65
2022-10-17T03:33:19.145Z,2.03
2022-10-17T03:35:20.819Z,2.33
2022-10-17T03:37:22.455Z,1.67
2022-10-17T03:39:24.163Z,3.35
2022-10-17T03:41:25.778Z,4.97
2022-10-17T03:43:27.412Z,3.92
2022-10-17T03:45:29.021Z,1.65
2022-10-17T03:47:30.974Z,2.63
2022-10-17T03:49:32.803Z,2.00
2022-10-17T03:51:35.125Z,2.30
2022-10-17T03:53:36.854Z,3.03
2022-10-17T03:55:38.436Z,2.22
2022-10-17T03:57:42.189Z,1.58
2022-10-17T03:59:46.737Z,4.55
2022-10-17T04:01:48.452Z,3.85
2022-10-17T04:03:55.487Z,3.20
2022-10-17T04:06:00.211Z,3.30
2022-10-17T04:08:04.686Z,4.88
2022-10-17T04:10:07.158Z,5.95
2022-10-17T04:12:08.800Z,6.75
2022-10-17T04:14:11.155Z,3.47
2022-10-17T04:16:15.819Z,2.63
2022-10-17T04:18:17.397Z,3.75
2022-10-17T04:20:19.077Z,5.63
2022-10-17T04:22:20.669Z,5.70
2022-10-17T04:24:22.506Z,8.98
2022-10-17T04:26:24.468Z,6.15
2022-10-17T04:28:27.825Z,6.97
2022-10-17T04:30:29.581Z,7.20
2022-10-17T04:32:31.458Z,2.97
2022-10-17T04:34:33.348Z,5.30
2022-10-17T04:36:34.983Z,7.63
2022-10-17T04:38:37.177Z,5.13
2022-10-17T04:40:38.788Z,4.43
2022-10-17T04:42:40.366Z,5.57
2022-10-17T04:44:42.221Z,8.02
2022-10-17T04:46:43.854Z,3.40
2022-10-17T04:48:45.514Z,4.88
2022-10-17T04:51:07.675Z,8.63
2022-10-17T04:53:09.473Z,16.85
2022-10-17T04:55:11.093Z,9.63
2022-10-17T04:57:12.776Z,10.30
2022-10-17T04:59:14.497Z,4.78
2022-10-17T05:01:19.036Z,5.95
2022-10-17T05:03:20.655Z,3.95
2022-10-17T05:05:23.232Z,9.38
2022-10-17T05:07:24.829Z,6.00
2022-10-17T05:09:27.090Z,9.75
2022-10-17T05:11:29.557Z,12.88
2022-10-17T05:13:31.735Z,3.00
2022-10-17T05:15:33.892Z,12.23
2022-10-17T05:17:35.490Z,14.32
2022-10-17T05:19:37.118Z,7.65
2022-10-17T05:21:39.072Z,8.65
2022-10-17T05:23:40.685Z,10.60
2022-10-17T05:25:42.379Z,2.58
2022-10-17T05:27:44.008Z,8.27
2022-10-17T05:29:45.789Z,8.30
2022-10-17T05:31:47.444Z,15.50
2022-10-17T05:33:49.133Z,8.80
2022-10-17T05:35:51.148Z,7.10
2022-10-17T05:37:52.823Z,7.75
2022-10-17T05:39:54.468Z,16.33
2022-10-17T05:41:56.056Z,8.65
2022-10-17T05:43:59.422Z,9.93
2022-10-17T05:46:05.956Z,13.38
2022-10-17T05:48:08.941Z,10.13
2022-10-17T05:50:10.900Z,6.22
2022-10-17T05:52:12.512Z,10.65
2022-10-17T05:54:14.109Z,5.97
2022-10-17T05:56:15.771Z,8.88
2022-10-17T05:58:21.972Z,9.55
2022-10-17T06:00:24.289Z,6.50
2022-10-17T06:02:26.005Z,9.27
2022-10-17T06:04:27.828Z,5.25
2022-10-17T06:06:29.445Z,9.02
2022-10-17T06:08:31.827Z,8.57
2022-10-17T06:10:33.546Z,9.00
2022-10-17T06:12:35.223Z,3.85
2022-10-17T06:14:36.994Z,6.68
2022-10-17T06:16:38.700Z,6.65
2022-10-17T06:18:40.376Z,7.00
2022-10-17T06:20:45.326Z,9.65
2022-10-17T06:22:47.797Z,4.47
2022-10-17T06:24:49.451Z,2.50
2022-10-17T06:26:51.166Z,5.13
2022-10-17T06:28:55.511Z,4.03
2022-10-17T06:30:57.531Z,7.80
2022-10-17T06:32:59.127Z,7.50
2022-10-17T06:35:00.731Z,5.18
2022-10-17T06:37:02.391Z,7.45
2022-10-17T06:39:04.120Z,4.70
2022-10-17T06:41:08.749Z,5.07
2022-10-17T06:43:10.617Z,5.18
2022-10-17T06:45:12.282Z,5.82
2022-10-17T06:47:16.545Z,5.75
2022-10-17T06:49:20.889Z,4.63
2022-10-17T06:51:22.488Z,5.05
2022-10-17T06:53:25.007Z,5.13
2022-10-17T06:55:26.685Z,5.70
2022-10-17T06:57:28.584Z,5.50
2022-10-17T06:59:30.403Z,3.33
2022-10-17T07:01:32.627Z,17.45
2022-10-17T07:03:34.602Z,4.68
2022-10-17T07:05:36.220Z,4.85
2022-10-17T07:07:40.149Z,7.85
2022-10-17T07:09:44.741Z,8.15
2022-10-17T07:11:46.461Z,7.82
2022-10-17T07:13:48.626Z,3.80
2022-10-17T07:15:50.315Z,6.78
2022-10-17T07:17:52.028Z,2.72
2022-10-17T07:19:53.637Z,2.65
2022-10-17T07:21:55.657Z,4.15
2022-10-17T07:23:57.283Z,8.38
2022-10-17T07:26:02.865Z,5.10
2022-10-17T07:28:04.714Z,5.25
2022-10-17T07:30:07.177Z,5.32
2022-10-17T07:32:08.868Z,4.57
2022-10-17T07:34:10.465Z,4.68
2022-10-17T07:36:12.937Z,3.35
2022-10-17T07:38:14.572Z,6.97
2022-10-17T07:40:16.264Z,4.82
2022-10-17T07:42:17.927Z,4.28
2022-10-17T07:44:19.860Z,3.75
2022-10-17T07:46:21.551Z,5.95
2022-10-17T07:48:24.822Z,4.18
2022-10-17T07:50:29.300Z,4.22
2022-10-17T07:52:31.715Z,6.50
2022-10-17T07:54:33.663Z,3.45
2022-10-17T07:56:35.986Z,3.28
2022-10-17T07:58:38.204Z,5.28
2022-10-17T08:00:40.115Z,4.07
2022-10-17T08:02:41.866Z,1.67
2022-10-17T08:04:43.522Z,3.97
2022-10-17T08:06:45.253Z,6.93
2022-10-17T08:08:46.882Z,3.45
2022-10-17T08:10:48.504Z,6.53
2022-10-17T08:12:50.077Z,5.88
2022-10-17T08:14:51.712Z,6.57
2022-10-17T08:16:55.124Z,4.57
2022-10-17T08:18:56.767Z,2.83
2022-10-17T08:21:03.155Z,4.78
2022-10-17T08:23:04.792Z,4.30
2022-10-17T08:25:07.411Z,4.78
2022-10-17T08:27:11.483Z,5.10
2022-10-17T08:29:14.819Z,5.05
2022-10-17T08:31:18.961Z,2.45
2022-10-17T08:33:20.572Z,7.13
2022-10-17T08:35:22.326Z,2.78
2022-10-17T08:37:23.946Z,6.15
2022-10-17T08:39:25.744Z,5.00
2022-10-17T08:41:56.403Z,5.25
2022-10-17T08:44:03.148Z,4.20
2022-10-17T08:46:07.821Z,5.07
2022-10-17T08:48:15.606Z,2.65
2022-10-17T08:50:29.248Z,3.40
2022-10-17T08:52:39.793Z,4.93
2022-10-17T08:54:46.967Z,2.25
2022-10-17T08:56:53.561Z,3.95
2022-10-17T08:58:55.187Z,3.63
2022-10-17T09:01:34.344Z,4.93
2022-10-17T09:03:50.849Z,5.45
2022-10-17T09:06:17.802Z,3.55
2022-10-17T09:08:45.550Z,4.78
2022-10-17T09:10:56.104Z,3.60
2022-10-17T09:15:52.599Z,2.95
2022-10-17T09:18:21.100Z,3.38
2022-10-17T09:20:39.184Z,2.47
2022-10-17T09:23:02.314Z,4.72
2022-10-17T09:25:10.060Z,2.28
2022-10-17T09:27:42.255Z,2.33
2022-10-17T09:29:48.143Z,2.70
2022-10-17T09:32:01.447Z,2.67
2022-10-17T09:34:03.651Z,2.25
2022-10-17T09:36:11.897Z,2.97
2022-10-17T09:38:19.358Z,5.20
2022-10-17T09:40:32.744Z,3.65
2022-10-17T09:42:35.924Z,2.95
2022-10-17T09:45:04.625Z,4.35
2022-10-17T09:47:24.363Z,2.80
2022-10-17T09:49:34.854Z,2.30
2022-10-17T09:51:38.798Z,2.65
2022-10-17T09:53:44.874Z,2.45
2022-10-17T09:55:50.812Z,2.58
2022-10-17T09:58:01.767Z,3.38
2022-10-17T10:00:06.406Z,3.40
2022-10-17T10:02:18.132Z,3.95
2022-10-17T10:04:19.765Z,2.28
2022-10-17T10:06:21.766Z,4.82
2022-10-17T10:08:26.285Z,1.55
2022-10-17T10:10:29.311Z,2.30
2022-10-17T10:12:35.069Z,3.17
2022-10-17T10:14:39.611Z,1.40
2022-10-17T10:16:46.195Z,5.57
2022-10-17T10:18:50.871Z,4.18
2022-10-17T10:21:10.954Z,3.83
2022-10-17T10:23:13.451Z,3.65
2022-10-17T10:25:17.229Z,2.08
2022-10-17T10:27:19.453Z,1.30
2022-10-17T10:29:22.962Z,3.00
2022-10-17T10:31:34.560Z,5.20
2022-10-17T10:33:41.882Z,1.52
2022-10-17T10:35:51.809Z,2.83
2022-10-17T10:37:56.344Z,2.70
2022-10-17T10:40:01.641Z,1.83
2022-10-17T10:42:06.337Z,5.57
2022-10-17T10:44:14.283Z,1.50
2022-10-17T10:46:20.955Z,1.75
2022-10-17T10:48:24.213Z,5.85
2022-10-17T10:50:33.834Z,1.60
2022-10-17T10:52:45.217Z,2.25
2022-10-17T10:54:57.204Z,1.58
2022-10-17T10:57:03.268Z,3.80
2022-10-17T10:59:19.020Z,3.55
2022-10-17T11:01:28.671Z,1.75
2022-10-17T11:06:13.683Z,3.70
2022-10-17T11:08:38.450Z,2.13
2022-10-17T11:11:01.305Z,3.78
2022-10-17T11:13:29.037Z,2.28
2022-10-17T11:15:53.882Z,3.92
2022-10-17T11:18:00.752Z,1.30
2022-10-17T11:20:12.319Z,6.05
2022-10-17T11:22:22.928Z,2.97
2022-10-17T11:25:15.087Z,2.90
2022-10-17T11:27:16.744Z,2.10
2022-10-17T11:29:18.401Z,4.40
2022-10-17T11:31:22.965Z,1.95
2022-10-17T11:33:34.833Z,3.28
2022-10-17T11:35:41.354Z,3.20
2022-10-17T11:37:49.349Z,1.38
2022-10-17T11:39:58.613Z,3.25
2022-10-17T11:42:06.926Z,6.78
2022-10-17T11:44:26.436Z,1.75
2022-10-17T11:46:29.306Z,2.05
2022-10-17T11:48:46.671Z,1.58
2022-10-17T11:53:20.445Z,1.60
2022-10-17T11:55:27.845Z,1.15
2022-10-17T11:57:57.444Z,2.08
2022-10-17T12:00:18.493Z,4.07
2022-10-17T12:02:23.071Z,1.50
2022-10-17T12:04:49.661Z,3.60
2022-10-17T12:07:00.950Z,2.20
2022-10-17T12:11:53.517Z,1.50
2022-10-17T12:13:56.756Z,2.13
2022-10-17T12:16:20.903Z,2.88
2022-10-17T12:18:27.233Z,2.90
2022-10-17T12:20:37.069Z,2.35
2022-10-17T12:22:50.623Z,1.77
2022-10-17T12:25:03.330Z,1.35
2022-10-17T12:27:34.399Z,2.72
2022-10-17T12:29:36.134Z,4.15
2022-10-17T12:31:37.874Z,1.52
2022-10-17T12:33:48.912Z,2.42
2022-10-17T12:37:54.388Z,3.47
2022-10-17T12:39:58.886Z,7.80
2022-10-17T12:42:00.531Z,4.90
2022-10-17T12:44:02.139Z,1.52
2022-10-17T12:46:05.007Z,1.50
2022-10-17T12:48:10.122Z,3.97
2022-10-17T12:53:47.161Z,5.03
2022-10-17T12:55:51.752Z,2.03
2022-10-17T12:57:59.928Z,2.05
2022-10-17T13:00:05.329Z,2.75
2022-10-17T13:02:20.059Z,3.00
2022-10-17T13:04:21.999Z,4.43
2022-10-17T13:06:29.755Z,1.75
2022-10-17T13:08:37.391Z,3.95
2022-10-17T13:10:43.007Z,3.25
2022-10-17T13:12:45.579Z,10.18
2022-10-17T13:14:50.021Z,2.80
2022-10-17T13:16:56.276Z,4.53
2022-10-17T13:18:59.383Z,2.42
2022-10-17T13:21:14.796Z,4.75
2022-10-17T13:23:24.013Z,1.50
2022-10-17T13:25:27.385Z,5.18
2022-10-17T13:27:31.828Z,5.00
2022-10-17T13:29:33.779Z,5.00
2022-10-17T13:31:40.189Z,3.85
2022-10-17T13:33:42.302Z,1.55
2022-10-17T13:36:00.713Z,0.90
2022-10-17T13:38:07.427Z,2.08
2022-10-17T13:40:44.406Z,3.75
2022-10-17T13:42:47.703Z,2.30
2022-10-17T13:44:49.512Z,1.88
2022-10-17T13:46:52.098Z,5.07
2022-10-17T13:48:53.911Z,3.28
2022-10-17T13:51:02.438Z,6.90
2022-10-17T13:53:24.491Z,2.13
2022-10-17T13:55:26.168Z,1.92
2022-10-17T13:57:32.068Z,1.50
2022-10-17T13:59:42.187Z,3.22
2022-10-17T14:01:43.884Z,2.70
2022-10-17T14:03:48.869Z,3.85
2022-10-17T14:06:03.771Z,3.03
2022-10-17T14:08:11.834Z,5.35
2022-10-17T14:10:32.249Z,4.78
2022-10-17T14:12:34.414Z,2.00
2022-10-17T14:14:57.960Z,2.55
2022-10-17T14:16:59.354Z,3.55
2022-10-17T14:19:01.085Z,2.60
2022-10-17T14:23:31.352Z,3.38
2022-10-17T14:25:39.477Z,2.85
2022-10-17T14:28:07.990Z,6.82
2022-10-17T14:32:58.914Z,5.22
2022-10-17T14:35:18.845Z,4.15
2022-10-17T14:37:44.220Z,6.28
2022-10-17T14:41:51.971Z,9.27
2022-10-17T14:43:59.067Z,4.57
2022-10-17T14:46:01.599Z,3.55
2022-10-17T14:48:10.347Z,3.95
2022-10-17T14:50:11.900Z,6.00
2022-10-17T14:52:26.769Z,3.92
2022-10-17T14:54:30.154Z,1.75
2022-10-17T14:56:42.485Z,8.63
2022-10-17T14:58:44.083Z,3.22
2022-10-17T15:00:45.786Z,8.93
2022-10-17T15:02:48.470Z,5.07
2022-10-17T15:04:50.121Z,6.82
2022-10-17T15:06:55.457Z,6.32
2022-10-17T15:08:57.792Z,5.85
2022-10-17T15:10:59.374Z,6.05
2022-10-17T15:13:26.749Z,2.17
2022-10-17T15:15:23.760Z,4.45
2022-10-17T15:17:30.582Z,5.22
2022-10-17T15:19:32.244Z,7.07
2022-10-17T15:21:39.541Z,2.70
2022-10-17T15:23:43.765Z,3.83
2022-10-17T15:25:45.416Z,1.42
2022-10-17T15:27:47.330Z,6.90
2022-10-17T15:29:49.639Z,5.70
2022-10-17T15:31:51.312Z,7.57
2022-10-17T15:33:53.470Z,5.13
2022-10-17T15:35:55.512Z,5.28
2022-10-17T15:37:57.255Z,4.25
2022-10-17T15:39:58.967Z,4.43
2022-10-17T15:42:00.690Z,6.75
2022-10-17T15:44:02.284Z,2.15
2022-10-17T15:46:04.023Z,3.35
2022-10-17T15:48:07.379Z,5.82
2022-10-17T15:50:14.484Z,2.13
2022-10-17T15:52:16.625Z,7.47
2022-10-17T15:54:18.407Z,10.23
2022-10-17T15:56:32.138Z,6.07
2022-10-17T15:58:40.313Z,4.07
2022-10-17T16:00:42.280Z,4.40
2022-10-17T16:02:44.958Z,3.88
2022-10-17T16:04:48.454Z,3.08
2022-10-17T16:06:50.076Z,3.15
2022-10-17T16:08:52.308Z,6.35
2022-10-17T16:10:54.151Z,10.25
2022-10-17T16:12:56.189Z,8.00
2022-10-17T16:14:57.808Z,9.00
2022-10-17T16:17:00.162Z,9.88
2022-10-17T16:19:02.480Z,7.32
2022-10-17T16:21:04.356Z,4.32
2022-10-17T16:23:07.667Z,5.00
2022-10-17T16:25:24.692Z,4.82
2022-10-17T16:27:26.612Z,10.27
2022-10-17T16:29:28.284Z,5.57
2022-10-17T16:31:39.413Z,12.23
2022-10-17T16:35:42.602Z,11.07
2022-10-17T16:37:44.314Z,9.27
2022-10-17T16:39:52.135Z,10.77
2022-10-17T16:41:56.284Z,10.85
2022-10-17T16:44:05.160Z,13.48
2022-10-17T16:46:06.843Z,19.35
2022-10-17T16:48:09.597Z,14.68
2022-10-17T16:50:11.401Z,11.32
2022-10-17T16:52:13.557Z,16.88
2022-10-17T16:54:15.172Z,9.43
2022-10-17T16:56:19.350Z,13.43
2022-10-17T16:58:21.024Z,14.13
2022-10-17T17:00:22.746Z,14.82
2022-10-17T17:02:24.389Z,20.92
2022-10-17T17:04:26.029Z,8.50
2022-10-17T17:06:29.239Z,14.52
2022-10-17T17:08:31.843Z,11.75
2022-10-17T17:10:33.556Z,13.55
2022-10-17T17:12:36.142Z,13.07
2022-10-17T17:14:38.825Z,7.05
2022-10-17T17:16:40.554Z,7.70
2022-10-17T17:18:43.397Z,11.77
2022-10-17T17:20:45.090Z,10.32
2022-10-17T17:22:46.722Z,9.77
2022-10-17T17:26:53.225Z,11.63
2022-10-17T17:28:57.125Z,11.77
2022-10-17T17:30:59.301Z,9.68
2022-10-17T17:33:01.128Z,10.10
2022-10-17T17:35:02.800Z,11.77
2022-10-17T17:37:04.482Z,4.97
2022-10-17T17:39:11.343Z,11.20
2022-10-17T17:41:18.358Z,9.38
2022-10-17T17:43:20.357Z,9.90
2022-10-17T17:45:21.992Z,20.88
2022-10-17T17:47:23.655Z,8.70
2022-10-17T17:49:25.312Z,9.07
2022-10-17T17:51:29.352Z,8.88
2022-10-17T17:53:31.309Z,7.95
2022-10-17T17:55:33.840Z,10.65
2022-10-17T17:57:35.491Z,11.40
2022-10-17T17:59:39.003Z,10.20
2022-10-17T18:01:40.963Z,9.77
2022-10-17T18:03:42.589Z,12.48
2022-10-17T18:05:44.244Z,11.68
2022-10-17T18:07:45.875Z,18.25
2022-10-17T18:09:48.007Z,6.82
2022-10-17T18:11:49.689Z,14.80
2022-10-17T18:14:01.172Z,10.15
2022-10-17T18:16:04.145Z,7.95
2022-10-17T18:18:05.938Z,6.43
2022-10-17T18:20:08.564Z,6.82
2022-10-17T18:22:10.625Z,6.35
2022-10-17T18:24:12.324Z,8.32
2022-10-17T18:26:15.589Z,14.27
2022-10-17T18:28:17.225Z,7.50
2022-10-17T18:30:21.179Z,7.35
2022-10-17T18:32:25.741Z,14.77
2022-10-17T18:34:27.508Z,12.20
2022-10-17T18:36:32.179Z,5.75
2022-10-17T18:38:34.238Z,7.15
2022-10-17T18:40:35.835Z,12.40
2022-10-17T18:42:37.506Z,5.57
2022-10-17T18:44:39.149Z,7.93
2022-10-17T18:46:41.546Z,8.27
2022-10-17T18:48:44.946Z,13.07
2022-10-17T18:50:46.961Z,5.75
2022-10-17T18:52:49.311Z,13.80
2022-10-17T18:54:51.037Z,8.77
2022-10-17T18:56:54.373Z,9.73
2022-10-17T18:58:56.645Z,11.55
2022-10-17T19:01:06.161Z,13.43
2022-10-17T19:03:08.234Z,5.75
2022-10-17T19:05:09.979Z,8.90
2022-10-17T19:07:11.662Z,11.88
2022-10-17T19:09:14.161Z,11.23
2022-10-17T19:11:21.424Z,15.07
2022-10-17T19:13:23.111Z,9.02
2022-10-17T19:15:25.960Z,8.20
2022-10-17T19:17:27.877Z,10.43
2022-10-17T19:19:29.796Z,7.25
2022-10-17T19:21:31.768Z,11.90
2022-10-17T19:23:35.855Z,11.05
2022-10-17T19:25:37.537Z,7.10
2022-10-17T19:27:39.221Z,8.20
2022-10-17T19:29:43.497Z,6.80
2022-10-17T19:31:46.857Z,6.30
2022-10-17T19:33:52.770Z,9.20
2022-10-17T19:35:59.495Z,6.40
2022-10-17T19:38:01.111Z,8.02
2022-10-17T19:40:03.845Z,6.75
2022-10-17T19:42:06.958Z,4.85
2022-10-17T19:44:08.964Z,9.35
2022-10-17T19:46:16.055Z,9.32
2022-10-17T19:48:17.797Z,8.43
2022-10-17T19:50:19.450Z,9.95
2022-10-17T19:52:21.041Z,7.18
2022-10-17T19:54:23.379Z,7.95
2022-10-17T19:56:25.278Z,6.97
2022-10-17T19:58:27.748Z,4.00
2022-10-17T20:00:29.424Z,5.38
2022-10-17T20:02:31.508Z,7.78
2022-10-17T20:04:33.456Z,5.47
2022-10-17T20:06:35.244Z,5.10
2022-10-17T20:08:38.275Z,3.53
2022-10-17T20:10:40.466Z,4.15
2022-10-17T20:12:42.052Z,3.70
2022-10-17T20:14:43.678Z,6.20
2022-10-17T20:16:50.002Z,4.25
2022-10-17T20:18:54.517Z,4.50
2022-10-17T20:20:56.235Z,2.30
2022-10-17T20:22:57.913Z,6.65
2022-10-17T20:24:59.520Z,3.22
2022-10-17T20:27:01.109Z,3.45
2022-10-17T20:29:04.513Z,3.60
2022-10-17T20:31:07.249Z,4.45
2022-10-17T20:33:08.962Z,3.38
2022-10-17T20:35:10.838Z,4.43
2022-10-17T20:37:12.440Z,2.97
2022-10-17T20:39:16.014Z,3.63
2022-10-17T20:41:17.758Z,3.05
2022-10-17T20:43:19.333Z,3.33
2022-10-17T20:45:37.312Z,3.22
2022-10-17T20:47:48.137Z,4.13
2022-10-17T20:49:51.956Z,7.28
2022-10-17T20:51:53.564Z,3.42
2022-10-17T20:56:07.312Z,2.88
2022-10-17T20:58:12.204Z,3.08
2022-10-17T21:00:14.178Z,3.40
2022-10-17T21:02:16.050Z,4.97
2022-10-17T21:04:47.599Z,5.15
2022-10-17T21:06:39.517Z,4.18
2022-10-17T21:08:41.154Z,3.63
2022-10-17T21:10:42.760Z,3.17
2022-10-17T21:12:53.965Z,2.47
2022-10-17T21:14:56.211Z,2.67
2022-10-17T21:17:01.042Z,2.67
2022-10-17T21:19:06.296Z,4.05
2022-10-17T21:21:12.935Z,2.45
2022-10-17T21:23:14.559Z,3.65
2022-10-17T21:25:16.152Z,2.80
2022-10-17T21:27:18.912Z,2.67
2022-10-17T21:29:21.295Z,2.58
2022-10-17T21:31:25.625Z,2.65
2022-10-17T21:33:28.698Z,1.90
2022-10-17T21:35:30.381Z,2.20
2022-10-17T21:37:31.988Z,4.70
2022-10-17T21:39:33.649Z,2.30
2022-10-17T21:41:35.285Z,2.17
2022-10-17T21:43:37.749Z,2.13
2022-10-17T21:45:39.532Z,3.42
2022-10-17T21:47:41.776Z,3.00
2022-10-17T21:49:47.161Z,3.17
2022-10-17T21:51:50.060Z,1.70
2022-10-17T21:53:53.285Z,2.83
2022-10-17T21:55:55.178Z,3.75
2022-10-17T21:57:56.778Z,2.58
2022-10-17T21:59:58.356Z,2.85
2022-10-17T22:01:59.970Z,2.17
2022-10-17T22:04:03.728Z,2.13
2022-10-17T22:06:37.696Z,2.45
2022-10-17T22:08:29.513Z,3.17
2022-10-17T22:10:31.111Z,2.05
2022-10-17T22:12:33.159Z,4.07
2022-10-17T22:14:34.903Z,4.50
2022-10-17T22:16:37.588Z,2.55
2022-10-17T22:18:39.498Z,2.67
2022-10-17T22:20:41.166Z,3.22
2022-10-17T22:22:42.743Z,3.72
2022-10-17T22:24:44.363Z,2.63
2022-10-17T22:26:46.219Z,2.90
2022-10-17T22:28:47.815Z,2.67
2022-10-17T22:30:49.588Z,2.42
2022-10-17T22:32:51.179Z,1.70
2022-10-17T22:34:52.796Z,2.00
2022-10-17T22:36:54.711Z,1.73
2022-10-17T22:38:56.330Z,2.90
2022-10-17T22:40:58.115Z,1.90
2022-10-17T22:42:59.738Z,1.73
2022-10-17T22:45:02.851Z,2.20
2022-10-17T22:47:04.456Z,1.67
2022-10-17T22:49:06.072Z,2.25
2022-10-17T22:51:08.381Z,2.15
2022-10-17T22:53:12.042Z,2.10
2022-10-17T22:55:14.181Z,2.58
2022-10-17T22:57:15.835Z,2.28
2022-10-17T22:59:17.504Z,3.58
2022-10-17T23:01:22.479Z,2.05
2022-10-17T23:03:26.230Z,1.92
2022-10-17T23:05:27.813Z,4.18
2022-10-17T23:07:29.518Z,2.10
2022-10-17T23:09:31.109Z,3.42
2022-10-17T23:11:32.736Z,2.03
2022-10-17T23:13:34.967Z,2.00
2022-10-17T23:15:36.673Z,2.42
2022-10-17T23:17:38.337Z,2.25
2022-10-17T23:19:40.438Z,1.80
2022-10-17T23:21:42.117Z,2.00
2022-10-17T23:23:43.706Z,1.90
2022-10-17T23:25:46.135Z,2.78
2022-10-17T23:27:47.781Z,2.30
2022-10-17T23:29:49.392Z,2.28
2022-10-17T23:31:54.587Z,1.63
2022-10-17T23:33:56.181Z,2.90
2022-10-17T23:35:57.819Z,5.78
2022-10-17T23:37:59.899Z,1.90
2022-10-17T23:40:02.375Z,2.28
2022-10-17T23:42:04.048Z,1.83
2022-10-17T23:44:05.986Z,2.50
2022-10-17T23:46:07.964Z,1.65
2022-10-17T23:48:09.546Z,4.70
2022-10-17T23:50:11.262Z,2.28
2022-10-17T23:52:12.972Z,2.30
2022-10-17T23:54:14.700Z,4.85
2022-10-17T23:56:16.375Z,1.55
2022-10-17T23:58:18.289Z,1.75
