createdAt,value
2018-11-22T00:00:00.786Z,3.36
2018-11-22T00:02:27.621Z,3.41
2018-11-22T00:04:54.458Z,3.19
2018-11-22T00:07:21.296Z,3.27
2018-11-22T00:09:48.131Z,3.12
2018-11-22T00:12:14.968Z,3.13
2018-11-22T00:14:41.888Z,3.27
2018-11-22T00:17:08.780Z,3.25
2018-11-22T00:19:35.615Z,3.30
2018-11-22T00:22:02.443Z,3.46
2018-11-22T00:24:29.272Z,3.26
2018-11-22T00:26:56.112Z,3.24
2018-11-22T00:29:22.951Z,3.12
2018-11-22T00:31:49.788Z,3.07
2018-11-22T00:34:16.620Z,3.06
2018-11-22T00:36:43.456Z,3.13
2018-11-22T00:39:11.251Z,3.20
2018-11-22T00:41:38.091Z,3.28
2018-11-22T00:44:04.964Z,3.17
2018-11-22T00:46:31.803Z,3.08
2018-11-22T00:48:58.649Z,3.15
2018-11-22T00:51:25.484Z,3.14
2018-11-22T00:53:52.308Z,3.14
2018-11-22T00:56:19.148Z,3.18
2018-11-22T00:58:45.988Z,3.23
2018-11-22T01:01:12.843Z,3.14
2018-11-22T01:03:39.680Z,3.16
2018-11-22T01:06:06.515Z,3.23
2018-11-22T01:08:33.356Z,3.14
2018-11-22T01:11:00.191Z,3.15
2018-11-22T01:13:27.027Z,3.17
2018-11-22T01:15:53.860Z,3.18
2018-11-22T01:18:20.702Z,3.14
2018-11-22T01:20:47.536Z,3.31
2018-11-22T01:23:14.383Z,3.14
2018-11-22T01:25:41.216Z,3.57
2018-11-22T01:28:08.048Z,3.28
2018-11-22T01:30:34.876Z,3.25
2018-11-22T01:33:01.735Z,3.24
2018-11-22T01:35:28.557Z,3.27
2018-11-22T01:37:55.385Z,3.58
2018-11-22T01:40:23.207Z,3.66
2018-11-22T01:42:50.043Z,3.30
2018-11-22T01:45:19.360Z,3.22
2018-11-22T01:47:46.188Z,3.18
2018-11-22T01:50:14.166Z,3.15
2018-11-22T01:52:41.312Z,3.14
2018-11-22T01:55:09.908Z,3.09
2018-11-22T01:57:36.812Z,3.31
2018-11-22T02:00:05.780Z,3.15
2018-11-22T02:02:32.608Z,3.10
2018-11-22T02:04:59.449Z,3.01
2018-11-22T02:07:26.299Z,3.13
2018-11-22T02:09:53.124Z,2.98
2018-11-22T02:12:19.979Z,3.02
2018-11-22T02:14:46.819Z,3.12
2018-11-22T02:17:13.657Z,3.06
2018-11-22T02:19:40.522Z,3.03
2018-11-22T02:22:07.356Z,3.11
2018-11-22T02:24:34.211Z,3.05
2018-11-22T02:27:01.051Z,3.22
2018-11-22T02:29:27.892Z,3.10
2018-11-22T02:31:54.734Z,3.06
2018-11-22T02:34:21.564Z,3.09
2018-11-22T02:36:48.409Z,3.07
2018-11-22T02:39:15.256Z,3.07
2018-11-22T02:41:42.101Z,3.26
2018-11-22T02:44:08.940Z,3.23
2018-11-22T02:46:35.780Z,3.20
2018-11-22T02:49:02.716Z,3.20
2018-11-22T02:51:29.557Z,3.25
2018-11-22T02:53:56.399Z,3.21
2018-11-22T02:56:23.248Z,3.36
2018-11-22T02:58:50.083Z,3.27
2018-11-22T03:01:16.924Z,3.34
2018-11-22T03:03:43.757Z,3.20
2018-11-22T03:06:10.596Z,3.33
2018-11-22T03:08:37.426Z,3.03
2018-11-22T03:11:04.987Z,3.17
2018-11-22T03:13:31.823Z,3.24
2018-11-22T03:15:58.668Z,3.33
2018-11-22T03:18:25.497Z,3.41
2018-11-22T03:20:52.340Z,3.28
2018-11-22T03:23:19.184Z,3.22
2018-11-22T03:25:46.016Z,3.22
2018-11-22T03:28:12.856Z,3.31
2018-11-22T03:30:39.692Z,3.25
2018-11-22T03:33:06.535Z,3.14
2018-11-22T03:35:33.373Z,3.40
2018-11-22T03:38:00.233Z,3.25
2018-11-22T03:40:27.232Z,3.51
2018-11-22T03:42:54.157Z,3.38
2018-11-22T03:45:21.492Z,3.30
2018-11-22T03:47:48.332Z,3.14
2018-11-22T03:50:17.128Z,3.19
2018-11-22T03:52:44.700Z,3.27
2018-11-22T03:55:12.784Z,3.31
2018-11-22T03:57:39.897Z,3.30
2018-11-22T04:00:08.748Z,3.29
2018-11-22T04:02:35.580Z,3.05
2018-11-22T04:05:02.446Z,3.25
2018-11-22T04:07:29.277Z,3.33
2018-11-22T04:09:56.131Z,3.52
2018-11-22T04:12:22.973Z,3.29
2018-11-22T04:14:49.808Z,3.57
2018-11-22T04:17:16.644Z,3.25
2018-11-22T04:19:43.484Z,3.58
2018-11-22T04:22:10.324Z,3.40
2018-11-22T04:24:37.165Z,3.21
2018-11-22T04:27:04.318Z,3.42
2018-11-22T04:29:31.152Z,3.70
2018-11-22T04:31:57.988Z,3.46
2018-11-22T04:34:24.816Z,3.84
2018-11-22T04:36:51.657Z,3.56
2018-11-22T04:39:18.503Z,3.35
2018-11-22T04:41:45.416Z,3.48
2018-11-22T04:44:12.275Z,3.45
2018-11-22T04:46:39.114Z,3.46
2018-11-22T04:49:05.940Z,3.42
2018-11-22T04:51:32.771Z,3.44
2018-11-22T04:53:59.755Z,3.34
2018-11-22T04:56:26.596Z,3.44
2018-11-22T04:58:53.571Z,3.41
2018-11-22T05:01:20.413Z,3.47
2018-11-22T05:03:47.240Z,3.37
2018-11-22T05:06:14.088Z,3.30
2018-11-22T05:08:40.921Z,3.36
2018-11-22T05:11:07.777Z,3.36
2018-11-22T05:13:34.610Z,3.60
2018-11-22T05:16:01.449Z,3.41
2018-11-22T05:18:28.285Z,3.31
2018-11-22T05:20:55.128Z,3.36
2018-11-22T05:23:22.051Z,3.29
2018-11-22T05:25:48.867Z,3.21
2018-11-22T05:28:15.703Z,3.25
2018-11-22T05:30:42.560Z,3.21
2018-11-22T05:33:09.401Z,3.41
2018-11-22T05:35:36.225Z,3.27
2018-11-22T05:38:03.072Z,3.24
2018-11-22T05:40:30.788Z,3.23
2018-11-22T05:42:57.097Z,3.19
2018-11-22T05:45:25.269Z,3.22
2018-11-22T05:47:52.101Z,3.22
2018-11-22T05:50:20.493Z,3.25
2018-11-22T05:52:47.735Z,3.16
2018-11-22T05:55:15.104Z,3.22
2018-11-22T05:57:41.940Z,3.18
2018-11-22T06:00:12.559Z,3.12
2018-11-22T06:02:39.412Z,3.14
2018-11-22T06:05:06.891Z,3.23
2018-11-22T06:07:33.765Z,2.98
2018-11-22T06:10:00.684Z,3.13
2018-11-22T06:12:27.553Z,3.34
2018-11-22T06:14:54.423Z,3.28
2018-11-22T06:17:21.276Z,3.35
2018-11-22T06:19:48.148Z,3.20
2018-11-22T06:22:15.021Z,3.25
2018-11-22T06:24:41.887Z,3.24
2018-11-22T06:27:08.760Z,3.17
2018-11-22T06:29:35.599Z,3.15
2018-11-22T06:32:02.457Z,3.03
2018-11-22T06:34:29.365Z,3.09
2018-11-22T06:36:56.237Z,3.24
2018-11-22T06:39:23.112Z,3.21
2018-11-22T06:41:49.992Z,3.27
2018-11-22T06:44:16.853Z,3.31
2018-11-22T06:46:43.737Z,3.30
2018-11-22T06:49:10.605Z,3.31
2018-11-22T06:51:37.493Z,3.27
2018-11-22T06:54:04.688Z,3.24
2018-11-22T06:56:31.535Z,3.26
2018-11-22T06:58:58.402Z,3.21
2018-11-22T07:01:25.259Z,3.17
2018-11-22T07:03:52.124Z,3.10
2018-11-22T07:06:19.076Z,3.16
2018-11-22T07:08:45.976Z,3.10
2018-11-22T07:11:12.830Z,3.08
2018-11-22T07:13:39.699Z,3.10
2018-11-22T07:16:06.560Z,3.10
2018-11-22T07:18:33.428Z,3.19
2018-11-22T07:21:00.300Z,3.17
2018-11-22T07:23:27.164Z,3.38
2018-11-22T07:25:54.078Z,3.27
2018-11-22T07:28:20.939Z,3.32
2018-11-22T07:30:47.809Z,3.39
2018-11-22T07:33:14.685Z,3.38
2018-11-22T07:35:41.562Z,3.33
2018-11-22T07:38:08.940Z,3.56
2018-11-22T07:40:35.984Z,3.41
2018-11-22T07:43:03.280Z,3.38
2018-11-22T07:45:32.017Z,3.28
2018-11-22T07:47:59.889Z,3.31
2018-11-22T07:50:26.758Z,3.28
2018-11-22T07:52:56.039Z,3.33
2018-11-22T07:55:21.136Z,3.22
2018-11-22T07:57:48.024Z,3.29
2018-11-22T08:00:18.424Z,3.40
2018-11-22T08:02:46.265Z,3.47
2018-11-22T08:05:13.795Z,3.43
2018-11-22T08:07:41.319Z,3.44
2018-11-22T08:10:09.781Z,3.48
2018-11-22T08:12:36.699Z,3.48
2018-11-22T08:15:04.109Z,3.30
2018-11-22T08:17:30.975Z,3.44
2018-11-22T08:19:57.809Z,3.44
2018-11-22T08:22:24.710Z,3.42
2018-11-22T08:24:51.502Z,3.37
2018-11-22T08:27:18.444Z,3.39
2018-11-22T08:29:45.308Z,3.24
2018-11-22T08:32:12.157Z,3.21
2018-11-22T08:34:39.065Z,3.13
2018-11-22T08:37:05.950Z,3.15
2018-11-22T08:39:32.825Z,3.33
2018-11-22T08:41:59.684Z,3.24
2018-11-22T08:44:26.612Z,3.27
2018-11-22T08:46:53.484Z,3.54
2018-11-22T08:49:20.363Z,3.52
2018-11-22T08:51:47.232Z,3.66
2018-11-22T08:54:14.181Z,3.84
2018-11-22T08:56:41.038Z,3.80
2018-11-22T08:59:07.941Z,3.99
2018-11-22T09:01:34.834Z,3.96
2018-11-22T09:04:01.733Z,3.95
2018-11-22T09:06:28.609Z,3.72
2018-11-22T09:08:55.720Z,3.80
2018-11-22T09:11:22.589Z,4.08
2018-11-22T09:13:49.452Z,4.13
2018-11-22T09:16:16.327Z,4.13
2018-11-22T09:18:43.184Z,4.00
2018-11-22T09:21:10.067Z,4.05
2018-11-22T09:23:38.525Z,4.27
2018-11-22T09:26:04.082Z,4.18
2018-11-22T09:28:30.964Z,4.30
2018-11-22T09:30:57.845Z,4.37
2018-11-22T09:33:24.714Z,4.43
2018-11-22T09:35:51.583Z,4.58
2018-11-22T09:38:18.462Z,4.70
2018-11-22T09:40:45.338Z,4.57
2018-11-22T09:43:12.208Z,4.84
2018-11-22T09:45:39.897Z,5.03
2018-11-22T09:48:06.764Z,5.36
2018-11-22T09:50:33.627Z,5.34
2018-11-22T09:53:01.765Z,5.01
2018-11-22T09:55:29.209Z,5.09
2018-11-22T09:57:56.073Z,5.20
2018-11-22T10:00:23.322Z,5.11
2018-11-22T10:02:50.233Z,5.14
2018-11-22T10:05:18.524Z,5.22
2018-11-22T10:07:45.339Z,5.42
2018-11-22T10:10:13.847Z,5.24
2018-11-22T10:12:40.739Z,5.10
2018-11-22T10:15:09.166Z,4.95
2018-11-22T10:17:36.155Z,5.03
2018-11-22T10:20:03.324Z,5.30
2018-11-22T10:22:30.294Z,5.33
2018-11-22T10:24:57.250Z,5.22
2018-11-22T10:27:24.115Z,5.37
2018-11-22T10:29:51.006Z,5.52
2018-11-22T10:32:17.878Z,5.64
2018-11-22T10:34:44.755Z,5.72
2018-11-22T10:37:11.631Z,5.52
2018-11-22T10:39:38.508Z,5.23
2018-11-22T10:42:05.877Z,5.40
2018-11-22T10:44:32.757Z,5.42
2018-11-22T10:46:59.647Z,5.51
2018-11-22T10:49:26.524Z,5.61
2018-11-22T10:51:53.400Z,5.93
2018-11-22T10:54:20.280Z,5.96
2018-11-22T10:56:47.180Z,5.63
2018-11-22T10:59:14.073Z,5.77
2018-11-22T11:01:46.655Z,5.87
2018-11-22T11:04:19.307Z,5.54
2018-11-22T11:06:50.783Z,5.47
2018-11-22T11:09:17.752Z,5.50
2018-11-22T11:11:44.616Z,5.58
2018-11-22T11:14:11.472Z,5.63
2018-11-22T11:16:38.329Z,5.30
2018-11-22T11:19:05.280Z,5.51
2018-11-22T11:21:32.109Z,5.44
2018-11-22T11:23:58.991Z,5.33
2018-11-22T11:26:25.889Z,5.60
2018-11-22T11:28:52.732Z,5.66
2018-11-22T11:31:19.572Z,5.92
2018-11-22T11:33:46.414Z,5.69
2018-11-22T11:36:17.824Z,6.20
2018-11-22T11:38:40.199Z,6.31
2018-11-22T11:41:07.055Z,6.64
2018-11-22T11:43:33.960Z,6.44
2018-11-22T11:46:00.811Z,6.46
2018-11-22T11:48:27.698Z,6.34
2018-11-22T11:50:54.584Z,6.28
2018-11-22T11:53:25.164Z,6.51
2018-11-22T11:55:48.356Z,6.42
2018-11-22T11:58:15.236Z,6.52
2018-11-22T12:00:43.471Z,6.48
2018-11-22T12:03:10.399Z,6.46
2018-11-22T12:05:37.297Z,6.47
2018-11-22T12:08:04.268Z,6.67
2018-11-22T12:10:31.131Z,6.85
2018-11-22T12:12:58.000Z,6.88
2018-11-22T12:15:25.131Z,6.71
2018-11-22T12:17:51.969Z,6.59
2018-11-22T12:20:19.115Z,6.74
2018-11-22T12:22:50.179Z,6.41
2018-11-22T12:25:18.439Z,6.49
2018-11-22T12:27:46.507Z,6.62
2018-11-22T12:30:15.696Z,6.76
2018-11-22T12:32:58.008Z,6.81
2018-11-22T12:35:30.588Z,6.71
2018-11-22T12:38:03.152Z,6.49
2018-11-22T12:40:30.182Z,6.63
2018-11-22T12:42:57.080Z,6.63
2018-11-22T12:45:24.423Z,6.69
2018-11-22T12:47:51.379Z,6.79
2018-11-22T12:50:18.319Z,6.81
2018-11-22T12:52:45.172Z,6.93
2018-11-22T12:55:12.051Z,6.80
2018-11-22T12:57:38.903Z,6.85
2018-11-22T13:00:11.243Z,6.98
2018-11-22T13:02:38.288Z,6.87
2018-11-22T13:05:06.603Z,6.84
2018-11-22T13:07:33.488Z,6.85
2018-11-22T13:10:00.384Z,6.81
2018-11-22T13:12:27.231Z,6.97
2018-11-22T13:14:54.095Z,7.06
2018-11-22T13:17:20.936Z,6.86
2018-11-22T13:19:47.804Z,7.05
2018-11-22T13:22:14.664Z,6.89
2018-11-22T13:24:41.530Z,6.90
2018-11-22T13:27:08.380Z,6.97
2018-11-22T13:29:35.204Z,7.12
2018-11-22T13:32:02.053Z,7.22
2018-11-22T13:34:28.933Z,7.01
2018-11-22T13:36:55.776Z,6.92
2018-11-22T13:39:22.603Z,7.01
2018-11-22T13:41:49.575Z,7.05
2018-11-22T13:44:16.482Z,7.02
2018-11-22T13:46:43.355Z,7.14
2018-11-22T13:49:10.260Z,7.06
2018-11-22T13:51:37.157Z,6.87
2018-11-22T13:54:04.375Z,7.00
2018-11-22T13:56:31.239Z,7.17
2018-11-22T13:58:58.075Z,7.12
2018-11-22T14:01:24.931Z,6.89
2018-11-22T14:03:51.782Z,6.96
2018-11-22T14:06:18.802Z,6.90
2018-11-22T14:08:45.647Z,6.90
2018-11-22T14:11:14.060Z,7.06
2018-11-22T14:13:39.444Z,6.95
2018-11-22T14:16:06.291Z,7.01
2018-11-22T14:18:33.144Z,6.96
2018-11-22T14:20:59.988Z,6.99
2018-11-22T14:23:26.831Z,6.85
2018-11-22T14:25:53.818Z,6.78
2018-11-22T14:28:20.656Z,6.80
2018-11-22T14:30:48.381Z,6.88
2018-11-22T14:33:15.501Z,6.81
2018-11-22T14:35:42.430Z,6.92
2018-11-22T14:38:09.505Z,6.75
2018-11-22T14:40:36.912Z,6.70
2018-11-22T14:43:03.935Z,6.91
2018-11-22T14:45:31.579Z,6.90
2018-11-22T14:47:59.844Z,6.54
2018-11-22T14:50:29.431Z,6.50
2018-11-22T14:53:01.533Z,6.35
2018-11-22T14:55:28.416Z,6.27
2018-11-22T14:57:55.305Z,6.35
2018-11-22T15:00:22.184Z,6.43
2018-11-22T15:02:49.060Z,6.28
2018-11-22T15:05:16.255Z,6.33
2018-11-22T15:07:43.601Z,5.99
2018-11-22T15:10:14.741Z,5.93
2018-11-22T15:12:42.721Z,5.84
2018-11-22T15:15:12.649Z,5.63
2018-11-22T15:17:39.895Z,5.53
2018-11-22T15:20:08.257Z,5.44
2018-11-22T15:22:35.147Z,5.40
2018-11-22T15:25:02.091Z,5.30
2018-11-22T15:27:28.966Z,5.17
2018-11-22T15:29:55.843Z,5.05
2018-11-22T15:32:22.721Z,4.98
2018-11-22T15:34:49.643Z,4.87
2018-11-22T15:37:16.521Z,4.83
2018-11-22T15:39:43.379Z,4.76
2018-11-22T15:42:10.256Z,4.82
2018-11-22T15:44:37.141Z,4.57
2018-11-22T15:47:04.564Z,4.55
2018-11-22T15:49:31.447Z,4.81
2018-11-22T15:51:58.316Z,4.67
2018-11-22T15:54:25.245Z,4.55
2018-11-22T15:56:52.135Z,4.54
2018-11-22T15:59:19.036Z,4.52
2018-11-22T16:01:46.043Z,4.39
2018-11-22T16:04:12.924Z,4.33
2018-11-22T16:06:39.788Z,4.31
2018-11-22T16:09:07.969Z,4.28
2018-11-22T16:11:34.847Z,4.25
2018-11-22T16:14:01.722Z,4.17
2018-11-22T16:16:28.604Z,4.12
2018-11-22T16:18:55.472Z,4.07
2018-11-22T16:21:22.380Z,3.94
2018-11-22T16:23:49.256Z,3.94
2018-11-22T16:26:16.140Z,3.81
2018-11-22T16:28:43.041Z,3.77
2018-11-22T16:31:09.948Z,3.73
2018-11-22T16:33:36.825Z,3.66
2018-11-22T16:36:03.770Z,3.61
2018-11-22T16:38:30.628Z,3.63
2018-11-22T16:40:57.562Z,3.57
2018-11-22T16:43:24.412Z,3.47
2018-11-22T16:45:51.308Z,3.42
2018-11-22T16:48:18.207Z,3.33
2018-11-22T16:50:45.152Z,3.31
2018-11-22T16:53:12.012Z,3.42
2018-11-22T16:55:38.868Z,3.28
2018-11-22T16:58:06.239Z,3.31
2018-11-22T17:00:35.357Z,3.13
2018-11-22T17:03:04.638Z,3.03
2018-11-22T17:05:31.900Z,3.09
2018-11-22T17:07:59.551Z,2.88
2018-11-22T17:10:27.550Z,2.88
2018-11-22T17:12:55.605Z,2.81
2018-11-22T17:15:24.189Z,2.48
2018-11-22T17:17:51.554Z,2.67
2018-11-22T17:20:19.407Z,2.80
2018-11-22T17:22:47.064Z,2.60
2018-11-22T17:25:16.389Z,2.45
2018-11-22T17:27:44.040Z,2.28
2018-11-22T17:30:13.211Z,2.01
2018-11-22T17:32:40.531Z,1.87
2018-11-22T17:35:08.868Z,1.65
2018-11-22T17:37:35.731Z,1.57
2018-11-22T17:40:03.096Z,1.54
2018-11-22T17:42:29.945Z,1.41
2018-11-22T17:44:56.917Z,1.53
2018-11-22T17:47:23.803Z,1.35
2018-11-22T17:49:50.680Z,1.47
2018-11-22T17:52:17.535Z,1.43
2018-11-22T17:54:44.384Z,1.52
2018-11-22T17:57:11.267Z,1.47
2018-11-22T17:59:38.207Z,1.43
2018-11-22T18:02:05.299Z,1.28
2018-11-22T18:04:32.184Z,1.21
2018-11-22T18:06:59.069Z,1.05
2018-11-22T18:09:25.949Z,1.21
2018-11-22T18:11:52.856Z,1.12
2018-11-22T18:14:19.703Z,1.21
2018-11-22T18:16:46.618Z,1.17
2018-11-22T18:19:13.534Z,1.27
2018-11-22T18:21:40.387Z,1.19
2018-11-22T18:24:07.223Z,1.27
2018-11-22T18:26:34.095Z,1.10
2018-11-22T18:29:00.932Z,1.08
2018-11-22T18:31:27.783Z,1.09
2018-11-22T18:33:54.707Z,1.13
2018-11-22T18:36:21.599Z,1.01
2018-11-22T18:38:48.456Z,1.12
2018-11-22T18:41:15.309Z,1.00
2018-11-22T18:43:42.204Z,1.04
2018-11-22T18:46:09.060Z,0.99
2018-11-22T18:48:35.921Z,1.01
2018-11-22T18:51:02.761Z,1.10
2018-11-22T18:53:29.596Z,1.14
2018-11-22T18:55:56.448Z,1.23
2018-11-22T18:58:23.275Z,1.39
2018-11-22T19:00:50.121Z,1.34
2018-11-22T19:03:18.191Z,1.24
2018-11-22T19:05:45.070Z,1.22
2018-11-22T19:08:11.966Z,1.24
2018-11-22T19:10:39.903Z,1.16
2018-11-22T19:13:07.756Z,1.21
2018-11-22T19:15:36.147Z,1.03
2018-11-22T19:18:03.438Z,1.17
2018-11-22T19:20:32.040Z,1.00
2018-11-22T19:22:59.847Z,0.99
2018-11-22T19:25:26.747Z,1.24
2018-11-22T19:27:55.339Z,1.21
2018-11-22T19:30:23.559Z,1.29
2018-11-22T19:32:51.406Z,1.21
2018-11-22T19:35:19.601Z,1.05
2018-11-22T19:37:46.790Z,1.23
2018-11-22T19:40:15.991Z,1.50
2018-11-22T19:42:44.004Z,1.38
2018-11-22T19:45:12.484Z,1.65
2018-11-22T19:47:39.470Z,1.30
2018-11-22T19:50:08.951Z,1.35
2018-11-22T19:52:35.831Z,1.34
2018-11-22T19:55:02.765Z,1.26
2018-11-22T19:57:29.719Z,1.51
2018-11-22T19:59:56.555Z,1.65
2018-11-22T20:02:23.399Z,1.31
2018-11-22T20:04:50.243Z,1.54
2018-11-22T20:07:17.103Z,1.38
2018-11-22T20:09:43.963Z,1.58
2018-11-22T20:12:10.815Z,1.37
2018-11-22T20:14:37.709Z,1.40
2018-11-22T20:17:04.624Z,1.26
2018-11-22T20:19:31.471Z,1.32
2018-11-22T20:21:58.331Z,1.46
2018-11-22T20:24:25.243Z,1.37
2018-11-22T20:26:52.096Z,1.58
2018-11-22T20:29:18.982Z,1.63
2018-11-22T20:31:46.412Z,1.46
2018-11-22T20:34:12.739Z,1.54
2018-11-22T20:36:39.667Z,1.54
2018-11-22T20:39:08.440Z,1.21
2018-11-22T20:41:35.284Z,1.11
2018-11-22T20:44:02.120Z,1.01
2018-11-22T20:46:28.959Z,0.60
2018-11-22T20:48:55.795Z,0.58
2018-11-22T20:51:22.635Z,0.55
2018-11-22T20:53:49.484Z,0.37
2018-11-22T20:56:16.332Z,0.37
2018-11-22T20:58:43.168Z,0.37
2018-11-22T21:01:10.003Z,0.24
2018-11-22T21:03:36.839Z,0.37
2018-11-22T21:06:04.163Z,0.41
2018-11-22T21:08:31.051Z,0.33
2018-11-22T21:10:57.967Z,0.46
2018-11-22T21:13:24.825Z,0.40
2018-11-22T21:15:51.666Z,0.35
2018-11-22T21:18:18.507Z,0.42
2018-11-22T21:20:45.343Z,0.50
2018-11-22T21:23:12.187Z,0.45
2018-11-22T21:25:39.092Z,0.47
2018-11-22T21:28:06.137Z,0.55
2018-11-22T21:30:34.303Z,0.47
2018-11-22T21:33:01.639Z,0.53
2018-11-22T21:35:28.609Z,0.47
2018-11-22T21:37:56.359Z,0.43
2018-11-22T21:40:23.871Z,0.66
2018-11-22T21:42:50.745Z,0.78
2018-11-22T21:45:19.031Z,0.70
2018-11-22T21:47:45.903Z,0.79
2018-11-22T21:50:13.866Z,0.87
2018-11-22T21:52:40.724Z,0.87
2018-11-22T21:55:09.298Z,0.98
2018-11-22T21:57:37.019Z,1.05
2018-11-22T22:00:05.760Z,0.92
2018-11-22T22:02:32.620Z,0.99
2018-11-22T22:04:59.473Z,1.15
2018-11-22T22:07:26.327Z,0.94
2018-11-22T22:09:53.691Z,0.91
2018-11-22T22:12:20.535Z,0.81
2018-11-22T22:14:47.374Z,1.01
2018-11-22T22:17:14.211Z,0.97
2018-11-22T22:19:41.064Z,0.87
2018-11-22T22:22:07.908Z,0.92
2018-11-22T22:24:34.727Z,0.99
2018-11-22T22:27:01.583Z,0.87
2018-11-22T22:29:28.429Z,1.02
2018-11-22T22:31:55.487Z,0.99
2018-11-22T22:34:22.331Z,0.92
2018-11-22T22:36:49.168Z,0.89
2018-11-22T22:39:16.000Z,0.88
2018-11-22T22:41:42.877Z,0.87
2018-11-22T22:44:09.743Z,0.82
2018-11-22T22:46:36.627Z,0.74
2018-11-22T22:49:03.515Z,0.86
2018-11-22T22:51:30.347Z,0.89
2018-11-22T22:53:57.211Z,0.80
2018-11-22T22:56:24.054Z,0.81
2018-11-22T22:58:50.903Z,0.97
2018-11-22T23:01:17.751Z,0.78
2018-11-22T23:03:44.584Z,0.87
2018-11-22T23:06:11.408Z,0.93
2018-11-22T23:08:38.258Z,0.63
2018-11-22T23:11:05.093Z,0.80
2018-11-22T23:13:31.939Z,0.82
2018-11-22T23:15:58.792Z,0.64
2018-11-22T23:18:25.634Z,0.65
2018-11-22T23:20:52.479Z,0.44
2018-11-22T23:23:19.329Z,0.75
2018-11-22T23:25:46.165Z,0.89
2018-11-22T23:28:12.999Z,0.73
2018-11-22T23:30:39.839Z,0.53
2018-11-22T23:33:07.771Z,0.64
2018-11-22T23:35:34.668Z,0.65
2018-11-22T23:38:01.539Z,0.47
2018-11-22T23:40:29.536Z,0.61
2018-11-22T23:42:56.387Z,0.68
2018-11-22T23:45:24.756Z,0.40
2018-11-22T23:47:51.607Z,0.66
2018-11-22T23:50:19.664Z,0.76
2018-11-22T23:52:47.649Z,0.46
2018-11-22T23:55:14.545Z,0.71
2018-11-22T23:57:41.423Z,0.97
