createdAt,value
2023-01-31T00:03:20.074Z,100246.38
2023-01-31T00:08:22.278Z,100279.69
2023-01-31T00:13:24.427Z,100274.72
2023-01-31T00:18:26.980Z,100240.09
2023-01-31T00:23:29.104Z,100250.09
2023-01-31T00:28:31.203Z,100273.69
2023-01-31T00:33:35.180Z,100227.13
2023-01-31T00:38:37.569Z,100261.88
2023-01-31T00:43:39.685Z,100253.84
2023-01-31T00:48:43.136Z,100241.69
2023-01-31T00:53:45.598Z,100256.53
2023-01-31T00:58:47.846Z,100270.22
2023-01-31T01:03:50.759Z,100269.19
2023-01-31T01:08:53.311Z,100244.50
2023-01-31T01:13:56.308Z,100241.59
2023-01-31T01:18:58.471Z,100236.06
2023-01-31T01:24:02.685Z,100252.81
2023-01-31T01:29:05.229Z,100226.09
2023-01-31T01:34:12.304Z,100233.63
2023-01-31T01:39:14.411Z,100227.97
2023-01-31T01:44:52.817Z,100252.09
2023-01-31T01:50:01.253Z,100236.47
2023-01-31T01:55:44.470Z,100249.66
2023-01-31T02:00:47.935Z,100244.28
2023-01-31T02:06:00.733Z,100272.31
2023-01-31T02:11:05.352Z,100292.75
2023-01-31T02:16:07.851Z,100272.00
2023-01-31T02:21:39.772Z,100279.22
2023-01-31T02:27:00.256Z,100252.44
2023-01-31T02:32:41.324Z,100227.69
2023-01-31T02:38:04.874Z,100224.22
2023-01-31T02:43:07.022Z,100229.19
2023-01-31T02:48:29.403Z,100233.72
2023-01-31T02:53:41.559Z,100232.94
2023-01-31T02:58:50.542Z,100240.22
2023-01-31T03:03:54.167Z,100231.13
2023-01-31T03:09:10.777Z,100246.00
2023-01-31T03:14:31.388Z,100266.88
2023-01-31T03:20:00.772Z,100241.84
2023-01-31T03:25:05.852Z,100253.72
2023-01-31T03:30:14.383Z,100250.41
2023-01-31T03:35:16.814Z,100238.41
2023-01-31T03:40:28.016Z,100255.69
2023-01-31T03:45:47.328Z,100260.69
2023-01-31T03:50:59.241Z,100271.69
2023-01-31T03:56:41.763Z,100264.69
2023-01-31T04:01:49.136Z,100272.69
2023-01-31T04:06:51.655Z,100288.16
2023-01-31T04:11:53.904Z,100296.13
2023-01-31T04:16:56.111Z,100287.25
2023-01-31T04:21:58.215Z,100262.94
2023-01-31T04:27:00.393Z,100288.34
2023-01-31T04:32:02.785Z,100304.88
2023-01-31T04:37:05.420Z,100282.53
2023-01-31T04:42:07.530Z,100269.03
2023-01-31T04:47:10.096Z,100283.47
2023-01-31T04:52:12.299Z,100315.91
2023-01-31T04:57:14.613Z,100312.69
2023-01-31T05:02:18.247Z,100313.78
2023-01-31T05:07:20.601Z,100268.22
2023-01-31T05:12:22.843Z,100257.91
2023-01-31T05:17:30.117Z,100306.03
2023-01-31T05:22:32.519Z,100271.03
2023-01-31T05:27:34.630Z,100310.88
2023-01-31T05:32:37.713Z,100322.84
2023-01-31T05:37:42.921Z,100311.34
2023-01-31T05:42:45.159Z,100309.41
2023-01-31T05:47:48.421Z,100325.75
2023-01-31T05:52:52.584Z,100337.38
2023-01-31T05:57:55.447Z,100337.88
2023-01-31T06:02:59.719Z,100298.56
2023-01-31T06:08:02.537Z,100351.75
2023-01-31T06:13:04.724Z,100360.22
2023-01-31T06:18:06.839Z,100332.72
2023-01-31T06:23:09.047Z,100366.63
2023-01-31T06:28:11.221Z,100389.50
2023-01-31T06:33:13.545Z,100366.34
2023-01-31T06:38:16.878Z,100421.84
2023-01-31T06:43:19.202Z,100382.44
2023-01-31T06:48:21.405Z,100393.72
2023-01-31T06:53:23.566Z,100415.78
2023-01-31T06:58:25.715Z,100390.66
2023-01-31T07:03:28.027Z,100393.31
2023-01-31T07:08:34.639Z,100369.63
2023-01-31T07:13:37.932Z,100420.13
2023-01-31T07:18:40.177Z,100427.16
2023-01-31T07:23:42.769Z,100418.78
2023-01-31T07:28:44.924Z,100438.06
2023-01-31T07:33:47.097Z,100440.22
2023-01-31T07:38:49.373Z,100425.63
2023-01-31T07:43:51.918Z,100467.25
2023-01-31T07:48:54.011Z,100442.28
2023-01-31T07:53:57.403Z,100447.50
2023-01-31T07:59:00.284Z,100485.44
2023-01-31T08:04:19.576Z,100486.47
2023-01-31T08:09:25.486Z,100508.34
2023-01-31T08:14:28.628Z,100497.97
2023-01-31T08:19:31.857Z,100490.97
2023-01-31T08:24:34.110Z,100525.69
2023-01-31T08:29:36.664Z,100537.69
2023-01-31T08:34:38.845Z,100540.44
2023-01-31T08:39:41.572Z,100514.78
2023-01-31T08:44:44.195Z,100541.53
2023-01-31T08:49:46.699Z,100534.69
2023-01-31T08:54:48.919Z,100532.84
2023-01-31T08:59:51.129Z,100527.50
2023-01-31T09:04:53.282Z,100564.19
2023-01-31T09:09:55.562Z,100517.66
2023-01-31T09:14:57.843Z,100562.59
2023-01-31T09:20:00.122Z,100560.13
2023-01-31T09:25:03.199Z,100575.78
2023-01-31T09:30:09.935Z,100570.94
2023-01-31T09:35:14.321Z,100562.47
2023-01-31T09:40:23.913Z,100565.47
2023-01-31T09:45:35.119Z,100546.94
2023-01-31T09:50:44.144Z,100550.81
2023-01-31T09:55:57.535Z,100543.41
2023-01-31T10:01:21.954Z,100536.72
2023-01-31T10:06:33.302Z,100527.19
2023-01-31T10:11:42.552Z,100519.03
2023-01-31T10:16:55.070Z,100512.06
2023-01-31T10:22:05.295Z,100484.34
2023-01-31T10:27:12.442Z,100497.03
2023-01-31T10:32:46.837Z,100462.78
2023-01-31T10:37:56.895Z,100486.94
2023-01-31T10:43:05.336Z,100428.75
2023-01-31T10:48:18.641Z,100470.16
2023-01-31T10:53:50.857Z,100460.44
2023-01-31T10:58:53.635Z,100451.75
2023-01-31T11:03:57.521Z,100422.09
2023-01-31T11:09:03.890Z,100444.94
2023-01-31T11:14:08.885Z,100445.56
2023-01-31T11:19:21.513Z,100434.97
2023-01-31T11:24:26.051Z,100454.19
2023-01-31T11:29:41.635Z,100427.75
2023-01-31T11:35:04.874Z,100436.94
2023-01-31T11:40:25.641Z,100428.72
2023-01-31T11:45:39.620Z,100419.94
2023-01-31T11:50:46.279Z,100411.28
2023-01-31T11:55:50.681Z,100423.66
2023-01-31T12:00:57.253Z,100400.31
2023-01-31T12:06:05.497Z,100409.03
2023-01-31T12:11:30.798Z,100376.94
2023-01-31T12:16:35.127Z,100409.78
2023-01-31T12:21:58.234Z,100406.84
2023-01-31T12:27:13.728Z,100399.66
2023-01-31T12:32:34.627Z,100405.72
2023-01-31T12:37:46.698Z,100405.84
2023-01-31T12:43:03.102Z,100385.81
2023-01-31T12:48:26.157Z,100415.72
2023-01-31T12:53:51.656Z,100422.88
2023-01-31T12:59:29.834Z,100400.84
2023-01-31T13:04:38.053Z,100432.84
2023-01-31T13:09:40.464Z,100419.09
2023-01-31T13:15:04.449Z,100396.25
2023-01-31T13:20:12.337Z,100434.13
2023-01-31T13:25:21.518Z,100406.91
2023-01-31T13:30:37.464Z,100417.41
2023-01-31T13:35:44.243Z,100425.28
2023-01-31T13:40:53.072Z,100400.09
2023-01-31T13:46:02.874Z,100429.25
2023-01-31T13:51:31.746Z,100433.28
2023-01-31T13:56:37.024Z,100452.00
2023-01-31T14:01:48.978Z,100442.31
2023-01-31T14:06:54.726Z,100461.13
2023-01-31T14:12:23.072Z,100454.16
2023-01-31T14:17:28.267Z,100460.88
2023-01-31T14:22:40.399Z,100430.97
2023-01-31T14:27:51.648Z,100452.34
2023-01-31T14:33:07.291Z,100432.91
2023-01-31T14:38:23.376Z,100437.97
2023-01-31T14:43:34.072Z,100467.50
2023-01-31T14:48:48.442Z,100452.34
2023-01-31T14:54:12.018Z,100454.84
2023-01-31T14:59:34.626Z,100460.84
2023-01-31T15:04:37.115Z,100450.03
2023-01-31T15:09:40.280Z,100457.94
2023-01-31T15:14:49.449Z,100447.00
2023-01-31T15:19:58.844Z,100461.38
2023-01-31T15:25:07.433Z,100477.44
2023-01-31T15:30:18.999Z,100491.06
2023-01-31T15:35:34.573Z,100471.63
2023-01-31T15:40:36.790Z,100481.81
2023-01-31T15:45:39.229Z,100475.69
2023-01-31T15:50:59.412Z,100493.69
2023-01-31T15:56:03.914Z,100504.69
2023-01-31T16:01:06.954Z,100496.53
2023-01-31T16:06:27.611Z,100486.88
2023-01-31T16:11:34.396Z,100522.34
2023-01-31T16:16:37.715Z,100518.63
2023-01-31T16:21:43.329Z,100522.38
2023-01-31T16:27:08.938Z,100527.72
2023-01-31T16:32:25.266Z,100534.56
2023-01-31T16:37:42.243Z,100537.53
2023-01-31T16:42:44.667Z,100527.75
2023-01-31T16:47:52.170Z,100529.56
2023-01-31T16:53:31.183Z,100541.00
2023-01-31T16:58:54.835Z,100558.81
2023-01-31T17:04:12.107Z,100542.75
2023-01-31T17:09:19.809Z,100549.28
2023-01-31T17:14:22.131Z,100534.25
2023-01-31T17:19:24.740Z,100510.22
2023-01-31T17:24:27.279Z,100569.16
2023-01-31T17:29:29.850Z,100552.63
2023-01-31T17:34:32.188Z,100576.34
2023-01-31T17:39:35.358Z,100584.69
2023-01-31T17:44:37.597Z,100585.19
2023-01-31T17:49:39.991Z,100569.94
2023-01-31T17:54:42.440Z,100586.50
2023-01-31T17:59:44.806Z,100578.66
2023-01-31T18:04:47.172Z,100595.63
2023-01-31T18:09:50.183Z,100557.69
2023-01-31T18:14:52.410Z,100580.94
2023-01-31T18:19:55.871Z,100600.50
2023-01-31T18:24:58.066Z,100616.66
2023-01-31T18:30:00.221Z,100624.38
2023-01-31T18:35:02.643Z,100618.53
2023-01-31T18:40:05.461Z,100624.78
2023-01-31T18:45:08.161Z,100612.28
2023-01-31T18:50:10.967Z,100635.63
2023-01-31T18:55:13.154Z,100621.13
2023-01-31T19:00:15.960Z,100632.56
2023-01-31T19:05:19.922Z,100609.88
2023-01-31T19:10:22.363Z,100651.09
2023-01-31T19:15:24.567Z,100661.50
2023-01-31T19:20:27.052Z,100673.69
2023-01-31T19:25:29.236Z,100683.41
2023-01-31T19:30:32.058Z,100678.75
2023-01-31T19:35:34.356Z,100679.25
2023-01-31T19:40:36.647Z,100659.66
2023-01-31T19:45:38.887Z,100678.31
2023-01-31T19:50:42.138Z,100646.38
2023-01-31T19:55:44.360Z,100683.84
2023-01-31T20:00:48.254Z,100662.13
2023-01-31T20:05:50.492Z,100686.66
2023-01-31T20:10:57.985Z,100683.66
2023-01-31T20:16:03.748Z,100684.06
2023-01-31T20:21:06.654Z,100701.56
2023-01-31T20:26:10.379Z,100728.81
2023-01-31T20:31:14.661Z,100716.25
2023-01-31T20:36:16.931Z,100741.50
2023-01-31T20:41:19.667Z,100740.91
2023-01-31T20:46:22.201Z,100727.41
2023-01-31T20:51:24.550Z,100727.41
2023-01-31T20:56:26.919Z,100722.91
2023-01-31T21:01:29.186Z,100753.53
2023-01-31T21:06:31.504Z,100749.50
2023-01-31T21:11:33.630Z,100735.34
2023-01-31T21:16:36.142Z,100764.00
2023-01-31T21:21:38.255Z,100768.06
2023-01-31T21:26:40.529Z,100778.38
2023-01-31T21:31:42.814Z,100783.78
2023-01-31T21:36:45.917Z,100754.75
2023-01-31T21:42:06.846Z,100768.66
2023-01-31T21:47:09.208Z,100797.06
2023-01-31T21:52:11.431Z,100774.91
2023-01-31T21:57:13.593Z,100749.50
2023-01-31T22:02:15.901Z,100805.59
2023-01-31T22:07:18.074Z,100801.25
2023-01-31T22:12:20.192Z,100789.88
2023-01-31T22:17:22.371Z,100766.06
2023-01-31T22:22:24.568Z,100800.56
2023-01-31T22:27:26.711Z,100767.97
2023-01-31T22:32:28.832Z,100800.94
2023-01-31T22:37:30.932Z,100803.88
2023-01-31T22:42:33.215Z,100791.31
2023-01-31T22:47:35.378Z,100797.16
2023-01-31T22:52:37.513Z,100819.00
2023-01-31T22:57:39.607Z,100790.09
2023-01-31T23:02:41.803Z,100795.03
2023-01-31T23:07:43.947Z,100809.34
2023-01-31T23:12:46.117Z,100820.84
2023-01-31T23:17:48.296Z,100801.38
2023-01-31T23:22:55.619Z,100815.06
2023-01-31T23:27:59.107Z,100834.88
2023-01-31T23:33:01.402Z,100814.72
2023-01-31T23:38:03.735Z,100786.34
2023-01-31T23:43:05.915Z,100838.13
2023-01-31T23:48:08.921Z,100817.34
2023-01-31T23:53:11.191Z,100812.88
2023-01-31T23:58:13.299Z,100827.97
