createdAt,value
2023-07-25T00:00:01.165Z,84
2023-07-25T00:30:06.290Z,84
2023-07-25T01:00:28.018Z,85
2023-07-25T02:00:08.543Z,86
2023-07-25T02:30:01.220Z,84
2023-07-25T03:00:12.889Z,84
2023-07-25T03:30:26.820Z,86
2023-07-25T04:00:17.444Z,86
2023-07-25T04:30:29.434Z,86
2023-07-25T05:00:12.327Z,88
2023-07-25T05:30:12.984Z,85
2023-07-25T06:00:15.112Z,88
2023-07-25T06:30:02.372Z,88
2023-07-25T07:00:25.773Z,87
2023-07-25T07:30:16.736Z,87
2023-07-25T08:00:19.356Z,94
2023-07-25T08:30:03.448Z,87
2023-07-25T09:00:04.535Z,84
2023-07-25T09:30:16.379Z,82
2023-07-25T10:00:29.610Z,82
2023-07-25T10:30:20.009Z,77
2023-07-25T11:00:18.616Z,79
2023-07-25T11:30:08.837Z,72
2023-07-25T12:00:03.454Z,67
2023-07-25T12:30:24.212Z,66
2023-07-25T13:00:28.275Z,98
2023-07-25T13:30:19.092Z,99
2023-07-25T14:00:09.953Z,99
2023-07-25T14:30:24.107Z,98
2023-07-25T15:00:17.371Z,92
2023-07-25T16:00:30.173Z,93
2023-07-25T16:30:20.221Z,91
2023-07-25T17:00:12.992Z,92
2023-07-25T17:30:15.039Z,93
2023-07-25T18:00:17.686Z,93
2023-07-25T18:30:07.981Z,91
2023-07-25T19:00:01.696Z,90
2023-07-25T19:30:13.524Z,90
2023-07-25T20:00:16.236Z,90
2023-07-25T20:30:24.606Z,90
2023-07-25T21:00:06.718Z,89
2023-07-25T21:30:27.576Z,89
2023-07-25T22:00:20.116Z,89
2023-07-25T22:30:20.830Z,89
2023-07-25T23:00:15.130Z,88
2023-07-25T23:30:15.944Z,87
