createdAt,value
2018-01-23T00:00:29.873Z,0.00
2018-01-23T00:01:29.882Z,0.00
2018-01-23T00:02:29.863Z,0.00
2018-01-23T00:03:29.850Z,0.00
2018-01-23T00:04:29.859Z,0.00
2018-01-23T00:05:29.848Z,0.00
2018-01-23T00:06:29.853Z,0.00
2018-01-23T00:07:29.849Z,0.00
2018-01-23T00:08:29.839Z,0.00
2018-01-23T00:09:29.845Z,0.00
2018-01-23T00:10:29.837Z,0.00
2018-01-23T00:11:29.816Z,0.00
2018-01-23T00:12:29.821Z,0.00
2018-01-23T00:13:29.829Z,0.00
2018-01-23T00:14:29.812Z,0.00
2018-01-23T00:15:29.818Z,0.00
2018-01-23T00:16:29.812Z,0.00
2018-01-23T00:17:29.812Z,0.00
2018-01-23T00:18:29.797Z,0.00
2018-01-23T00:19:29.801Z,0.00
2018-01-23T00:20:29.792Z,0.00
2018-01-23T00:21:29.796Z,0.00
2018-01-23T00:22:29.802Z,0.00
2018-01-23T00:23:29.793Z,0.00
2018-01-23T00:24:29.794Z,0.00
2018-01-23T00:25:29.768Z,0.00
2018-01-23T00:26:29.768Z,0.00
2018-01-23T00:27:29.763Z,0.00
2018-01-23T00:28:29.763Z,0.00
2018-01-23T00:29:29.758Z,0.00
2018-01-23T00:30:29.751Z,0.00
2018-01-23T00:31:29.753Z,0.00
2018-01-23T00:32:29.745Z,0.00
2018-01-23T00:33:29.742Z,0.00
2018-01-23T00:34:29.732Z,0.00
2018-01-23T00:35:29.729Z,0.00
2018-01-23T00:36:29.732Z,0.00
2018-01-23T00:37:29.721Z,0.00
2018-01-23T00:38:29.708Z,0.00
2018-01-23T00:39:29.712Z,0.00
2018-01-23T00:40:29.712Z,0.00
2018-01-23T00:41:29.708Z,0.00
2018-01-23T00:42:29.704Z,0.00
2018-01-23T00:43:29.703Z,0.00
2018-01-23T00:44:29.697Z,0.00
2018-01-23T00:45:29.697Z,0.00
2018-01-23T00:46:29.690Z,0.00
2018-01-23T00:47:29.689Z,0.00
2018-01-23T00:48:29.687Z,0.00
2018-01-23T00:49:29.672Z,0.00
2018-01-23T00:50:29.677Z,0.00
2018-01-23T00:51:29.683Z,0.00
2018-01-23T00:52:29.664Z,0.00
2018-01-23T00:53:29.659Z,0.00
2018-01-23T00:54:29.654Z,0.00
2018-01-23T00:55:29.662Z,0.00
2018-01-23T00:56:29.649Z,0.00
2018-01-23T00:57:29.645Z,0.00
2018-01-23T00:58:29.648Z,0.00
2018-01-23T00:59:29.638Z,0.00
2018-01-23T01:00:29.640Z,0.00
2018-01-23T01:01:29.645Z,0.00
2018-01-23T01:02:29.628Z,0.00
2018-01-23T01:03:29.628Z,0.00
2018-01-23T01:04:29.607Z,0.00
2018-01-23T01:05:29.617Z,0.00
2018-01-23T01:06:29.605Z,0.00
2018-01-23T01:07:29.605Z,0.00
2018-01-23T01:08:29.604Z,0.00
2018-01-23T01:09:29.604Z,0.00
2018-01-23T01:10:29.589Z,0.00
2018-01-23T01:11:29.584Z,0.00
2018-01-23T01:12:29.578Z,0.00
2018-01-23T01:13:29.583Z,0.00
2018-01-23T01:14:29.578Z,0.00
2018-01-23T01:15:29.568Z,0.00
2018-01-23T01:16:29.577Z,0.00
2018-01-23T01:17:29.629Z,0.00
2018-01-23T01:18:29.564Z,0.00
2018-01-23T01:19:29.561Z,0.00
2018-01-23T01:20:29.559Z,0.00
2018-01-23T01:21:29.548Z,0.00
2018-01-23T01:22:29.542Z,0.00
2018-01-23T01:23:29.538Z,0.00
2018-01-23T01:24:29.550Z,0.00
2018-01-23T01:25:29.535Z,0.00
2018-01-23T01:26:29.524Z,0.00
2018-01-23T01:27:29.523Z,0.00
2018-01-23T01:28:29.523Z,0.00
2018-01-23T01:29:29.515Z,0.00
2018-01-23T01:30:29.513Z,0.00
2018-01-23T01:31:29.514Z,0.00
2018-01-23T01:32:29.506Z,0.00
2018-01-23T01:33:29.501Z,0.00
2018-01-23T01:34:29.495Z,0.00
2018-01-23T01:35:29.500Z,0.00
2018-01-23T01:36:29.499Z,0.00
2018-01-23T01:37:29.493Z,0.00
2018-01-23T01:38:29.485Z,0.00
2018-01-23T01:39:29.489Z,0.00
2018-01-23T01:40:29.466Z,0.00
2018-01-23T01:41:29.468Z,0.00
2018-01-23T01:42:29.463Z,0.00
2018-01-23T01:43:29.468Z,0.00
2018-01-23T01:44:29.455Z,0.00
2018-01-23T01:45:29.443Z,0.00
2018-01-23T01:46:29.444Z,0.00
2018-01-23T01:47:29.443Z,0.00
2018-01-23T01:48:29.431Z,0.00
2018-01-23T01:49:29.439Z,0.00
2018-01-23T01:50:29.430Z,0.00
2018-01-23T01:51:29.417Z,0.00
2018-01-23T01:52:29.425Z,0.00
2018-01-23T01:53:29.421Z,0.00
2018-01-23T01:54:29.416Z,0.00
2018-01-23T01:55:29.416Z,0.00
2018-01-23T01:56:29.408Z,0.00
2018-01-23T01:57:29.396Z,0.00
2018-01-23T01:58:29.414Z,0.00
2018-01-23T01:59:30.161Z,0.00
2018-01-23T02:00:29.389Z,0.00
2018-01-23T02:01:29.394Z,0.00
2018-01-23T02:02:29.379Z,0.00
2018-01-23T02:03:29.383Z,0.00
2018-01-23T02:04:29.378Z,0.00
2018-01-23T02:05:29.365Z,0.00
2018-01-23T02:06:29.366Z,0.00
2018-01-23T02:07:29.366Z,0.00
2018-01-23T02:08:29.376Z,0.00
2018-01-23T02:09:29.354Z,0.00
2018-01-23T02:10:29.355Z,0.00
2018-01-23T02:11:29.344Z,0.00
2018-01-23T02:12:29.346Z,0.00
2018-01-23T02:13:29.339Z,0.00
2018-01-23T02:14:29.335Z,0.00
2018-01-23T02:15:29.336Z,0.00
2018-01-23T02:16:29.326Z,0.00
2018-01-23T02:17:29.325Z,0.00
2018-01-23T02:18:29.315Z,0.00
2018-01-23T02:19:29.310Z,0.00
2018-01-23T02:20:29.313Z,0.00
2018-01-23T02:21:29.294Z,0.00
2018-01-23T02:22:29.301Z,0.00
2018-01-23T02:23:29.304Z,0.00
2018-01-23T02:24:29.305Z,0.00
2018-01-23T02:25:29.291Z,0.00
2018-01-23T02:26:29.284Z,0.00
2018-01-23T02:27:29.281Z,0.00
2018-01-23T02:28:29.290Z,0.00
2018-01-23T02:29:29.275Z,0.00
2018-01-23T02:30:29.271Z,0.00
2018-01-23T02:31:29.275Z,0.00
2018-01-23T02:32:29.269Z,0.00
2018-01-23T02:33:29.260Z,0.00
2018-01-23T02:34:29.254Z,0.00
2018-01-23T02:35:29.255Z,0.00
2018-01-23T02:36:29.251Z,0.00
2018-01-23T02:37:29.235Z,0.00
2018-01-23T02:38:29.241Z,0.00
2018-01-23T02:39:29.233Z,0.00
2018-01-23T02:40:29.239Z,0.00
2018-01-23T02:41:29.221Z,0.00
2018-01-23T02:42:29.221Z,0.00
2018-01-23T02:43:29.216Z,0.00
2018-01-23T02:44:29.226Z,0.00
2018-01-23T02:45:29.211Z,0.00
2018-01-23T02:46:29.210Z,0.00
2018-01-23T02:47:29.216Z,0.00
2018-01-23T02:48:29.187Z,0.00
2018-01-23T02:49:29.195Z,0.00
2018-01-23T02:50:29.203Z,0.00
2018-01-23T02:51:29.187Z,0.00
2018-01-23T02:52:29.176Z,0.00
2018-01-23T02:53:29.177Z,0.00
2018-01-23T02:54:29.179Z,0.00
2018-01-23T02:55:29.165Z,0.00
2018-01-23T02:56:29.161Z,0.00
2018-01-23T02:57:29.157Z,0.00
2018-01-23T02:58:29.161Z,0.00
2018-01-23T02:59:29.155Z,0.00
2018-01-23T03:00:29.161Z,0.00
2018-01-23T03:01:29.153Z,0.00
2018-01-23T03:02:29.146Z,0.00
2018-01-23T03:03:29.146Z,0.00
2018-01-23T03:04:29.143Z,0.00
2018-01-23T03:05:29.146Z,0.00
2018-01-23T03:06:29.117Z,0.00
2018-01-23T03:07:29.121Z,0.00
2018-01-23T03:08:29.123Z,0.00
2018-01-23T03:09:29.126Z,0.00
2018-01-23T03:10:29.110Z,0.00
2018-01-23T03:11:29.115Z,0.00
2018-01-23T03:12:29.102Z,0.00
2018-01-23T03:13:29.106Z,0.00
2018-01-23T03:14:29.096Z,0.00
2018-01-23T03:15:29.097Z,0.00
2018-01-23T03:16:29.083Z,0.00
2018-01-23T03:17:29.071Z,0.00
2018-01-23T03:18:29.099Z,0.00
2018-01-23T03:19:29.086Z,0.00
2018-01-23T03:20:29.076Z,0.00
2018-01-23T03:21:29.098Z,0.00
2018-01-23T03:22:29.057Z,0.00
2018-01-23T03:23:29.078Z,0.00
2018-01-23T03:24:29.057Z,0.00
2018-01-23T03:25:29.051Z,0.00
2018-01-23T03:26:29.047Z,0.00
2018-01-23T03:27:29.054Z,0.00
2018-01-23T03:28:29.036Z,0.00
2018-01-23T03:29:29.026Z,0.00
2018-01-23T03:30:29.039Z,0.00
2018-01-23T03:31:29.041Z,0.00
2018-01-23T03:32:29.025Z,0.00
2018-01-23T03:33:29.012Z,0.00
2018-01-23T03:34:29.021Z,0.00
2018-01-23T03:35:29.023Z,0.00
2018-01-23T03:36:29.011Z,0.00
2018-01-23T03:37:29.002Z,0.00
2018-01-23T03:38:28.998Z,0.00
2018-01-23T03:39:29.018Z,0.00
2018-01-23T03:40:28.987Z,0.00
2018-01-23T03:41:29.003Z,0.00
2018-01-23T03:42:28.982Z,0.00
2018-01-23T03:43:28.986Z,0.00
2018-01-23T03:44:28.981Z,0.00
2018-01-23T03:45:28.972Z,0.00
2018-01-23T03:46:28.971Z,0.00
2018-01-23T03:47:28.958Z,0.00
2018-01-23T03:48:28.953Z,0.00
2018-01-23T03:49:28.961Z,0.00
2018-01-23T03:50:28.952Z,0.00
2018-01-23T03:51:28.993Z,0.00
2018-01-23T03:52:28.951Z,0.00
2018-01-23T03:53:28.942Z,0.00
2018-01-23T03:54:28.952Z,0.00
2018-01-23T03:55:28.970Z,0.00
2018-01-23T03:56:28.927Z,0.00
2018-01-23T03:57:28.921Z,0.00
2018-01-23T03:58:28.918Z,0.00
2018-01-23T03:59:28.912Z,0.00
2018-01-23T04:00:28.911Z,0.00
2018-01-23T04:01:28.903Z,0.00
2018-01-23T04:02:28.909Z,0.00
2018-01-23T04:03:28.903Z,0.00
2018-01-23T04:04:28.898Z,0.00
2018-01-23T04:05:28.944Z,0.00
2018-01-23T04:06:28.888Z,0.00
2018-01-23T04:07:28.884Z,0.00
2018-01-23T04:08:28.886Z,0.00
2018-01-23T04:09:28.868Z,0.00
2018-01-23T04:10:28.879Z,0.00
2018-01-23T04:11:28.872Z,0.00
2018-01-23T04:12:28.861Z,0.00
2018-01-23T04:13:28.867Z,0.00
2018-01-23T04:14:28.864Z,0.00
2018-01-23T04:15:28.859Z,0.00
2018-01-23T04:16:28.850Z,0.00
2018-01-23T04:17:28.851Z,0.00
2018-01-23T04:18:28.836Z,0.00
2018-01-23T04:19:28.842Z,0.00
2018-01-23T04:20:28.832Z,0.00
2018-01-23T04:21:28.832Z,0.00
2018-01-23T04:22:28.825Z,0.00
2018-01-23T04:23:28.837Z,0.00
2018-01-23T04:24:28.809Z,0.00
2018-01-23T04:25:28.817Z,0.00
2018-01-23T04:26:28.813Z,0.00
2018-01-23T04:27:28.802Z,0.00
2018-01-23T04:28:28.803Z,0.00
2018-01-23T04:29:28.803Z,0.00
2018-01-23T04:30:28.794Z,0.00
2018-01-23T04:31:28.789Z,0.00
2018-01-23T04:32:28.785Z,0.00
2018-01-23T04:33:28.780Z,0.00
2018-01-23T04:34:28.783Z,0.00
2018-01-23T04:35:28.773Z,0.00
2018-01-23T04:36:28.773Z,0.00
2018-01-23T04:37:28.772Z,0.00
2018-01-23T04:38:28.755Z,0.00
2018-01-23T04:39:28.754Z,0.00
2018-01-23T04:40:28.748Z,0.00
2018-01-23T04:41:28.749Z,0.00
2018-01-23T04:42:28.744Z,0.00
2018-01-23T04:43:28.739Z,0.00
2018-01-23T04:44:28.737Z,0.00
2018-01-23T04:45:28.728Z,0.00
2018-01-23T04:46:28.725Z,0.00
2018-01-23T04:47:28.723Z,0.00
2018-01-23T04:48:28.728Z,0.00
2018-01-23T04:49:28.713Z,0.00
2018-01-23T04:50:28.720Z,0.00
2018-01-23T04:51:28.710Z,0.00
2018-01-23T04:52:28.702Z,0.00
2018-01-23T04:53:28.704Z,0.00
2018-01-23T04:54:28.698Z,0.00
2018-01-23T04:55:28.688Z,0.00
2018-01-23T04:56:28.693Z,0.00
2018-01-23T04:57:28.684Z,0.00
2018-01-23T04:58:28.684Z,0.00
2018-01-23T04:59:28.669Z,0.00
2018-01-23T05:00:28.685Z,0.00
2018-01-23T05:01:28.673Z,0.00
2018-01-23T05:02:28.655Z,0.00
2018-01-23T05:03:28.663Z,0.00
2018-01-23T05:04:28.657Z,0.00
2018-01-23T05:05:28.656Z,0.00
2018-01-23T05:06:28.648Z,0.00
2018-01-23T05:07:28.644Z,0.00
2018-01-23T05:08:28.638Z,0.00
2018-01-23T05:09:28.623Z,0.00
2018-01-23T05:10:28.632Z,0.00
2018-01-23T05:11:28.634Z,0.00
2018-01-23T05:12:28.637Z,0.00
2018-01-23T05:13:28.630Z,0.00
2018-01-23T05:14:28.619Z,0.00
2018-01-23T05:15:28.615Z,0.00
2018-01-23T05:16:28.610Z,0.00
2018-01-23T05:17:28.597Z,0.00
2018-01-23T05:18:28.598Z,0.00
2018-01-23T05:19:28.601Z,0.00
2018-01-23T05:20:28.598Z,0.00
2018-01-23T05:21:28.594Z,0.00
2018-01-23T05:22:28.589Z,0.00
2018-01-23T05:23:28.578Z,0.00
2018-01-23T05:24:28.564Z,0.00
2018-01-23T05:25:28.570Z,0.00
2018-01-23T05:26:28.571Z,0.00
2018-01-23T05:27:28.566Z,0.00
2018-01-23T05:28:28.560Z,0.00
2018-01-23T05:29:28.545Z,0.00
2018-01-23T05:30:28.560Z,0.00
2018-01-23T05:31:28.543Z,0.00
2018-01-23T05:32:28.560Z,0.00
2018-01-23T05:33:28.540Z,0.00
2018-01-23T05:34:28.531Z,0.00
2018-01-23T05:35:28.525Z,0.00
2018-01-23T05:36:28.530Z,0.00
2018-01-23T05:37:28.529Z,0.00
2018-01-23T05:38:28.524Z,0.00
2018-01-23T05:39:28.519Z,0.00
2018-01-23T05:40:28.513Z,0.00
2018-01-23T05:41:28.511Z,0.00
2018-01-23T05:42:28.510Z,0.00
2018-01-23T05:43:28.506Z,0.00
2018-01-23T05:44:28.495Z,0.00
2018-01-23T05:45:28.487Z,0.00
2018-01-23T05:46:28.476Z,0.00
2018-01-23T05:47:28.480Z,0.00
2018-01-23T05:48:28.483Z,0.00
2018-01-23T05:49:28.475Z,0.00
2018-01-23T05:50:28.465Z,0.00
2018-01-23T05:51:28.470Z,0.00
2018-01-23T05:52:28.474Z,0.00
2018-01-23T05:53:28.471Z,0.00
2018-01-23T05:54:28.459Z,0.00
2018-01-23T05:55:28.464Z,0.00
2018-01-23T05:56:28.440Z,0.00
2018-01-23T05:57:28.459Z,0.00
2018-01-23T05:58:28.436Z,0.00
2018-01-23T05:59:28.431Z,0.00
2018-01-23T06:00:28.430Z,0.00
2018-01-23T06:01:28.434Z,0.00
2018-01-23T06:02:28.444Z,0.00
2018-01-23T06:03:28.426Z,0.00
2018-01-23T06:04:28.419Z,0.00
2018-01-23T06:05:28.420Z,0.00
2018-01-23T06:06:28.409Z,0.00
2018-01-23T06:07:28.409Z,0.00
2018-01-23T06:08:28.399Z,0.00
2018-01-23T06:09:28.395Z,0.00
2018-01-23T06:10:28.397Z,0.00
2018-01-23T06:11:28.396Z,0.00
2018-01-23T06:12:28.385Z,0.00
2018-01-23T06:13:28.384Z,0.00
2018-01-23T06:14:28.379Z,0.00
2018-01-23T06:15:28.375Z,0.00
2018-01-23T06:16:28.361Z,0.00
2018-01-23T06:17:28.364Z,0.00
2018-01-23T06:18:28.362Z,0.00
2018-01-23T06:19:28.366Z,0.00
2018-01-23T06:20:28.350Z,0.00
2018-01-23T06:21:28.357Z,0.00
2018-01-23T06:22:28.351Z,0.00
2018-01-23T06:23:28.351Z,0.00
2018-01-23T06:24:28.337Z,0.00
2018-01-23T06:25:28.338Z,0.00
2018-01-23T06:26:28.331Z,0.00
2018-01-23T06:27:28.335Z,0.00
2018-01-23T06:28:28.325Z,0.00
2018-01-23T06:29:28.320Z,0.00
2018-01-23T06:30:28.309Z,0.00
2018-01-23T06:31:28.310Z,0.00
2018-01-23T06:32:28.311Z,0.00
2018-01-23T06:33:28.305Z,0.00
2018-01-23T06:34:28.296Z,0.00
2018-01-23T06:35:28.319Z,0.00
2018-01-23T06:36:28.296Z,0.00
2018-01-23T06:37:28.290Z,0.00
2018-01-23T06:38:28.297Z,0.00
2018-01-23T06:39:28.285Z,0.00
2018-01-23T06:40:28.275Z,0.00
2018-01-23T06:41:28.276Z,0.00
2018-01-23T06:42:28.260Z,0.00
2018-01-23T06:43:28.263Z,0.00
2018-01-23T06:44:28.256Z,0.00
2018-01-23T06:45:28.262Z,0.00
2018-01-23T06:46:28.250Z,0.00
2018-01-23T06:47:28.251Z,0.00
2018-01-23T06:48:28.239Z,0.00
2018-01-23T06:49:28.240Z,0.00
2018-01-23T06:50:28.227Z,0.00
2018-01-23T06:51:28.226Z,0.00
2018-01-23T06:52:28.221Z,0.00
2018-01-23T06:53:28.226Z,0.00
2018-01-23T06:54:28.220Z,0.00
2018-01-23T06:55:28.211Z,0.00
2018-01-23T06:56:28.209Z,0.00
2018-01-23T06:57:28.211Z,0.00
2018-01-23T06:58:28.201Z,0.00
2018-01-23T06:59:28.197Z,0.00
2018-01-23T07:00:28.193Z,0.00
2018-01-23T07:01:28.190Z,0.00
2018-01-23T07:02:28.191Z,0.00
2018-01-23T07:03:28.185Z,0.00
2018-01-23T07:04:28.182Z,0.00
2018-01-23T07:05:28.166Z,0.00
2018-01-23T07:06:28.166Z,0.00
2018-01-23T07:07:28.165Z,0.00
2018-01-23T07:08:28.161Z,0.00
2018-01-23T07:09:28.174Z,0.00
2018-01-23T07:10:28.146Z,0.00
2018-01-23T07:11:28.150Z,0.00
2018-01-23T07:12:28.146Z,0.00
2018-01-23T07:13:28.146Z,0.00
2018-01-23T07:14:28.133Z,0.00
2018-01-23T07:15:28.135Z,0.00
2018-01-23T07:16:28.127Z,0.00
2018-01-23T07:17:28.128Z,0.00
2018-01-23T07:18:28.117Z,0.00
2018-01-23T07:19:28.155Z,0.00
2018-01-23T07:20:28.113Z,0.00
2018-01-23T07:21:28.112Z,0.00
2018-01-23T07:22:28.102Z,0.00
2018-01-23T07:23:28.095Z,0.00
2018-01-23T07:24:28.092Z,0.00
2018-01-23T07:25:28.098Z,0.00
2018-01-23T07:26:28.088Z,0.00
2018-01-23T07:27:28.081Z,0.00
2018-01-23T07:28:28.094Z,0.00
2018-01-23T07:29:28.071Z,0.00
2018-01-23T07:30:28.082Z,0.00
2018-01-23T07:31:28.063Z,0.00
2018-01-23T07:32:28.077Z,0.00
2018-01-23T07:33:28.056Z,0.00
2018-01-23T07:34:28.056Z,0.00
2018-01-23T07:35:28.054Z,0.00
2018-01-23T07:36:28.052Z,0.00
2018-01-23T07:37:28.043Z,0.00
2018-01-23T07:38:28.042Z,0.00
2018-01-23T07:39:28.028Z,0.00
2018-01-23T07:40:28.036Z,0.00
2018-01-23T07:41:28.023Z,0.00
2018-01-23T07:42:28.031Z,0.00
2018-01-23T07:43:28.019Z,0.00
2018-01-23T07:44:28.071Z,0.00
2018-01-23T07:45:28.016Z,0.00
2018-01-23T07:46:28.018Z,0.00
2018-01-23T07:47:28.009Z,0.00
2018-01-23T07:48:28.002Z,0.00
2018-01-23T07:49:28.001Z,0.00
2018-01-23T07:50:28.006Z,0.00
2018-01-23T07:51:27.987Z,0.00
2018-01-23T07:52:27.997Z,4.00
2018-01-23T07:53:27.977Z,4.00
2018-01-23T07:54:27.974Z,4.00
2018-01-23T07:55:27.977Z,4.00
2018-01-23T07:56:27.972Z,4.00
2018-01-23T07:57:27.953Z,4.00
2018-01-23T07:58:27.960Z,4.00
2018-01-23T07:59:27.957Z,4.00
2018-01-23T08:00:27.949Z,4.00
2018-01-23T08:01:27.950Z,4.00
2018-01-23T08:02:27.933Z,4.00
2018-01-23T08:03:27.936Z,4.00
2018-01-23T08:04:27.934Z,4.00
2018-01-23T08:05:27.934Z,4.00
2018-01-23T08:06:27.959Z,4.00
2018-01-23T08:07:27.916Z,4.00
2018-01-23T08:08:27.908Z,4.00
2018-01-23T08:09:27.913Z,4.00
2018-01-23T08:10:27.919Z,0.00
2018-01-23T08:11:27.913Z,0.00
2018-01-23T08:12:27.908Z,0.00
2018-01-23T08:13:27.898Z,0.00
2018-01-23T08:14:27.911Z,4.00
2018-01-23T08:15:27.892Z,4.00
2018-01-23T08:16:27.884Z,4.00
2018-01-23T08:17:27.894Z,4.00
2018-01-23T08:18:27.876Z,4.00
2018-01-23T08:19:27.862Z,4.00
2018-01-23T08:20:27.864Z,4.00
2018-01-23T08:21:27.869Z,4.00
2018-01-23T08:22:27.874Z,4.00
2018-01-23T08:23:27.862Z,4.00
2018-01-23T08:24:27.848Z,4.00
2018-01-23T08:25:27.848Z,4.00
2018-01-23T08:26:27.856Z,4.00
2018-01-23T08:27:27.842Z,4.00
2018-01-23T08:28:27.839Z,0.00
2018-01-23T08:29:27.838Z,4.00
2018-01-23T08:30:27.832Z,4.00
2018-01-23T08:31:27.828Z,4.00
2018-01-23T08:32:27.828Z,4.00
2018-01-23T08:33:27.817Z,4.00
2018-01-23T08:34:27.827Z,4.00
2018-01-23T08:35:27.823Z,4.00
2018-01-23T08:36:27.805Z,4.00
2018-01-23T08:37:27.794Z,4.00
2018-01-23T08:38:27.803Z,4.00
2018-01-23T08:39:27.792Z,8.00
2018-01-23T08:40:27.787Z,4.00
2018-01-23T08:41:27.788Z,4.00
2018-01-23T08:42:27.783Z,4.00
2018-01-23T08:43:27.784Z,4.00
2018-01-23T08:44:27.777Z,8.00
2018-01-23T08:45:27.778Z,8.00
2018-01-23T08:46:27.769Z,4.00
2018-01-23T08:47:27.764Z,8.00
2018-01-23T08:48:27.769Z,8.00
2018-01-23T08:49:27.763Z,8.00
2018-01-23T08:50:27.791Z,8.00
2018-01-23T08:51:27.744Z,8.00
2018-01-23T08:52:27.743Z,8.00
2018-01-23T08:53:27.735Z,8.00
2018-01-23T08:54:27.732Z,8.00
2018-01-23T08:55:27.739Z,8.00
2018-01-23T08:56:27.732Z,12.00
2018-01-23T08:57:27.724Z,8.00
2018-01-23T08:58:27.720Z,12.00
2018-01-23T08:59:27.718Z,12.00
2018-01-23T09:00:27.714Z,16.00
2018-01-23T09:01:27.704Z,12.00
2018-01-23T09:02:27.699Z,12.00
2018-01-23T09:03:27.733Z,12.00
2018-01-23T09:04:27.694Z,12.00
2018-01-23T09:05:27.683Z,12.00
2018-01-23T09:06:27.693Z,8.00
2018-01-23T09:07:27.691Z,8.00
2018-01-23T09:08:27.675Z,8.00
2018-01-23T09:09:27.675Z,8.00
2018-01-23T09:10:27.668Z,4.00
2018-01-23T09:11:27.663Z,8.00
2018-01-23T09:12:27.662Z,8.00
2018-01-23T09:13:27.657Z,8.00
2018-01-23T09:14:27.654Z,4.00
2018-01-23T09:15:27.654Z,4.00
2018-01-23T09:16:27.645Z,4.00
2018-01-23T09:17:27.635Z,8.00
2018-01-23T09:18:27.643Z,8.00
2018-01-23T09:19:27.635Z,8.00
2018-01-23T09:20:27.634Z,8.00
2018-01-23T09:21:27.619Z,4.00
2018-01-23T09:22:27.618Z,4.00
2018-01-23T09:23:27.618Z,4.00
2018-01-23T09:24:27.611Z,4.00
2018-01-23T09:25:27.604Z,4.00
2018-01-23T09:26:27.603Z,4.00
2018-01-23T09:27:27.606Z,4.00
2018-01-23T09:28:27.594Z,4.00
2018-01-23T09:29:27.606Z,4.00
2018-01-23T09:30:27.593Z,4.00
2018-01-23T09:31:27.585Z,4.00
2018-01-23T09:32:27.582Z,8.00
2018-01-23T09:33:27.580Z,8.00
2018-01-23T09:34:27.568Z,8.00
2018-01-23T09:35:27.593Z,8.00
2018-01-23T09:36:27.569Z,8.00
2018-01-23T09:37:27.569Z,8.00
2018-01-23T09:38:27.558Z,4.00
2018-01-23T09:39:27.565Z,4.00
2018-01-23T09:40:27.548Z,8.00
2018-01-23T09:41:27.553Z,8.00
2018-01-23T09:42:27.544Z,8.00
2018-01-23T09:43:27.536Z,8.00
2018-01-23T09:44:27.538Z,12.00
2018-01-23T09:45:27.520Z,12.00
2018-01-23T09:46:27.518Z,12.00
2018-01-23T09:47:27.528Z,8.00
2018-01-23T09:48:27.520Z,8.00
2018-01-23T09:49:27.514Z,8.00
2018-01-23T09:50:27.518Z,8.00
2018-01-23T09:51:27.494Z,8.00
2018-01-23T09:52:27.505Z,8.00
2018-01-23T09:53:27.499Z,8.00
2018-01-23T09:54:27.485Z,12.00
2018-01-23T09:55:27.481Z,12.00
2018-01-23T09:56:27.495Z,8.00
2018-01-23T09:57:27.479Z,8.00
2018-01-23T09:58:27.475Z,12.00
2018-01-23T09:59:27.475Z,12.00
2018-01-23T10:00:27.474Z,12.00
2018-01-23T10:01:27.466Z,12.00
2018-01-23T10:02:27.472Z,12.00
2018-01-23T10:03:27.478Z,12.00
2018-01-23T10:04:27.470Z,16.00
2018-01-23T10:05:27.458Z,12.00
2018-01-23T10:06:27.452Z,16.00
2018-01-23T10:07:27.441Z,16.00
2018-01-23T10:08:27.435Z,12.00
2018-01-23T10:09:27.426Z,16.00
2018-01-23T10:10:27.424Z,16.00
2018-01-23T10:11:27.421Z,16.00
2018-01-23T10:12:27.420Z,20.00
2018-01-23T10:13:27.415Z,20.00
2018-01-23T10:14:27.419Z,24.00
2018-01-23T10:15:27.410Z,24.00
2018-01-23T10:16:27.411Z,24.00
2018-01-23T10:17:27.395Z,20.00
2018-01-23T10:18:27.406Z,20.00
2018-01-23T10:19:27.396Z,20.00
2018-01-23T10:20:27.400Z,20.00
2018-01-23T10:21:27.384Z,20.00
2018-01-23T10:22:27.387Z,20.00
2018-01-23T10:23:27.382Z,20.00
2018-01-23T10:24:34.238Z,16.00
2018-01-23T10:25:27.387Z,16.00
2018-01-23T10:26:27.372Z,12.00
2018-01-23T10:27:27.365Z,16.00
2018-01-23T10:28:27.365Z,16.00
2018-01-23T10:29:27.370Z,16.00
2018-01-23T10:30:27.351Z,16.00
2018-01-23T10:31:27.340Z,16.00
2018-01-23T10:32:27.341Z,16.00
2018-01-23T10:33:27.349Z,16.00
2018-01-23T10:34:27.334Z,16.00
2018-01-23T10:35:27.320Z,16.00
2018-01-23T10:36:27.330Z,16.00
2018-01-23T10:37:27.319Z,16.00
2018-01-23T10:38:27.319Z,12.00
2018-01-23T10:39:27.312Z,16.00
2018-01-23T10:40:27.310Z,12.00
2018-01-23T10:41:27.308Z,16.00
2018-01-23T10:42:27.306Z,12.00
2018-01-23T10:43:27.294Z,12.00
2018-01-23T10:44:27.291Z,12.00
2018-01-23T10:45:27.294Z,12.00
2018-01-23T10:46:27.288Z,12.00
2018-01-23T10:47:27.296Z,12.00
2018-01-23T10:48:27.279Z,12.00
2018-01-23T10:49:27.275Z,8.00
2018-01-23T10:50:27.272Z,8.00
2018-01-23T10:51:27.269Z,8.00
2018-01-23T10:52:27.269Z,8.00
2018-01-23T10:53:27.256Z,12.00
2018-01-23T10:54:27.260Z,8.00
2018-01-23T10:55:27.265Z,12.00
2018-01-23T10:56:27.250Z,12.00
2018-01-23T10:57:27.251Z,12.00
2018-01-23T10:58:27.241Z,16.00
2018-01-23T10:59:27.850Z,16.00
2018-01-23T11:00:27.231Z,16.00
2018-01-23T11:01:27.242Z,12.00
2018-01-23T11:02:27.225Z,12.00
2018-01-23T11:03:27.212Z,12.00
2018-01-23T11:04:27.212Z,16.00
2018-01-23T11:05:27.207Z,12.00
2018-01-23T11:06:27.199Z,12.00
2018-01-23T11:07:27.207Z,12.00
2018-01-23T11:08:27.197Z,16.00
2018-01-23T11:09:27.192Z,16.00
2018-01-23T11:10:27.202Z,16.00
2018-01-23T11:11:27.184Z,12.00
2018-01-23T11:12:27.176Z,12.00
2018-01-23T11:13:27.190Z,12.00
2018-01-23T11:14:27.172Z,12.00
2018-01-23T11:15:27.167Z,12.00
2018-01-23T11:16:27.160Z,20.00
2018-01-23T11:17:27.161Z,20.00
2018-01-23T11:18:27.150Z,16.00
2018-01-23T11:19:27.155Z,20.00
2018-01-23T11:20:27.145Z,16.00
2018-01-23T11:21:27.142Z,20.00
2018-01-23T11:22:27.137Z,16.00
2018-01-23T11:23:27.132Z,16.00
2018-01-23T11:24:27.127Z,16.00
2018-01-23T11:25:27.122Z,16.00
2018-01-23T11:26:27.121Z,16.00
2018-01-23T11:27:27.130Z,16.00
2018-01-23T11:28:27.121Z,16.00
2018-01-23T11:29:27.124Z,16.00
2018-01-23T11:30:27.105Z,16.00
2018-01-23T11:31:27.102Z,16.00
2018-01-23T11:32:27.116Z,16.00
2018-01-23T11:33:27.095Z,20.00
2018-01-23T11:34:27.096Z,16.00
2018-01-23T11:35:27.091Z,16.00
2018-01-23T11:36:27.083Z,16.00
2018-01-23T11:37:27.082Z,20.00
2018-01-23T11:38:27.068Z,20.00
2018-01-23T11:39:27.072Z,16.00
2018-01-23T11:40:27.072Z,16.00
2018-01-23T11:41:27.065Z,16.00
2018-01-23T11:42:27.055Z,16.00
2018-01-23T11:43:27.056Z,16.00
2018-01-23T11:44:27.075Z,20.00
2018-01-23T11:45:27.056Z,16.00
2018-01-23T11:46:27.044Z,16.00
2018-01-23T11:47:27.048Z,16.00
2018-01-23T11:48:27.042Z,16.00
2018-01-23T11:49:27.038Z,16.00
2018-01-23T11:50:27.031Z,16.00
2018-01-23T11:51:27.026Z,16.00
2018-01-23T11:52:27.017Z,16.00
2018-01-23T11:53:27.006Z,16.00
2018-01-23T11:54:27.012Z,16.00
2018-01-23T11:55:27.007Z,16.00
2018-01-23T11:56:27.003Z,16.00
2018-01-23T11:57:26.997Z,16.00
2018-01-23T11:58:26.996Z,16.00
2018-01-23T11:59:26.992Z,20.00
2018-01-23T12:00:26.977Z,20.00
2018-01-23T12:01:26.993Z,20.00
2018-01-23T12:02:26.982Z,20.00
2018-01-23T12:03:26.971Z,24.00
2018-01-23T12:04:26.981Z,20.00
2018-01-23T12:05:26.968Z,20.00
2018-01-23T12:06:26.958Z,20.00
2018-01-23T12:07:26.976Z,16.00
2018-01-23T12:08:26.952Z,16.00
2018-01-23T12:09:26.968Z,20.00
2018-01-23T12:10:26.951Z,20.00
2018-01-23T12:11:26.941Z,20.00
2018-01-23T12:12:26.951Z,20.00
2018-01-23T12:13:26.927Z,20.00
2018-01-23T12:14:26.945Z,20.00
2018-01-23T12:15:26.948Z,20.00
2018-01-23T12:16:26.912Z,20.00
2018-01-23T12:17:26.917Z,20.00
2018-01-23T12:18:26.918Z,20.00
2018-01-23T12:19:26.922Z,20.00
2018-01-23T12:20:26.903Z,28.00
2018-01-23T12:21:26.913Z,28.00
2018-01-23T12:22:26.901Z,28.00
2018-01-23T12:23:26.895Z,28.00
2018-01-23T12:24:26.887Z,28.00
2018-01-23T12:25:26.901Z,24.00
2018-01-23T12:26:26.889Z,20.00
2018-01-23T12:27:26.877Z,20.00
2018-01-23T12:28:26.876Z,20.00
2018-01-23T12:29:26.897Z,16.00
2018-01-23T12:30:26.863Z,16.00
2018-01-23T12:31:26.868Z,12.00
2018-01-23T12:32:26.871Z,12.00
2018-01-23T12:33:26.861Z,12.00
2018-01-23T12:34:26.859Z,16.00
2018-01-23T12:35:26.854Z,12.00
2018-01-23T12:36:26.847Z,16.00
2018-01-23T12:37:26.837Z,16.00
2018-01-23T12:38:26.836Z,16.00
2018-01-23T12:39:26.838Z,16.00
2018-01-23T12:40:26.826Z,16.00
2018-01-23T12:41:26.837Z,16.00
2018-01-23T12:42:26.819Z,12.00
2018-01-23T12:43:26.829Z,12.00
2018-01-23T12:44:26.813Z,12.00
2018-01-23T12:45:26.803Z,16.00
2018-01-23T12:46:26.802Z,16.00
2018-01-23T12:47:26.809Z,16.00
2018-01-23T12:48:26.809Z,20.00
2018-01-23T12:49:26.808Z,20.00
2018-01-23T12:50:26.789Z,24.00
2018-01-23T12:51:26.789Z,24.00
2018-01-23T12:52:26.795Z,24.00
2018-01-23T12:53:26.783Z,20.00
2018-01-23T12:54:26.764Z,20.00
2018-01-23T12:55:26.781Z,20.00
2018-01-23T12:56:26.770Z,20.00
2018-01-23T12:57:26.761Z,20.00
2018-01-23T12:58:26.764Z,20.00
2018-01-23T12:59:26.754Z,20.00
2018-01-23T13:00:26.758Z,24.00
2018-01-23T13:01:26.749Z,24.00
2018-01-23T13:02:26.752Z,20.00
2018-01-23T13:03:26.753Z,24.00
2018-01-23T13:04:26.724Z,24.00
2018-01-23T13:05:26.727Z,24.00
2018-01-23T13:06:26.733Z,24.00
2018-01-23T13:07:26.723Z,20.00
2018-01-23T13:08:26.734Z,20.00
2018-01-23T13:09:26.713Z,20.00
2018-01-23T13:10:26.714Z,24.00
2018-01-23T13:11:26.703Z,20.00