createdAt,value
2024-02-24T00:01:53.796Z,100.00
2024-02-24T00:04:22.738Z,100.00
2024-02-24T00:06:49.355Z,100.00
2024-02-24T00:09:18.378Z,100.00
2024-02-24T00:11:47.516Z,100.00
2024-02-24T00:14:14.248Z,100.00
2024-02-24T00:16:40.859Z,100.00
2024-02-24T00:19:07.513Z,100.00
2024-02-24T00:21:34.139Z,100.00
2024-02-24T00:24:03.220Z,100.00
2024-02-24T00:26:29.859Z,100.00
2024-02-24T00:28:56.454Z,100.00
2024-02-24T00:31:22.983Z,100.00
2024-02-24T00:33:49.591Z,100.00
2024-02-24T00:36:19.917Z,100.00
2024-02-24T00:38:46.900Z,100.00
2024-02-24T00:41:16.347Z,100.00
2024-02-24T00:43:46.291Z,100.00
2024-02-24T00:46:15.157Z,100.00
2024-02-24T00:48:44.022Z,100.00
2024-02-24T00:51:13.056Z,100.00
2024-02-24T00:53:40.169Z,100.00
2024-02-24T00:56:07.159Z,100.00
2024-02-24T00:58:35.968Z,100.00
2024-02-24T01:01:05.370Z,100.00
2024-02-24T01:03:34.365Z,100.00
2024-02-24T01:06:00.966Z,100.00
2024-02-24T01:08:32.189Z,100.00
2024-02-24T01:10:59.488Z,100.00
2024-02-24T01:13:26.081Z,100.00
2024-02-24T01:15:54.995Z,100.00
2024-02-24T01:18:23.769Z,100.00
2024-02-24T01:20:50.921Z,100.00
2024-02-24T01:23:19.866Z,100.00
2024-02-24T01:25:51.205Z,100.00
2024-02-24T01:28:18.624Z,100.00
2024-02-24T01:30:47.237Z,100.00
2024-02-24T01:33:16.124Z,100.00
2024-02-24T01:35:42.779Z,100.00
2024-02-24T01:38:09.402Z,100.00
2024-02-24T01:40:36.298Z,100.00
2024-02-24T01:43:22.178Z,100.00
2024-02-24T01:45:51.501Z,100.00
2024-02-24T01:48:18.700Z,100.00
2024-02-24T01:50:50.816Z,100.00
2024-02-24T01:53:22.036Z,100.00
2024-02-24T01:55:49.568Z,100.00
2024-02-24T01:58:18.747Z,100.00
2024-02-24T02:00:48.806Z,100.00
2024-02-24T02:03:15.591Z,100.00
2024-02-24T02:05:42.765Z,100.00
2024-02-24T02:08:14.165Z,100.00
2024-02-24T02:10:52.589Z,100.00
2024-02-24T02:13:22.905Z,100.00
2024-02-24T02:15:54.545Z,100.00
2024-02-24T02:18:24.003Z,100.00
2024-02-24T02:20:53.771Z,100.00
2024-02-24T02:23:22.873Z,100.00
2024-02-24T02:25:51.774Z,100.00
2024-02-24T02:28:20.540Z,100.00
2024-02-24T02:30:47.088Z,100.00
2024-02-24T02:33:13.832Z,100.00
2024-02-24T02:35:43.619Z,100.00
2024-02-24T02:38:12.586Z,100.00
2024-02-24T02:40:41.489Z,100.00
2024-02-24T02:43:08.259Z,100.00
2024-02-24T02:45:34.846Z,100.00
2024-02-24T02:48:01.579Z,100.00
2024-02-24T02:50:28.282Z,100.00
2024-02-24T02:52:54.884Z,100.00
2024-02-24T02:55:22.149Z,100.00
2024-02-24T02:57:52.091Z,100.00
2024-02-24T03:00:18.981Z,100.00
2024-02-24T03:02:45.678Z,100.00
2024-02-24T03:05:12.645Z,100.00
2024-02-24T03:07:41.713Z,100.00
2024-02-24T03:10:13.143Z,100.00
2024-02-24T03:12:39.795Z,100.00
2024-02-24T03:15:09.348Z,100.00
2024-02-24T03:17:36.056Z,100.00
2024-02-24T03:20:04.586Z,100.00
2024-02-24T03:22:33.363Z,100.00
2024-02-24T03:25:04.748Z,100.00
2024-02-24T03:27:31.338Z,100.00
2024-02-24T03:30:02.621Z,100.00
2024-02-24T03:32:31.673Z,100.00
2024-02-24T03:34:58.305Z,100.00
2024-02-24T03:37:27.117Z,100.00
2024-02-24T03:39:53.673Z,100.00
2024-02-24T03:42:20.304Z,100.00
2024-02-24T03:44:46.937Z,100.00
2024-02-24T03:47:13.600Z,100.00
2024-02-24T03:49:42.976Z,100.00
2024-02-24T03:52:09.635Z,100.00
2024-02-24T03:54:38.559Z,100.00
2024-02-24T03:57:05.350Z,100.00
2024-02-24T03:59:32.030Z,100.00
2024-02-24T04:02:00.979Z,100.00
2024-02-24T04:04:27.555Z,100.00
2024-02-24T04:06:54.210Z,100.00
2024-02-24T04:09:20.819Z,100.00
2024-02-24T04:11:49.850Z,100.00
2024-02-24T04:14:16.556Z,100.00
2024-02-24T04:16:43.620Z,100.00
2024-02-24T04:19:10.294Z,100.00
2024-02-24T04:21:39.493Z,100.00
2024-02-24T04:24:06.634Z,100.00
2024-02-24T04:26:33.283Z,100.00
2024-02-24T04:29:02.350Z,100.00
2024-02-24T04:31:30.982Z,100.00
2024-02-24T04:33:57.621Z,100.00
2024-02-24T04:36:24.271Z,100.00
2024-02-24T04:38:52.953Z,100.00
2024-02-24T04:41:19.646Z,100.00
2024-02-24T04:43:48.390Z,100.00
2024-02-24T04:46:19.700Z,100.00
2024-02-24T04:48:48.778Z,100.00
2024-02-24T04:51:17.929Z,100.00
2024-02-24T04:53:44.533Z,100.00
2024-02-24T04:56:11.461Z,100.00
2024-02-24T04:58:42.585Z,100.00
2024-02-24T05:01:09.136Z,100.00
2024-02-24T05:03:37.979Z,100.00
2024-02-24T05:06:09.816Z,100.00
2024-02-24T05:08:39.586Z,100.00
2024-02-24T05:11:06.358Z,100.00
2024-02-24T05:13:36.213Z,100.00
2024-02-24T05:16:08.457Z,100.00
2024-02-24T05:18:35.081Z,100.00
2024-02-24T05:21:02.031Z,100.00
2024-02-24T05:23:28.680Z,100.00
2024-02-24T05:25:55.261Z,100.00
2024-02-24T05:28:24.237Z,100.00
2024-02-24T05:30:54.102Z,100.00
2024-02-24T05:33:20.854Z,100.00
2024-02-24T05:35:47.647Z,100.00
2024-02-24T05:38:14.357Z,100.00
2024-02-24T05:40:40.998Z,100.00
2024-02-24T05:43:09.985Z,100.00
2024-02-24T05:45:36.627Z,100.00
2024-02-24T05:48:04.764Z,100.00
2024-02-24T05:50:33.972Z,100.00
2024-02-24T05:53:00.584Z,100.00
2024-02-24T05:55:29.346Z,100.00
2024-02-24T05:57:57.685Z,100.00
2024-02-24T06:00:26.744Z,100.00
2024-02-24T06:02:55.770Z,100.00
2024-02-24T06:05:24.693Z,100.00
2024-02-24T06:07:53.660Z,100.00
2024-02-24T06:10:21.324Z,100.00
2024-02-24T06:12:47.817Z,100.00
2024-02-24T06:15:14.437Z,100.00
2024-02-24T06:17:41.098Z,100.00
2024-02-24T06:20:08.660Z,100.00
2024-02-24T06:22:35.229Z,100.00
2024-02-24T06:25:01.810Z,100.00
2024-02-24T06:27:32.295Z,100.00
2024-02-24T06:29:59.193Z,100.00
2024-02-24T06:32:28.791Z,100.00
2024-02-24T06:34:57.712Z,100.00
2024-02-24T06:37:24.269Z,100.00
2024-02-24T06:39:50.899Z,100.00
2024-02-24T06:42:19.898Z,100.00
2024-02-24T06:44:46.506Z,100.00
2024-02-24T06:47:24.625Z,100.00
2024-02-24T06:49:55.546Z,100.00
2024-02-24T06:52:24.661Z,100.00
2024-02-24T06:54:52.552Z,100.00
2024-02-24T06:57:24.158Z,100.00
2024-02-24T06:59:50.779Z,100.00
2024-02-24T07:02:21.231Z,100.00
2024-02-24T07:04:50.360Z,100.00
2024-02-24T07:07:19.515Z,100.00
2024-02-24T07:09:49.336Z,100.00
2024-02-24T07:12:15.955Z,100.00
2024-02-24T07:14:42.553Z,100.00
2024-02-24T07:17:11.632Z,100.00
2024-02-24T07:19:38.207Z,100.00
2024-02-24T07:22:04.867Z,100.00
2024-02-24T07:24:33.647Z,100.00
2024-02-24T07:27:02.740Z,100.00
2024-02-24T07:29:32.692Z,100.00
2024-02-24T07:31:59.414Z,100.00
2024-02-24T07:34:26.075Z,100.00
2024-02-24T07:36:54.714Z,100.00
2024-02-24T07:39:23.833Z,100.00
2024-02-24T07:41:50.454Z,100.00
2024-02-24T07:44:20.306Z,100.00
2024-02-24T07:46:46.888Z,100.00
2024-02-24T07:49:15.811Z,100.00
2024-02-24T07:51:45.050Z,100.00
2024-02-24T07:54:11.749Z,100.00
2024-02-24T07:56:38.443Z,100.00
2024-02-24T07:59:07.502Z,100.00
2024-02-24T08:01:36.326Z,100.00
2024-02-24T08:04:05.372Z,100.00
2024-02-24T08:06:34.122Z,100.00
2024-02-24T08:09:03.673Z,100.00
2024-02-24T08:11:35.867Z,100.00
2024-02-24T08:14:04.419Z,100.00
2024-02-24T08:16:33.865Z,100.00
2024-02-24T08:19:00.690Z,100.00
2024-02-24T08:21:32.330Z,100.00
2024-02-24T08:23:58.963Z,100.00
2024-02-24T08:26:25.517Z,100.00
2024-02-24T08:28:54.597Z,100.00
2024-02-24T08:31:21.157Z,100.00
2024-02-24T08:33:52.358Z,100.00
2024-02-24T08:36:21.593Z,100.00
2024-02-24T08:38:48.319Z,100.00
2024-02-24T08:41:17.084Z,100.00
2024-02-24T08:43:46.063Z,100.00
2024-02-24T08:46:12.809Z,100.00
2024-02-24T08:48:39.458Z,100.00
2024-02-24T08:51:10.910Z,100.00
2024-02-24T08:53:39.884Z,100.00
2024-02-24T08:56:09.475Z,100.00
2024-02-24T08:58:38.309Z,100.00
2024-02-24T09:01:05.830Z,100.00
2024-02-24T09:03:32.387Z,100.00
2024-02-24T09:06:01.633Z,100.00
2024-02-24T09:08:33.156Z,100.00
2024-02-24T09:11:00.036Z,100.00
2024-02-24T09:13:29.059Z,100.00
2024-02-24T09:15:55.594Z,100.00
2024-02-24T09:18:26.121Z,100.00
2024-02-24T09:20:54.935Z,100.00
2024-02-24T09:23:21.546Z,100.00
2024-02-24T09:25:48.159Z,100.00
2024-02-24T09:28:16.933Z,100.00
2024-02-24T09:30:43.554Z,100.00
2024-02-24T09:33:10.322Z,100.00
2024-02-24T09:35:37.033Z,100.00
2024-02-24T09:38:08.177Z,100.00
2024-02-24T09:40:37.006Z,100.00
2024-02-24T09:43:06.792Z,100.00
2024-02-24T09:45:35.969Z,100.00
2024-02-24T09:48:04.047Z,100.00
2024-02-24T09:50:30.882Z,100.00
2024-02-24T09:52:59.756Z,100.00
2024-02-24T09:55:28.798Z,100.00
2024-02-24T09:57:57.040Z,100.00
2024-02-24T10:00:27.086Z,100.00
2024-02-24T10:02:53.907Z,100.00
2024-02-24T10:05:22.972Z,100.00
2024-02-24T10:07:52.132Z,100.00
2024-02-24T10:10:19.000Z,100.00
2024-02-24T10:13:03.713Z,100.00
2024-02-24T10:15:37.900Z,100.00
2024-02-24T10:18:06.806Z,100.00
2024-02-24T10:20:35.899Z,100.00
2024-02-24T10:23:05.016Z,100.00
2024-02-24T10:25:36.358Z,100.00
2024-02-24T10:28:06.765Z,100.00
2024-02-24T10:30:33.766Z,100.00
2024-02-24T10:33:01.170Z,100.00
2024-02-24T10:35:30.381Z,100.00
2024-02-24T10:38:11.121Z,100.00
2024-02-24T10:40:46.439Z,100.00
2024-02-24T10:43:16.251Z,100.00
2024-02-24T10:45:45.314Z,100.00
2024-02-24T10:48:12.133Z,100.00
2024-02-24T10:50:41.225Z,100.00
2024-02-24T10:53:09.720Z,100.00
2024-02-24T10:55:38.304Z,100.00
2024-02-24T10:58:04.977Z,100.00
2024-02-24T11:00:33.532Z,98.65
2024-02-24T11:03:05.431Z,98.99
2024-02-24T11:05:36.767Z,100.00
2024-02-24T11:08:03.644Z,96.41
2024-02-24T11:10:36.614Z,99.15
2024-02-24T11:13:03.699Z,100.00
2024-02-24T11:15:33.742Z,95.92
2024-02-24T11:18:02.701Z,97.20
2024-02-24T11:20:35.870Z,98.16
2024-02-24T11:23:33.110Z,93.83
2024-02-24T11:26:12.314Z,87.67
2024-02-24T11:28:45.596Z,89.68
2024-02-24T11:31:31.739Z,83.37
2024-02-24T11:34:09.407Z,73.33
2024-02-24T11:36:39.453Z,73.15
2024-02-24T11:39:12.701Z,68.40
2024-02-24T11:41:41.804Z,70.08
2024-02-24T11:44:09.188Z,66.61
2024-02-24T11:46:40.352Z,64.24
2024-02-24T11:49:07.066Z,64.15
2024-02-24T11:51:33.889Z,63.91
2024-02-24T11:54:00.677Z,65.01
2024-02-24T11:56:27.909Z,63.81
2024-02-24T11:58:57.434Z,64.07
2024-02-24T12:01:24.449Z,63.07
2024-02-24T12:03:52.126Z,63.07
2024-02-24T12:06:25.171Z,63.87
2024-02-24T12:08:56.307Z,62.88
2024-02-24T12:11:23.091Z,60.90
2024-02-24T12:13:54.305Z,59.99
2024-02-24T12:16:25.239Z,60.70
2024-02-24T12:18:52.082Z,60.47
2024-02-24T12:21:18.725Z,59.95
2024-02-24T12:23:48.323Z,58.96
2024-02-24T12:26:22.779Z,60.03
2024-02-24T12:28:54.469Z,58.68
2024-02-24T12:31:23.858Z,59.54
2024-02-24T12:33:51.429Z,58.60
2024-02-24T12:36:18.152Z,60.56
2024-02-24T12:38:47.162Z,59.36
2024-02-24T12:41:14.594Z,60.81
2024-02-24T12:43:45.464Z,61.33
2024-02-24T12:46:12.163Z,60.72
2024-02-24T12:48:42.553Z,60.99
2024-02-24T12:51:11.308Z,61.70
2024-02-24T12:53:38.060Z,61.73
2024-02-24T12:56:05.044Z,60.85
2024-02-24T12:58:31.757Z,61.54
2024-02-24T13:01:00.680Z,60.66
2024-02-24T13:03:27.260Z,61.19
2024-02-24T13:05:56.394Z,62.54
2024-02-24T13:08:23.089Z,61.20
2024-02-24T13:10:49.839Z,61.04
2024-02-24T13:13:19.072Z,61.25
2024-02-24T13:15:46.385Z,59.93
2024-02-24T13:18:13.180Z,59.82
2024-02-24T13:20:42.176Z,62.09
2024-02-24T13:23:08.794Z,60.58
2024-02-24T13:25:38.372Z,60.61
2024-02-24T13:28:08.257Z,58.03
2024-02-24T13:30:35.497Z,59.14
2024-02-24T13:33:02.855Z,60.35
2024-02-24T13:35:31.895Z,59.63
2024-02-24T13:37:58.622Z,58.74
2024-02-24T13:40:25.914Z,60.79
2024-02-24T13:42:53.413Z,60.14
2024-02-24T13:45:20.041Z,65.75
2024-02-24T13:47:48.146Z,65.92
2024-02-24T13:50:15.970Z,68.83
2024-02-24T13:52:44.947Z,72.09
2024-02-24T13:55:11.586Z,71.48
2024-02-24T13:57:38.548Z,72.02
2024-02-24T14:00:11.798Z,73.46
2024-02-24T14:02:38.519Z,73.94
2024-02-24T14:05:05.426Z,76.41
2024-02-24T14:07:36.616Z,77.39
2024-02-24T14:10:05.807Z,74.20
2024-02-24T14:12:32.355Z,79.99
2024-02-24T14:15:02.085Z,84.31
2024-02-24T14:17:29.624Z,89.02
2024-02-24T14:20:00.406Z,87.44
2024-02-24T14:22:29.634Z,88.75
2024-02-24T14:24:57.156Z,94.25
2024-02-24T14:27:23.733Z,95.11
2024-02-24T14:29:52.866Z,90.02
2024-02-24T14:32:19.460Z,85.74
2024-02-24T14:34:46.186Z,82.35
2024-02-24T14:37:17.325Z,82.68
2024-02-24T14:39:48.667Z,78.52
2024-02-24T14:42:17.535Z,81.72
2024-02-24T14:44:44.137Z,77.98
2024-02-24T14:47:10.733Z,75.81
2024-02-24T14:49:40.323Z,74.13
2024-02-24T14:52:09.828Z,83.42
2024-02-24T14:54:42.231Z,80.11
2024-02-24T14:57:13.522Z,74.74
2024-02-24T14:59:42.090Z,76.56
2024-02-24T15:02:09.474Z,76.92
2024-02-24T15:04:36.318Z,77.82
2024-02-24T15:07:03.630Z,75.28
2024-02-24T15:09:30.953Z,75.17
2024-02-24T15:11:57.621Z,74.25
2024-02-24T15:14:24.952Z,73.03
2024-02-24T15:16:51.765Z,75.65
2024-02-24T15:19:26.522Z,79.50
2024-02-24T15:21:55.484Z,81.75
2024-02-24T15:24:26.909Z,83.20
2024-02-24T15:26:53.533Z,84.56
2024-02-24T15:29:22.386Z,83.41
2024-02-24T15:31:53.489Z,82.82
2024-02-24T15:34:23.611Z,82.21
2024-02-24T15:36:51.450Z,83.83
2024-02-24T15:39:18.035Z,83.35
2024-02-24T15:41:50.284Z,82.75
2024-02-24T15:44:19.171Z,83.20
2024-02-24T15:46:48.102Z,85.94
2024-02-24T15:49:16.949Z,86.70
2024-02-24T15:51:43.553Z,88.00
2024-02-24T15:54:10.112Z,88.58
2024-02-24T15:56:36.727Z,89.98
2024-02-24T15:59:03.262Z,90.12
2024-02-24T16:01:29.859Z,91.99
2024-02-24T16:04:01.338Z,98.33
2024-02-24T16:06:28.089Z,92.77
2024-02-24T16:08:54.912Z,94.00
2024-02-24T16:11:22.021Z,96.44
2024-02-24T16:13:48.782Z,93.43
2024-02-24T16:16:15.911Z,96.06
2024-02-24T16:18:45.091Z,100.00
2024-02-24T16:21:15.660Z,100.00
2024-02-24T16:23:42.271Z,96.30
2024-02-24T16:26:14.157Z,97.92
2024-02-24T16:28:40.757Z,99.75
2024-02-24T16:31:10.221Z,97.36
2024-02-24T16:33:41.667Z,98.78
2024-02-24T16:36:13.690Z,99.18
2024-02-24T16:38:40.226Z,96.18
2024-02-24T16:41:09.826Z,93.10
2024-02-24T16:43:38.697Z,93.77
2024-02-24T16:46:05.321Z,95.17
2024-02-24T16:48:32.093Z,100.00
2024-02-24T16:50:58.733Z,100.00
2024-02-24T16:53:29.970Z,100.00
2024-02-24T16:55:58.882Z,100.00
2024-02-24T16:58:27.791Z,98.97
2024-02-24T17:00:54.390Z,100.00
2024-02-24T17:03:21.006Z,100.00
2024-02-24T17:05:50.342Z,100.00
2024-02-24T17:08:21.156Z,100.00
2024-02-24T17:10:48.076Z,100.00
2024-02-24T17:13:14.831Z,100.00
2024-02-24T17:15:43.897Z,100.00
2024-02-24T17:18:17.858Z,100.00
2024-02-24T17:20:49.874Z,100.00
2024-02-24T17:23:19.006Z,100.00
2024-02-24T17:25:45.610Z,100.00
2024-02-24T17:28:14.673Z,100.00
2024-02-24T17:30:43.452Z,100.00
2024-02-24T17:33:10.940Z,100.00
2024-02-24T17:35:37.761Z,100.00
2024-02-24T17:38:05.097Z,100.00
2024-02-24T17:40:35.031Z,100.00
2024-02-24T17:43:03.981Z,100.00
2024-02-24T17:45:30.545Z,100.00
2024-02-24T17:47:57.224Z,100.00
2024-02-24T17:50:26.408Z,100.00
2024-02-24T17:52:53.735Z,100.00
2024-02-24T17:55:22.531Z,100.00
2024-02-24T17:57:49.122Z,100.00
2024-02-24T18:00:16.517Z,100.00
2024-02-24T18:02:43.144Z,100.00
2024-02-24T18:05:11.040Z,100.00
2024-02-24T18:07:40.205Z,100.00
2024-02-24T18:10:07.147Z,100.00
2024-02-24T18:12:37.629Z,100.00
2024-02-24T18:15:08.011Z,100.00
2024-02-24T18:17:42.253Z,100.00
2024-02-24T18:20:09.719Z,100.00
2024-02-24T18:22:43.246Z,100.00
2024-02-24T18:25:11.619Z,100.00
2024-02-24T18:27:38.280Z,100.00
2024-02-24T18:30:07.076Z,100.00
2024-02-24T18:32:37.108Z,100.00
2024-02-24T18:35:06.060Z,100.00
2024-02-24T18:37:32.601Z,100.00
2024-02-24T18:40:05.908Z,100.00
2024-02-24T18:42:33.135Z,100.00
2024-02-24T18:45:02.392Z,100.00
2024-02-24T18:47:31.352Z,100.00
2024-02-24T18:50:00.848Z,100.00
2024-02-24T18:52:28.418Z,100.00
2024-02-24T18:54:57.647Z,100.00
2024-02-24T18:57:26.506Z,100.00
2024-02-24T18:59:57.100Z,100.00
2024-02-24T19:02:23.846Z,100.00
2024-02-24T19:04:52.045Z,100.00
2024-02-24T19:07:21.351Z,100.00
2024-02-24T19:09:50.272Z,100.00
2024-02-24T19:12:17.989Z,100.00
2024-02-24T19:14:51.762Z,100.00
2024-02-24T19:17:21.726Z,100.00
2024-02-24T19:19:53.132Z,100.00
2024-02-24T19:22:19.767Z,100.00
2024-02-24T19:24:48.566Z,100.00
2024-02-24T19:27:15.168Z,100.00
2024-02-24T19:29:45.446Z,100.00
2024-02-24T19:32:12.646Z,100.00
2024-02-24T19:34:39.533Z,100.00
2024-02-24T19:37:10.176Z,100.00
2024-02-24T19:39:37.567Z,100.00
2024-02-24T19:42:06.645Z,100.00
2024-02-24T19:44:38.962Z,100.00
2024-02-24T19:47:13.145Z,100.00
2024-02-24T19:49:39.812Z,100.00
2024-02-24T19:52:06.544Z,100.00
2024-02-24T19:54:38.111Z,100.00
2024-02-24T19:57:05.026Z,100.00
2024-02-24T19:59:31.807Z,100.00
2024-02-24T20:02:01.453Z,100.00
2024-02-24T20:04:28.145Z,100.00
2024-02-24T20:06:57.138Z,100.00
2024-02-24T20:09:25.967Z,100.00
2024-02-24T20:11:54.927Z,100.00
2024-02-24T20:14:23.961Z,100.00
2024-02-24T20:16:50.588Z,100.00
2024-02-24T20:19:19.707Z,100.00
2024-02-24T20:21:46.829Z,100.00
2024-02-24T20:24:13.438Z,100.00
2024-02-24T20:26:40.175Z,100.00
2024-02-24T20:29:08.905Z,100.00
2024-02-24T20:31:37.853Z,100.00
2024-02-24T20:34:08.301Z,100.00
2024-02-24T20:36:35.804Z,100.00
2024-02-24T20:39:02.647Z,100.00
2024-02-24T20:41:32.465Z,100.00
2024-02-24T20:44:00.996Z,100.00
2024-02-24T20:46:27.590Z,100.00
2024-02-24T20:48:56.646Z,100.00
2024-02-24T20:51:28.017Z,100.00
2024-02-24T20:53:59.385Z,100.00
2024-02-24T20:56:26.388Z,100.00
2024-02-24T20:58:58.062Z,100.00
2024-02-24T21:01:27.821Z,100.00
2024-02-24T21:03:57.382Z,100.00
2024-02-24T21:06:25.407Z,100.00
2024-02-24T21:08:52.062Z,100.00
2024-02-24T21:11:21.803Z,100.00
2024-02-24T21:13:53.160Z,100.00
2024-02-24T21:16:19.795Z,100.00
2024-02-24T21:18:48.540Z,100.00
2024-02-24T21:21:17.764Z,100.00
2024-02-24T21:23:45.994Z,100.00
2024-02-24T21:26:12.615Z,100.00
2024-02-24T21:28:39.244Z,100.00
2024-02-24T21:31:05.756Z,100.00
2024-02-24T21:33:34.677Z,100.00
2024-02-24T21:36:01.449Z,100.00
2024-02-24T21:38:34.580Z,100.00
2024-02-24T21:41:01.166Z,100.00
2024-02-24T21:43:27.692Z,100.00
2024-02-24T21:45:57.225Z,100.00
2024-02-24T21:48:26.319Z,100.00
2024-02-24T21:50:53.188Z,100.00
2024-02-24T21:53:19.887Z,100.00
2024-02-24T21:55:49.018Z,100.00
2024-02-24T21:58:15.645Z,100.00
2024-02-24T22:00:42.267Z,100.00
2024-02-24T22:03:08.963Z,100.00
2024-02-24T22:05:35.588Z,100.00
2024-02-24T22:08:02.261Z,100.00
2024-02-24T22:10:29.419Z,100.00
2024-02-24T22:12:56.060Z,100.00
2024-02-24T22:15:27.412Z,100.00
2024-02-24T22:17:54.233Z,100.00
2024-02-24T22:20:25.421Z,100.00
2024-02-24T22:22:59.201Z,100.00
2024-02-24T22:25:28.064Z,100.00
2024-02-24T22:27:54.609Z,100.00
2024-02-24T22:30:23.779Z,100.00
2024-02-24T22:32:50.590Z,100.00
2024-02-24T22:35:20.319Z,100.00
2024-02-24T22:37:49.335Z,100.00
2024-02-24T22:40:20.864Z,100.00
2024-02-24T22:42:47.438Z,100.00
2024-02-24T22:45:14.065Z,100.00
2024-02-24T22:47:48.332Z,100.00
2024-02-24T22:50:18.021Z,100.00
2024-02-24T22:52:49.416Z,100.00
2024-02-24T22:55:18.617Z,100.00
2024-02-24T22:57:45.196Z,100.00
2024-02-24T23:00:15.203Z,100.00
2024-02-24T23:02:42.130Z,100.00
2024-02-24T23:05:08.987Z,100.00
2024-02-24T23:07:35.892Z,100.00
2024-02-24T23:10:03.847Z,100.00
2024-02-24T23:12:32.834Z,100.00
2024-02-24T23:15:04.719Z,100.00
2024-02-24T23:17:33.698Z,100.00
2024-02-24T23:20:04.827Z,100.00
2024-02-24T23:22:33.856Z,100.00
2024-02-24T23:25:00.569Z,100.00
2024-02-24T23:27:29.380Z,100.00
2024-02-24T23:29:55.945Z,100.00
2024-02-24T23:32:25.074Z,100.00
2024-02-24T23:34:51.763Z,100.00
2024-02-24T23:37:22.860Z,100.00
2024-02-24T23:39:54.325Z,100.00
2024-02-24T23:42:21.037Z,100.00
2024-02-24T23:44:49.980Z,100.00
2024-02-24T23:47:18.931Z,100.00
2024-02-24T23:49:47.956Z,100.00
2024-02-24T23:52:14.569Z,100.00
2024-02-24T23:54:41.827Z,100.00
2024-02-24T23:57:10.950Z,100.00
2024-02-24T23:59:41.959Z,100.00
