createdAt,value
2019-04-05T00:00:35.462Z,4.80
2019-04-05T00:03:06.056Z,4.76
2019-04-05T00:05:36.587Z,4.64
2019-04-05T00:08:07.234Z,4.44
2019-04-05T00:10:37.814Z,4.45
2019-04-05T00:13:09.093Z,4.58
2019-04-05T00:15:39.590Z,4.64
2019-04-05T00:18:10.162Z,4.67
2019-04-05T00:20:42.221Z,4.68
2019-04-05T00:23:12.790Z,4.70
2019-04-05T00:25:43.357Z,4.69
2019-04-05T00:28:17.034Z,4.72
2019-04-05T00:30:47.569Z,4.75
2019-04-05T00:33:18.145Z,4.75
2019-04-05T00:35:48.865Z,4.79
2019-04-05T00:38:21.767Z,4.72
2019-04-05T00:40:52.313Z,4.70
2019-04-05T00:43:22.913Z,4.67
2019-04-05T00:45:53.432Z,4.66
2019-04-05T00:48:24.064Z,4.69
2019-04-05T00:50:54.654Z,4.51
2019-04-05T00:53:25.338Z,4.58
2019-04-05T00:55:55.910Z,4.61
2019-04-05T00:58:26.541Z,4.65
2019-04-05T01:00:58.291Z,4.66
2019-04-05T01:03:31.521Z,4.66
2019-04-05T01:06:02.191Z,4.63
2019-04-05T01:08:34.514Z,4.58
2019-04-05T01:11:05.123Z,4.50
2019-04-05T01:13:36.254Z,4.58
2019-04-05T01:16:06.824Z,4.61
2019-04-05T01:18:37.451Z,4.61
2019-04-05T01:21:10.848Z,4.66
2019-04-05T01:23:41.440Z,4.64
2019-04-05T01:26:15.671Z,4.65
2019-04-05T01:28:46.305Z,4.66
2019-04-05T01:31:16.859Z,4.68
2019-04-05T01:33:47.468Z,4.66
2019-04-05T01:36:18.040Z,4.62
2019-04-05T01:38:48.725Z,4.63
2019-04-05T01:41:19.402Z,4.63
2019-04-05T01:43:50.043Z,4.58
2019-04-05T01:46:20.598Z,4.59
2019-04-05T01:48:51.199Z,4.58
2019-04-05T01:51:21.852Z,4.48
2019-04-05T01:53:53.763Z,4.41
2019-04-05T01:56:24.253Z,4.28
2019-04-05T01:58:54.840Z,4.30
2019-04-05T02:01:28.093Z,4.32
2019-04-05T02:03:58.737Z,4.44
2019-04-05T02:06:29.515Z,4.48
2019-04-05T02:09:00.160Z,4.50
2019-04-05T02:11:32.083Z,4.48
2019-04-05T02:14:02.822Z,4.48
2019-04-05T02:16:33.337Z,4.53
2019-04-05T02:19:04.023Z,4.54
2019-04-05T02:21:34.536Z,4.51
2019-04-05T02:24:05.237Z,4.39
2019-04-05T02:26:35.842Z,4.41
2019-04-05T02:29:06.501Z,4.26
2019-04-05T02:31:37.094Z,4.30
2019-04-05T02:34:07.646Z,4.35
2019-04-05T02:36:38.290Z,4.40
2019-04-05T02:39:09.546Z,4.39
2019-04-05T02:41:41.575Z,4.36
2019-04-05T02:44:14.272Z,4.40
2019-04-05T02:46:47.058Z,4.46
2019-04-05T02:49:20.744Z,4.48
2019-04-05T02:51:52.211Z,4.49
2019-04-05T02:54:23.088Z,4.54
2019-04-05T02:56:53.919Z,4.55
2019-04-05T02:59:26.365Z,4.55
2019-04-05T03:01:59.144Z,4.41
2019-04-05T03:04:30.310Z,4.48
2019-04-05T03:07:01.142Z,4.45
2019-04-05T03:09:35.991Z,4.47
2019-04-05T03:12:07.383Z,4.43
2019-04-05T03:14:38.896Z,4.47
2019-04-05T03:17:11.645Z,4.50
2019-04-05T03:19:44.428Z,4.52
2019-04-05T03:22:16.624Z,4.49
2019-04-05T03:24:49.021Z,4.47
2019-04-05T03:27:31.553Z,4.51
2019-04-05T03:30:03.533Z,4.47
2019-04-05T03:32:34.337Z,4.38
2019-04-05T03:35:05.338Z,4.40
2019-04-05T03:37:36.086Z,4.41
2019-04-05T03:40:07.718Z,4.44
2019-04-05T03:42:38.877Z,4.42
2019-04-05T03:45:09.677Z,4.42
2019-04-05T03:47:40.323Z,4.44
2019-04-05T03:50:12.043Z,4.47
2019-04-05T03:52:42.602Z,4.50
2019-04-05T03:55:13.257Z,4.49
2019-04-05T03:57:44.256Z,4.44
2019-04-05T04:00:16.458Z,4.49
2019-04-05T04:02:47.015Z,4.47
2019-04-05T04:05:17.583Z,4.47
2019-04-05T04:07:48.248Z,4.43
2019-04-05T04:10:19.945Z,4.42
2019-04-05T04:12:51.032Z,4.45
2019-04-05T04:15:23.164Z,4.47
2019-04-05T04:17:56.128Z,4.47
2019-04-05T04:20:42.089Z,4.51
2019-04-05T04:23:13.345Z,4.51
2019-04-05T04:25:44.960Z,4.54
2019-04-05T04:28:16.018Z,4.53
2019-04-05T04:30:47.718Z,4.53
2019-04-05T04:33:18.774Z,4.58
2019-04-05T04:35:51.407Z,4.55
2019-04-05T04:38:24.792Z,4.56
2019-04-05T04:40:55.978Z,4.58
2019-04-05T04:43:27.231Z,4.60
2019-04-05T04:45:57.843Z,4.58
2019-04-05T04:48:30.972Z,4.58
2019-04-05T04:51:02.029Z,4.60
2019-04-05T04:53:32.630Z,4.64
2019-04-05T04:56:03.750Z,4.64
2019-04-05T04:58:34.312Z,4.62
2019-04-05T05:01:05.511Z,4.64
2019-04-05T05:03:36.649Z,4.65
2019-04-05T05:06:07.967Z,4.62
2019-04-05T05:08:38.901Z,4.60
2019-04-05T05:11:14.853Z,4.63
2019-04-05T05:13:43.150Z,4.61
2019-04-05T05:16:13.945Z,4.64
2019-04-05T05:18:45.093Z,4.66
2019-04-05T05:21:16.083Z,4.65
2019-04-05T05:23:47.020Z,4.60
2019-04-05T05:26:18.207Z,4.55
2019-04-05T05:28:48.991Z,4.58
2019-04-05T05:31:20.478Z,4.58
2019-04-05T05:33:51.639Z,4.61
2019-04-05T05:36:22.557Z,4.56
2019-04-05T05:38:53.164Z,4.55
2019-04-05T05:41:26.094Z,4.58
2019-04-05T05:43:56.705Z,4.59
2019-04-05T05:46:27.323Z,4.61
2019-04-05T05:48:57.907Z,4.62
2019-04-05T05:51:28.668Z,4.65
2019-04-05T05:53:59.744Z,4.63
2019-04-05T05:56:30.385Z,4.53
2019-04-05T05:59:00.939Z,4.59
2019-04-05T06:01:31.630Z,4.61
2019-04-05T06:04:02.175Z,4.65
2019-04-05T06:06:32.817Z,4.67
2019-04-05T06:09:05.240Z,4.64
2019-04-05T06:11:37.137Z,4.67
2019-04-05T06:14:07.725Z,4.73
2019-04-05T06:16:46.280Z,4.75
2019-04-05T06:19:10.997Z,4.75
2019-04-05T06:21:42.008Z,4.81
2019-04-05T06:24:12.605Z,4.82
2019-04-05T06:26:43.205Z,4.87
2019-04-05T06:29:13.798Z,4.95
2019-04-05T06:31:44.386Z,5.04
2019-04-05T06:34:14.923Z,5.07
2019-04-05T06:36:45.611Z,5.10
2019-04-05T06:39:16.141Z,5.14
2019-04-05T06:41:49.127Z,5.13
2019-04-05T06:44:19.673Z,5.21
2019-04-05T06:46:50.315Z,5.25
2019-04-05T06:49:20.852Z,5.29
2019-04-05T06:51:51.528Z,5.34
2019-04-05T06:54:22.059Z,5.37
2019-04-05T06:56:52.695Z,5.35
2019-04-05T06:59:23.268Z,5.42
2019-04-05T07:01:56.863Z,5.48
2019-04-05T07:04:27.448Z,5.52
2019-04-05T07:06:58.681Z,5.58
2019-04-05T07:09:29.243Z,5.61
2019-04-05T07:11:59.853Z,5.65
2019-04-05T07:14:30.421Z,5.67
2019-04-05T07:17:01.076Z,5.72
2019-04-05T07:19:33.925Z,5.79
2019-04-05T07:22:04.562Z,5.88
2019-04-05T07:24:35.144Z,5.93
2019-04-05T07:27:05.979Z,5.99
2019-04-05T07:29:38.654Z,6.00
2019-04-05T07:32:09.266Z,6.05
2019-04-05T07:34:39.883Z,6.13
2019-04-05T07:37:10.553Z,6.20
2019-04-05T07:39:41.069Z,6.30
2019-04-05T07:42:11.786Z,6.38
2019-04-05T07:44:42.379Z,6.45
2019-04-05T07:47:13.055Z,6.54
2019-04-05T07:49:43.642Z,6.61
2019-04-05T07:52:14.320Z,6.64
2019-04-05T07:54:44.912Z,6.70
2019-04-05T07:57:15.537Z,6.74
2019-04-05T07:59:47.450Z,6.79
2019-04-05T08:02:18.044Z,6.85
2019-04-05T08:04:48.640Z,6.91
2019-04-05T08:07:21.550Z,6.98
2019-04-05T08:09:55.287Z,7.02
2019-04-05T08:12:27.164Z,7.09
2019-04-05T08:14:58.364Z,7.16
2019-04-05T08:17:28.962Z,7.21
2019-04-05T08:19:59.492Z,7.23
2019-04-05T08:22:32.349Z,7.33
2019-04-05T08:25:02.418Z,7.37
2019-04-05T08:27:33.033Z,7.41
2019-04-05T08:30:03.623Z,7.41
2019-04-05T08:32:34.288Z,7.46
2019-04-05T08:35:04.895Z,7.49
2019-04-05T08:37:36.002Z,7.51
2019-04-05T08:40:08.312Z,7.52
2019-04-05T08:42:38.969Z,7.54
2019-04-05T08:45:09.934Z,7.56
2019-04-05T08:47:40.565Z,7.62
2019-04-05T08:50:11.392Z,7.67
2019-04-05T08:52:41.977Z,7.69
2019-04-05T08:55:12.958Z,7.70
2019-04-05T08:57:48.055Z,7.71
2019-04-05T09:00:18.912Z,7.76
2019-04-05T09:02:52.190Z,7.80
2019-04-05T09:05:21.828Z,7.85
2019-04-05T09:07:53.961Z,7.88
2019-04-05T09:10:24.466Z,7.90
2019-04-05T09:12:55.561Z,7.92
2019-04-05T09:15:26.080Z,7.98
2019-04-05T09:17:56.712Z,8.07
2019-04-05T09:20:27.259Z,8.07
2019-04-05T09:22:57.813Z,8.08
2019-04-05T09:25:28.410Z,8.08
2019-04-05T09:27:58.965Z,8.05
2019-04-05T09:30:29.544Z,8.05
2019-04-05T09:33:00.122Z,8.08
2019-04-05T09:35:30.712Z,8.14
2019-04-05T09:38:01.335Z,8.19
2019-04-05T09:40:31.958Z,8.21
2019-04-05T09:43:02.607Z,8.26
2019-04-05T09:45:33.206Z,8.31
2019-04-05T09:48:03.816Z,8.38
2019-04-05T09:50:34.458Z,8.44
2019-04-05T09:53:05.249Z,8.46
2019-04-05T09:55:35.823Z,8.46
2019-04-05T09:58:09.953Z,8.50
2019-04-05T10:00:39.842Z,8.58
2019-04-05T10:03:10.457Z,8.68
2019-04-05T10:05:41.066Z,8.80
2019-04-05T10:08:11.707Z,8.80
2019-04-05T10:10:42.298Z,8.86
2019-04-05T10:13:12.886Z,8.89
2019-04-05T10:15:43.461Z,8.93
2019-04-05T10:18:15.644Z,8.95
2019-04-05T10:20:46.162Z,9.01
2019-04-05T10:23:16.772Z,9.09
2019-04-05T10:25:47.344Z,9.08
2019-04-05T10:28:18.003Z,9.11
2019-04-05T10:30:48.584Z,9.11
2019-04-05T10:33:19.152Z,9.10
2019-04-05T10:35:49.786Z,9.12
2019-04-05T10:38:20.358Z,9.08
2019-04-05T10:40:53.220Z,9.09
2019-04-05T10:43:23.818Z,9.14
2019-04-05T10:45:54.430Z,9.16
2019-04-05T10:48:24.998Z,9.26
2019-04-05T10:50:55.681Z,9.29
2019-04-05T10:53:26.289Z,9.34
2019-04-05T10:55:56.874Z,9.31
2019-04-05T10:58:27.431Z,9.33
2019-04-05T11:00:58.040Z,9.34
2019-04-05T11:03:28.671Z,9.36
2019-04-05T11:05:59.262Z,9.38
2019-04-05T11:08:29.830Z,9.34
2019-04-05T11:11:00.638Z,9.30
2019-04-05T11:13:31.253Z,9.30
2019-04-05T11:16:02.020Z,9.31
2019-04-05T11:18:34.186Z,9.32
2019-04-05T11:21:04.798Z,9.31
2019-04-05T11:23:35.361Z,9.33
2019-04-05T11:26:05.964Z,9.37
2019-04-05T11:28:36.619Z,9.41
2019-04-05T11:31:07.674Z,9.42
2019-04-05T11:33:40.278Z,9.43
2019-04-05T11:36:11.584Z,9.45
2019-04-05T11:38:44.073Z,9.48
2019-04-05T11:41:14.768Z,9.51
2019-04-05T11:43:48.648Z,9.52
2019-04-05T11:46:20.301Z,9.53
2019-04-05T11:48:53.780Z,9.58
2019-04-05T11:51:27.249Z,9.63
2019-04-05T11:53:57.757Z,9.66
2019-04-05T11:56:28.408Z,9.68
2019-04-05T11:58:59.588Z,9.71
2019-04-05T12:01:55.126Z,9.71
2019-04-05T12:04:26.127Z,9.74
2019-04-05T12:06:56.713Z,9.71
2019-04-05T12:09:31.673Z,9.69
2019-04-05T12:12:02.276Z,9.70
2019-04-05T12:14:34.522Z,9.72
2019-04-05T12:17:05.676Z,9.73
2019-04-05T12:19:38.205Z,9.70
2019-04-05T12:22:09.427Z,9.67
2019-04-05T12:24:40.354Z,9.66
2019-04-05T12:27:10.956Z,9.64
2019-04-05T12:29:41.678Z,9.65
2019-04-05T12:32:13.514Z,9.60
2019-04-05T12:34:47.333Z,9.64
2019-04-05T12:37:17.999Z,9.64
2019-04-05T12:39:48.619Z,9.63
2019-04-05T12:42:19.215Z,9.56
2019-04-05T12:44:49.792Z,9.55
2019-04-05T12:47:20.532Z,9.61
2019-04-05T12:49:54.237Z,9.59
2019-04-05T12:52:27.577Z,9.60
2019-04-05T12:54:58.690Z,9.57
2019-04-05T12:57:29.318Z,9.58
2019-04-05T12:59:59.992Z,9.52
2019-04-05T13:02:33.927Z,9.50
2019-04-05T13:05:03.081Z,9.48
2019-04-05T13:07:35.150Z,9.39
2019-04-05T13:10:07.164Z,9.36
2019-04-05T13:12:37.754Z,9.33
2019-04-05T13:15:13.764Z,9.24
2019-04-05T13:17:41.317Z,9.31
2019-04-05T13:20:17.211Z,9.20
2019-04-05T13:22:47.851Z,9.22
2019-04-05T13:25:18.970Z,9.28
2019-04-05T13:27:49.709Z,9.25
2019-04-05T13:30:21.747Z,9.26
2019-04-05T13:32:53.474Z,9.29
2019-04-05T13:35:24.343Z,9.25
2019-04-05T13:37:55.020Z,9.23
2019-04-05T13:40:27.385Z,9.21
2019-04-05T13:43:01.414Z,9.15
2019-04-05T13:45:33.360Z,9.06
2019-04-05T13:48:03.969Z,9.05
2019-04-05T13:50:34.580Z,9.04
2019-04-05T13:53:05.214Z,9.05
2019-04-05T13:55:35.826Z,9.02
2019-04-05T13:58:10.703Z,9.03
2019-04-05T14:00:39.229Z,9.04
2019-04-05T14:03:09.855Z,9.02
2019-04-05T14:05:40.546Z,9.02
2019-04-05T14:08:11.214Z,8.94
2019-04-05T14:10:42.036Z,8.92
2019-04-05T14:13:15.813Z,8.92
2019-04-05T14:15:46.432Z,8.90
2019-04-05T14:18:17.041Z,8.88
2019-04-05T14:20:49.627Z,8.89
2019-04-05T14:23:23.322Z,8.90
2019-04-05T14:25:52.340Z,8.89
2019-04-05T14:28:23.030Z,8.89
2019-04-05T14:30:53.643Z,8.89
2019-04-05T14:33:25.937Z,8.83
2019-04-05T14:35:56.447Z,8.85
2019-04-05T14:38:31.361Z,8.79
2019-04-05T14:41:02.049Z,8.74
2019-04-05T14:43:32.663Z,8.69
2019-04-05T14:46:03.336Z,8.68
2019-04-05T14:48:35.072Z,8.72
2019-04-05T14:51:05.768Z,8.70
2019-04-05T14:53:36.406Z,8.69
2019-04-05T14:56:06.934Z,8.68
2019-04-05T14:58:38.558Z,8.71
2019-04-05T15:01:10.491Z,8.69
2019-04-05T15:03:41.513Z,8.68
2019-04-05T15:06:12.151Z,8.59
2019-04-05T15:08:42.789Z,8.61
2019-04-05T15:11:13.406Z,8.64
2019-04-05T15:13:44.049Z,8.68
2019-04-05T15:16:14.695Z,8.68
2019-04-05T15:18:45.322Z,8.66
2019-04-05T15:21:15.888Z,8.64
2019-04-05T15:23:46.528Z,8.65
2019-04-05T15:26:20.554Z,8.70
2019-04-05T15:28:55.198Z,8.71
2019-04-05T15:31:26.544Z,8.66
2019-04-05T15:33:57.701Z,8.70
2019-04-05T15:36:29.447Z,8.66
2019-04-05T15:39:02.001Z,8.68
2019-04-05T15:41:33.100Z,8.68
2019-04-05T15:44:05.302Z,8.70
2019-04-05T15:46:36.365Z,8.71
2019-04-05T15:49:06.951Z,8.69
2019-04-05T15:51:37.535Z,8.70
2019-04-05T15:54:08.232Z,8.68
2019-04-05T15:56:39.178Z,8.64
2019-04-05T15:59:09.858Z,8.66
2019-04-05T16:01:41.173Z,8.64
2019-04-05T16:04:11.845Z,8.61
2019-04-05T16:06:42.818Z,8.63
2019-04-05T16:09:17.231Z,8.61
2019-04-05T16:11:47.876Z,8.62
2019-04-05T16:14:18.618Z,8.58
2019-04-05T16:16:49.159Z,8.62
2019-04-05T16:19:19.803Z,8.63
2019-04-05T16:21:50.390Z,8.57
2019-04-05T16:24:24.037Z,8.52
2019-04-05T16:26:54.600Z,8.54
2019-04-05T16:29:27.996Z,8.54
2019-04-05T16:31:58.609Z,8.58
2019-04-05T16:34:29.330Z,8.62
2019-04-05T16:36:59.955Z,8.61
2019-04-05T16:39:30.620Z,8.58
2019-04-05T16:42:02.893Z,8.57
2019-04-05T16:44:54.561Z,8.56
2019-04-05T16:47:28.357Z,8.56
2019-04-05T16:49:59.005Z,8.55
2019-04-05T16:52:29.630Z,8.54
2019-04-05T16:55:00.278Z,8.52
2019-04-05T16:57:30.826Z,8.52
2019-04-05T17:00:07.065Z,8.45
2019-04-05T17:02:37.723Z,8.42
2019-04-05T17:05:10.100Z,8.44
2019-04-05T17:07:40.701Z,8.42
2019-04-05T17:10:12.934Z,8.44
2019-04-05T17:12:43.531Z,8.43
2019-04-05T17:15:14.287Z,8.41
2019-04-05T17:17:44.883Z,8.39
2019-04-05T17:20:15.750Z,8.37
2019-04-05T17:22:57.444Z,8.38
2019-04-05T17:25:19.711Z,8.38
2019-04-05T17:27:50.292Z,8.35
2019-04-05T17:30:21.118Z,8.35
2019-04-05T17:32:51.749Z,8.35
2019-04-05T17:35:22.333Z,8.31
2019-04-05T17:37:52.948Z,8.30
2019-04-05T17:40:23.597Z,8.35
2019-04-05T17:42:54.171Z,8.34
2019-04-05T17:45:30.369Z,8.29
2019-04-05T17:48:00.977Z,8.30
2019-04-05T17:50:34.793Z,8.33
2019-04-05T17:53:12.568Z,8.31
2019-04-05T17:55:39.894Z,8.29
2019-04-05T17:58:12.039Z,8.32
2019-04-05T18:00:43.175Z,8.32
2019-04-05T18:03:13.814Z,8.30
2019-04-05T18:05:44.475Z,8.30
2019-04-05T18:08:15.047Z,8.31
2019-04-05T18:10:45.709Z,8.31
2019-04-05T18:13:22.701Z,8.29
2019-04-05T18:15:53.499Z,8.27
2019-04-05T18:18:24.058Z,8.28
2019-04-05T18:20:54.678Z,8.24
2019-04-05T18:23:25.919Z,8.26
2019-04-05T18:25:56.554Z,8.29
2019-04-05T18:28:27.131Z,8.26
2019-04-05T18:30:57.904Z,8.27
2019-04-05T18:33:28.548Z,8.21
2019-04-05T18:35:59.168Z,8.24
2019-04-05T18:38:30.000Z,8.21
2019-04-05T18:41:00.702Z,8.21
2019-04-05T18:43:34.139Z,8.19
2019-04-05T18:46:04.880Z,8.16
2019-04-05T18:48:35.493Z,8.14
2019-04-05T18:51:06.158Z,8.15
2019-04-05T18:53:38.829Z,8.16
2019-04-05T18:56:09.197Z,8.17
2019-04-05T18:58:39.801Z,8.18
2019-04-05T19:01:10.439Z,8.16
2019-04-05T19:03:43.061Z,8.13
2019-04-05T19:06:13.656Z,8.14
2019-04-05T19:08:44.251Z,8.08
2019-04-05T19:11:15.006Z,8.11
2019-04-05T19:13:59.879Z,8.12
2019-04-05T19:16:17.877Z,8.10
2019-04-05T19:18:48.488Z,8.05
2019-04-05T19:21:19.093Z,8.04
2019-04-05T19:23:50.976Z,8.05
2019-04-05T19:26:22.010Z,8.06
2019-04-05T19:28:52.565Z,8.04
2019-04-05T19:49:09.613Z,8.03
2019-04-05T19:51:40.319Z,8.02
2019-04-05T19:54:10.910Z,8.02
2019-04-05T19:56:41.592Z,8.02
2019-04-05T19:59:12.203Z,8.02
2019-04-05T20:01:42.795Z,7.98
2019-04-05T20:04:13.351Z,7.95
2019-04-05T20:06:44.027Z,7.97
2019-04-05T20:09:15.073Z,7.98
2019-04-05T20:11:45.745Z,7.99
2019-04-05T20:14:16.329Z,7.99
2019-04-05T20:16:46.911Z,8.03
2019-04-05T20:19:17.535Z,8.05
2019-04-05T20:21:48.107Z,8.03
2019-04-05T20:24:21.705Z,8.04
2019-04-05T20:26:52.343Z,8.06
2019-04-05T20:29:22.932Z,8.09
2019-04-05T20:31:53.551Z,8.12
2019-04-05T20:34:24.115Z,8.10
2019-04-05T20:36:54.730Z,8.11
2019-04-05T20:39:25.281Z,8.09
2019-04-05T20:41:58.206Z,8.10
2019-04-05T20:44:28.823Z,8.10
2019-04-05T20:46:59.424Z,8.09
2019-04-05T20:49:30.027Z,8.11
2019-04-05T20:52:00.657Z,8.04
2019-04-05T20:54:31.255Z,8.05
2019-04-05T20:57:01.894Z,8.07
2019-04-05T20:59:32.500Z,8.08
2019-04-05T21:02:03.140Z,8.10
2019-04-05T21:04:33.714Z,8.10
2019-04-05T21:07:04.364Z,8.07
2019-04-05T21:09:34.930Z,8.05
2019-04-05T21:12:05.612Z,8.06
2019-04-05T21:14:37.153Z,8.03
2019-04-05T21:17:07.743Z,8.01
2019-04-05T21:19:38.385Z,8.06
2019-04-05T21:22:09.022Z,8.07
2019-04-05T21:24:42.038Z,8.06
2019-04-05T21:27:12.796Z,8.08
2019-04-05T21:29:45.582Z,8.07
2019-04-05T21:32:16.238Z,8.07
2019-04-05T21:34:46.777Z,8.06
2019-04-05T21:37:17.371Z,8.05
2019-04-05T21:39:47.959Z,8.05
2019-04-05T21:42:18.558Z,8.04
2019-04-05T21:44:49.185Z,8.02
2019-04-05T21:47:19.809Z,8.00
2019-04-05T21:49:50.396Z,8.00
2019-04-05T21:52:21.071Z,8.00
2019-04-05T21:54:51.672Z,8.04
2019-04-05T21:57:22.332Z,8.06
2019-04-05T21:59:53.828Z,8.05
2019-04-05T22:02:24.614Z,8.03
2019-04-05T22:04:55.138Z,8.04
2019-04-05T22:07:25.891Z,8.04
2019-04-05T22:09:56.480Z,7.91
2019-04-05T22:12:27.095Z,7.93
2019-04-05T22:14:57.710Z,7.94
2019-04-05T22:17:28.366Z,7.98
2019-04-05T22:19:58.973Z,7.99
2019-04-05T22:22:29.600Z,8.01
2019-04-05T22:25:00.180Z,8.04
2019-04-05T22:27:30.758Z,8.02
2019-04-05T22:30:01.326Z,8.00
2019-04-05T22:32:33.736Z,8.01
2019-04-05T22:35:04.517Z,7.90
2019-04-05T22:37:36.337Z,7.90
2019-04-05T22:40:07.229Z,7.90
2019-04-05T22:42:39.940Z,7.93
2019-04-05T22:45:11.046Z,7.86
2019-04-05T22:47:41.657Z,7.85
2019-04-05T22:50:12.903Z,7.86
2019-04-05T22:52:43.538Z,7.80
2019-04-05T22:55:14.376Z,7.84
2019-04-05T22:57:44.946Z,7.87
2019-04-05T23:00:15.697Z,7.86
2019-04-05T23:02:46.296Z,7.84
2019-04-05T23:05:22.671Z,7.78
2019-04-05T23:07:53.249Z,7.78
2019-04-05T23:10:23.819Z,7.78
2019-04-05T23:12:54.423Z,7.79
2019-04-05T23:15:25.022Z,7.78
2019-04-05T23:17:55.688Z,7.79
2019-04-05T23:20:26.291Z,7.79
2019-04-05T23:22:56.915Z,7.79
2019-04-05T23:25:27.456Z,7.73
2019-04-05T23:28:00.105Z,7.72
2019-04-05T23:30:33.946Z,7.78
2019-04-05T23:33:03.885Z,7.79
2019-04-05T23:35:34.451Z,7.77
2019-04-05T23:38:06.366Z,7.75
2019-04-05T23:40:37.206Z,7.76
2019-04-05T23:43:07.822Z,7.77
2019-04-05T23:45:39.742Z,7.77
2019-04-05T23:48:10.314Z,7.76
2019-04-05T23:50:40.863Z,7.78
2019-04-05T23:53:11.461Z,7.76
2019-04-05T23:55:42.068Z,7.75
2019-04-05T23:58:12.663Z,7.71
