createdAt,value
2019-04-29T00:05:33.063Z,6.47
2019-04-29T00:08:15.101Z,6.45
2019-04-29T00:11:04.852Z,6.47
2019-04-29T00:13:54.928Z,6.45
2019-04-29T00:17:03.574Z,6.47
2019-04-29T00:22:47.236Z,6.49
2019-04-29T00:28:40.856Z,6.29
2019-04-29T00:31:22.755Z,6.40
2019-04-29T00:34:05.044Z,6.36
2019-04-29T00:40:18.610Z,6.32
2019-04-29T00:43:20.284Z,6.23
2019-04-29T00:52:02.074Z,6.41
2019-04-29T00:57:52.554Z,6.47
2019-04-29T01:03:45.372Z,6.28
2019-04-29T01:06:35.102Z,6.36
2019-04-29T01:09:18.749Z,6.35
2019-04-29T01:12:08.499Z,6.34
2019-04-29T01:14:50.519Z,6.39
2019-04-29T01:17:40.263Z,6.47
2019-04-29T01:20:23.057Z,6.49
2019-04-29T01:23:12.789Z,6.35
2019-04-29T01:25:59.368Z,6.16
2019-04-29T01:31:55.588Z,6.52
2019-04-29T01:35:04.480Z,6.50
2019-04-29T01:37:46.715Z,6.48
2019-04-29T01:40:55.271Z,6.50
2019-04-29T01:44:02.626Z,6.59
2019-04-29T01:46:52.345Z,6.41
2019-04-29T01:49:34.457Z,6.51
2019-04-29T01:52:24.205Z,6.41
2019-04-29T01:55:08.955Z,6.44
2019-04-29T01:57:58.651Z,6.50
2019-04-29T02:00:40.817Z,6.43
2019-04-29T02:06:31.814Z,6.60
2019-04-29T02:09:40.339Z,6.60
2019-04-29T02:12:22.769Z,6.49
2019-04-29T02:15:12.647Z,6.45
2019-04-29T02:17:54.666Z,6.42
2019-04-29T02:20:44.387Z,6.40
2019-04-29T02:26:36.847Z,6.10
2019-04-29T02:29:19.617Z,6.15
2019-04-29T02:32:09.470Z,6.08
2019-04-29T02:35:07.502Z,6.01
2019-04-29T02:37:57.371Z,5.82
2019-04-29T02:43:46.110Z,5.57
2019-04-29T02:46:35.813Z,5.63
2019-04-29T02:49:25.525Z,5.72
2019-04-29T02:52:09.497Z,5.80
2019-04-29T03:01:09.919Z,5.68
2019-04-29T03:06:38.476Z,5.74
2019-04-29T03:09:21.324Z,5.76
2019-04-29T03:12:11.084Z,5.52
2019-04-29T03:15:01.143Z,5.64
2019-04-29T03:17:51.086Z,5.62
2019-04-29T03:20:52.449Z,5.62
2019-04-29T03:23:42.263Z,5.56
2019-04-29T03:26:24.977Z,5.57
2019-04-29T03:29:33.499Z,5.57
2019-04-29T03:32:15.545Z,5.50
2019-04-29T03:35:05.291Z,5.54
2019-04-29T03:37:47.758Z,5.38
2019-04-29T03:40:37.475Z,5.57
2019-04-29T03:43:19.828Z,5.56
2019-04-29T03:46:09.529Z,5.92
2019-04-29T03:48:51.703Z,5.91
2019-04-29T03:51:41.494Z,5.89
2019-04-29T03:54:23.580Z,5.81
2019-04-29T03:57:06.156Z,5.89
2019-04-29T03:59:57.158Z,5.94
2019-04-29T04:09:18.469Z,6.17
2019-04-29T04:12:01.142Z,6.05
2019-04-29T04:15:03.743Z,6.19
2019-04-29T04:18:11.014Z,6.21
2019-04-29T04:21:00.856Z,6.22
2019-04-29T04:23:43.053Z,6.12
2019-04-29T04:26:32.728Z,6.24
2019-04-29T04:29:15.534Z,6.17
2019-04-29T04:32:05.266Z,6.29
2019-04-29T04:34:47.197Z,6.34
2019-04-29T04:40:37.104Z,6.27
2019-04-29T04:43:26.892Z,6.31
2019-04-29T04:46:16.769Z,6.28
2019-04-29T04:49:06.697Z,6.41
2019-04-29T04:51:56.509Z,6.25
2019-04-29T04:57:42.894Z,6.34
2019-04-29T05:03:27.734Z,6.26
2019-04-29T05:06:17.517Z,6.24
2019-04-29T05:14:25.385Z,6.32
2019-04-29T05:17:15.307Z,6.45
2019-04-29T05:20:06.250Z,6.42
2019-04-29T05:23:14.794Z,6.29
2019-04-29T05:25:58.785Z,6.50
2019-04-29T05:28:48.507Z,6.59
2019-04-29T05:31:31.371Z,6.59
2019-04-29T05:37:42.745Z,6.92
2019-04-29T05:49:46.737Z,7.06
2019-04-29T05:52:55.317Z,6.98
2019-04-29T05:55:45.180Z,7.11
2019-04-29T05:58:37.702Z,7.04
2019-04-29T06:01:24.361Z,7.05
2019-04-29T06:04:07.022Z,7.03
2019-04-29T06:06:56.757Z,6.95
2019-04-29T06:09:38.943Z,6.96
2019-04-29T06:12:28.707Z,7.11
2019-04-29T06:15:18.496Z,7.39
2019-04-29T06:18:08.262Z,7.50
2019-04-29T06:21:08.715Z,7.42
2019-04-29T06:23:42.271Z,7.62
2019-04-29T06:26:32.042Z,7.74
2019-04-29T06:29:21.852Z,7.55
2019-04-29T06:32:11.662Z,7.86
2019-04-29T06:35:01.654Z,8.24
2019-04-29T06:37:51.494Z,8.50
2019-04-29T06:40:41.215Z,8.99
2019-04-29T06:43:24.565Z,9.32
2019-04-29T06:46:15.506Z,9.32
2019-04-29T06:49:10.455Z,9.61
2019-04-29T06:51:51.482Z,9.63
2019-04-29T06:54:42.089Z,9.18
2019-04-29T06:57:31.816Z,9.22
2019-04-29T07:00:22.313Z,8.98
2019-04-29T07:03:05.949Z,9.01
2019-04-29T07:08:59.181Z,8.47
2019-04-29T07:11:41.206Z,8.36
2019-04-29T07:14:33.375Z,7.95
2019-04-29T07:17:15.378Z,8.02
2019-04-29T07:20:05.402Z,7.88
2019-04-29T07:22:56.431Z,7.57
2019-04-29T07:25:38.880Z,7.65
2019-04-29T07:28:28.722Z,7.23
2019-04-29T07:31:18.447Z,7.12
2019-04-29T07:34:08.618Z,7.24
2019-04-29T07:36:59.627Z,7.18
2019-04-29T07:39:41.904Z,7.46
2019-04-29T07:42:33.239Z,7.56
2019-04-29T07:45:44.007Z,7.61
2019-04-29T07:48:29.056Z,7.40
2019-04-29T07:51:18.781Z,7.50
2019-04-29T07:54:00.842Z,7.68
2019-04-29T07:56:43.676Z,8.16
2019-04-29T07:59:37.867Z,8.27
2019-04-29T08:02:18.154Z,8.10
2019-04-29T08:08:02.486Z,8.67
2019-04-29T08:10:56.427Z,9.32
2019-04-29T08:13:37.770Z,9.20
2019-04-29T08:16:27.655Z,9.75
2019-04-29T08:19:17.389Z,10.20
2019-04-29T08:22:07.094Z,10.62
2019-04-29T08:24:50.568Z,10.81
2019-04-29T08:27:43.625Z,10.17
2019-04-29T08:30:24.690Z,10.13
2019-04-29T08:33:14.489Z,10.06
2019-04-29T08:35:57.353Z,10.07
2019-04-29T08:38:47.107Z,9.92
2019-04-29T08:41:30.006Z,9.36
2019-04-29T08:44:38.563Z,9.10
2019-04-29T08:47:30.587Z,9.48
2019-04-29T08:50:17.659Z,8.88
2019-04-29T08:52:59.624Z,8.60
2019-04-29T08:55:42.441Z,8.77
2019-04-29T08:58:32.157Z,9.48
2019-04-29T09:01:14.199Z,10.14
2019-04-29T09:04:04.005Z,10.58
2019-04-29T09:07:17.188Z,10.89
2019-04-29T09:10:04.310Z,11.06
2019-04-29T09:12:46.674Z,11.20
2019-04-29T09:15:36.509Z,11.24
2019-04-29T09:18:26.271Z,11.03
2019-04-29T09:21:16.003Z,10.58
2019-04-29T09:24:02.521Z,10.28
2019-04-29T09:30:02.408Z,9.97
2019-04-29T09:32:52.107Z,9.81
2019-04-29T09:35:38.655Z,9.71
2019-04-29T09:38:27.725Z,9.58
2019-04-29T09:44:44.798Z,10.02
2019-04-29T09:47:27.133Z,10.67
2019-04-29T09:50:09.815Z,10.81
2019-04-29T09:52:59.602Z,10.95
2019-04-29T09:55:49.495Z,11.16
2019-04-29T09:58:39.222Z,10.89
2019-04-29T10:01:50.492Z,10.96
2019-04-29T10:07:33.788Z,10.31
2019-04-29T10:10:23.502Z,10.49
2019-04-29T10:13:13.239Z,10.34
2019-04-29T10:16:16.126Z,10.19
2019-04-29T10:22:09.536Z,10.51
2019-04-29T10:24:59.247Z,10.45
2019-04-29T10:27:42.022Z,11.06
2019-04-29T10:33:27.762Z,10.96
2019-04-29T10:36:20.615Z,11.23
2019-04-29T10:42:04.393Z,11.29
2019-04-29T10:45:12.930Z,11.29
2019-04-29T10:48:16.934Z,12.00
2019-04-29T10:54:09.902Z,12.12
2019-04-29T10:56:51.916Z,12.60
2019-04-29T11:03:03.810Z,14.21
2019-04-29T11:06:00.376Z,12.93
2019-04-29T11:11:49.150Z,13.28
2019-04-29T11:14:33.184Z,13.36
2019-04-29T11:20:21.159Z,13.28
2019-04-29T11:23:26.998Z,13.18
2019-04-29T11:29:21.783Z,14.19
2019-04-29T11:35:38.864Z,12.74
2019-04-29T11:41:21.015Z,11.75
2019-04-29T11:44:10.840Z,11.49
2019-04-29T11:47:00.602Z,11.28
2019-04-29T11:50:11.849Z,11.03
2019-04-29T11:52:55.588Z,10.94
2019-04-29T11:55:46.446Z,11.03
2019-04-29T11:58:48.812Z,11.01
2019-04-29T12:01:51.817Z,10.96
2019-04-29T12:04:42.109Z,10.94
2019-04-29T12:07:31.754Z,11.31
2019-04-29T12:10:15.598Z,11.60
2019-04-29T12:16:08.173Z,11.50
2019-04-29T12:22:09.027Z,11.46
2019-04-29T12:25:16.623Z,11.31
2019-04-29T12:28:01.482Z,10.64
2019-04-29T12:40:18.492Z,10.08
2019-04-29T12:43:27.033Z,10.36
2019-04-29T12:49:20.709Z,11.27
2019-04-29T12:52:02.871Z,11.66
2019-04-29T12:54:46.048Z,11.97
2019-04-29T12:57:36.977Z,12.17
2019-04-29T13:03:50.765Z,12.30
2019-04-29T13:06:59.356Z,12.69
2019-04-29T13:09:43.703Z,12.60
2019-04-29T13:12:33.454Z,12.70
2019-04-29T13:18:48.867Z,13.07
2019-04-29T13:21:30.911Z,13.00
2019-04-29T13:24:23.122Z,13.04
2019-04-29T13:27:16.062Z,13.28
2019-04-29T13:29:50.060Z,13.38
2019-04-29T13:32:39.799Z,13.41
2019-04-29T13:35:22.347Z,13.68
2019-04-29T13:38:12.106Z,13.92
2019-04-29T13:41:12.761Z,14.20
2019-04-29T13:43:45.971Z,14.32
2019-04-29T13:46:54.578Z,14.07
2019-04-29T13:49:49.785Z,14.19
2019-04-29T13:52:20.640Z,13.43
2019-04-29T13:55:17.990Z,13.27
2019-04-29T13:58:01.884Z,13.00
2019-04-29T14:04:12.532Z,12.95
2019-04-29T14:06:57.220Z,12.95
2019-04-29T14:09:47.870Z,12.96
2019-04-29T14:15:22.254Z,12.92
2019-04-29T14:18:13.587Z,12.53
2019-04-29T14:20:58.031Z,12.64
2019-04-29T14:23:47.798Z,12.57
2019-04-29T14:26:41.999Z,12.79
2019-04-29T14:29:23.094Z,12.64
2019-04-29T14:32:18.155Z,12.62
2019-04-29T14:38:07.668Z,12.73
2019-04-29T14:40:57.448Z,12.33
2019-04-29T14:44:06.054Z,12.53
2019-04-29T14:47:14.611Z,12.23
2019-04-29T14:50:23.518Z,12.26
2019-04-29T14:53:06.137Z,12.33
2019-04-29T14:55:55.952Z,12.07
2019-04-29T14:58:45.834Z,11.85
2019-04-29T15:01:54.559Z,11.67
2019-04-29T15:04:46.355Z,11.87
2019-04-29T15:10:31.206Z,11.60
2019-04-29T15:19:49.256Z,11.55
2019-04-29T15:22:35.011Z,11.59
2019-04-29T15:25:24.828Z,11.38
2019-04-29T15:28:14.601Z,11.77
2019-04-29T15:31:08.054Z,11.87
2019-04-29T15:33:48.991Z,11.93
2019-04-29T15:36:41.854Z,11.85
2019-04-29T15:39:25.483Z,11.73
2019-04-29T15:42:14.876Z,11.81
2019-04-29T15:45:04.890Z,11.99
2019-04-29T15:47:55.023Z,11.87
2019-04-29T15:50:44.795Z,11.82
2019-04-29T15:53:37.781Z,11.92
2019-04-29T15:56:28.718Z,11.88
2019-04-29T15:59:10.753Z,11.82
2019-04-29T16:02:04.165Z,11.82
2019-04-29T16:11:17.810Z,11.55
2019-04-29T16:14:09.511Z,11.54
2019-04-29T16:17:11.083Z,11.40
2019-04-29T16:20:00.836Z,11.32
2019-04-29T16:22:54.184Z,11.40
2019-04-29T16:25:46.378Z,11.43
2019-04-29T16:28:31.570Z,11.47
2019-04-29T16:31:17.882Z,11.54
2019-04-29T16:34:00.081Z,11.35
2019-04-29T16:36:52.395Z,11.11
2019-04-29T16:39:35.304Z,11.50
2019-04-29T16:42:43.890Z,11.39
2019-04-29T16:45:51.512Z,11.46
2019-04-29T16:48:40.671Z,11.58
2019-04-29T16:51:27.369Z,11.42
2019-04-29T16:54:20.408Z,11.30
2019-04-29T16:57:01.039Z,11.29
2019-04-29T16:59:50.782Z,11.28
2019-04-29T17:02:33.034Z,11.17
2019-04-29T17:05:22.727Z,11.06
2019-04-29T17:08:15.198Z,11.01
2019-04-29T17:13:56.954Z,10.85
2019-04-29T17:16:47.124Z,10.74
2019-04-29T17:19:36.920Z,10.70
2019-04-29T17:25:28.571Z,10.67
2019-04-29T17:34:56.582Z,10.43
2019-04-29T17:37:17.641Z,10.33
2019-04-29T17:52:35.228Z,9.76
2019-04-29T18:04:54.223Z,9.50
2019-04-29T18:10:40.303Z,9.59
2019-04-29T18:13:26.444Z,9.55
2019-04-29T18:16:18.074Z,9.39
2019-04-29T18:19:20.596Z,9.36
2019-04-29T18:22:29.286Z,9.50
2019-04-29T18:28:17.276Z,9.41
2019-04-29T18:34:15.293Z,9.57
2019-04-29T18:37:06.525Z,9.55
2019-04-29T18:39:49.602Z,9.41
2019-04-29T18:42:43.323Z,9.40
2019-04-29T18:45:25.427Z,9.13
2019-04-29T18:48:17.924Z,9.22
2019-04-29T18:50:58.655Z,9.12
2019-04-29T18:53:48.661Z,9.03
2019-04-29T18:56:38.479Z,9.13
2019-04-29T18:59:33.324Z,9.05
2019-04-29T19:02:12.595Z,8.91
2019-04-29T19:08:12.148Z,8.89
2019-04-29T19:13:57.879Z,8.78
2019-04-29T19:16:47.677Z,8.78
2019-04-29T19:19:30.833Z,8.77
2019-04-29T19:22:21.409Z,8.73
2019-04-29T19:25:10.415Z,8.70
2019-04-29T19:27:55.672Z,8.61
2019-04-29T19:30:37.760Z,8.56
2019-04-29T19:33:30.798Z,8.57
2019-04-29T19:36:17.576Z,8.57
2019-04-29T19:39:05.640Z,8.63
2019-04-29T19:41:50.403Z,8.59
2019-04-29T19:44:39.519Z,8.64
2019-04-29T19:47:21.691Z,8.58
2019-04-29T19:50:16.615Z,8.60
2019-04-29T19:52:56.197Z,8.62
2019-04-29T19:55:45.959Z,8.59
2019-04-29T19:58:31.846Z,8.60
2019-04-29T20:01:28.401Z,8.46
2019-04-29T20:04:24.628Z,8.53
2019-04-29T20:07:17.425Z,8.55
2019-04-29T20:10:03.818Z,8.49
2019-04-29T20:12:31.776Z,8.38
2019-04-29T20:15:22.140Z,8.51
2019-04-29T20:18:33.890Z,8.54
2019-04-29T20:21:32.615Z,8.43
2019-04-29T20:24:23.613Z,8.48
2019-04-29T20:27:06.962Z,8.42
2019-04-29T20:29:56.860Z,8.44
2019-04-29T20:32:41.431Z,8.45
2019-04-29T20:38:35.106Z,8.54
2019-04-29T20:41:40.313Z,8.48
2019-04-29T20:44:09.641Z,8.35
2019-04-29T20:47:16.716Z,8.52
2019-04-29T20:53:05.501Z,8.63
2019-04-29T20:55:55.427Z,8.58
2019-04-29T20:58:39.342Z,8.48
2019-04-29T21:04:45.719Z,8.41
2019-04-29T21:07:26.292Z,8.38
2019-04-29T21:10:10.036Z,8.35
2019-04-29T21:13:20.334Z,8.15
2019-04-29T21:19:20.988Z,8.29
2019-04-29T21:22:03.089Z,8.02
2019-04-29T21:24:53.781Z,8.15
2019-04-29T21:27:37.494Z,8.14
2019-04-29T21:30:35.460Z,8.13
2019-04-29T21:33:17.916Z,8.11
2019-04-29T21:42:28.074Z,8.20
2019-04-29T21:48:33.028Z,8.37
2019-04-29T21:51:11.123Z,8.48
2019-04-29T21:53:56.075Z,8.33
2019-04-29T21:56:39.800Z,8.36
2019-04-29T21:59:29.799Z,8.47
2019-04-29T22:02:19.886Z,8.53
2019-04-29T22:05:14.888Z,8.54
2019-04-29T22:07:54.439Z,8.58
2019-04-29T22:11:05.172Z,8.65
2019-04-29T22:19:57.415Z,8.51
2019-04-29T22:22:41.566Z,8.53
2019-04-29T22:25:31.327Z,8.52
2019-04-29T22:28:19.573Z,8.51
2019-04-29T22:31:07.744Z,8.46
2019-04-29T22:33:51.845Z,8.40
2019-04-29T22:39:44.377Z,8.31
2019-04-29T22:45:44.741Z,8.40
2019-04-29T22:48:34.851Z,8.35
2019-04-29T22:51:19.073Z,8.33
2019-04-29T22:54:08.922Z,8.33
2019-04-29T22:56:53.652Z,8.24
2019-04-29T22:59:35.531Z,8.44
2019-04-29T23:02:28.423Z,8.42
2019-04-29T23:05:15.429Z,8.47
2019-04-29T23:08:00.264Z,8.53
2019-04-29T23:10:49.757Z,8.52
2019-04-29T23:13:39.603Z,8.57
2019-04-29T23:16:31.495Z,8.61
2019-04-29T23:19:17.727Z,8.52
2019-04-29T23:25:50.767Z,8.42
2019-04-29T23:28:33.481Z,8.46
2019-04-29T23:31:27.211Z,8.44
2019-04-29T23:34:07.595Z,8.41
2019-04-29T23:36:57.328Z,8.45
2019-04-29T23:39:45.612Z,8.48
2019-04-29T23:45:31.300Z,8.39
2019-04-29T23:48:23.835Z,8.43
2019-04-29T23:51:05.462Z,8.36
2019-04-29T23:53:56.879Z,8.35
2019-04-29T23:57:01.933Z,8.37
