createdAt,value
2023-02-19T00:29:28.986Z,1.49
2023-02-19T00:59:28.907Z,1.17
2023-02-19T01:29:29.061Z,0.88
2023-02-19T01:59:28.919Z,0.46
2023-02-19T02:29:29.016Z,0.38
2023-02-19T02:59:29.060Z,0.12
2023-02-19T03:59:29.094Z,0.02
2023-02-19T04:29:28.681Z,0.06
2023-02-19T04:59:28.635Z,-0.02
2023-02-19T05:29:30.389Z,-0.12
2023-02-19T05:59:28.500Z,0.05
2023-02-19T06:29:28.764Z,0.02
2023-02-19T06:59:28.890Z,0.05
2023-02-19T07:29:28.486Z,0.52
2023-02-19T07:59:28.486Z,1.55
2023-02-19T08:29:29.081Z,3.42
2023-02-19T08:59:28.295Z,5.28
2023-02-19T09:29:28.548Z,9.21
2023-02-19T09:59:28.783Z,11.96
2023-02-19T10:29:28.634Z,14.89
2023-02-19T10:59:28.251Z,15.1
2023-02-19T11:29:28.663Z,15.35
2023-02-19T11:59:27.961Z,15.9
2023-02-19T12:29:28.347Z,16.42
2023-02-19T13:29:28.342Z,17.32
2023-02-19T13:59:27.967Z,17.79
2023-02-19T14:29:27.952Z,17.76
2023-02-19T14:59:27.677Z,17.05
2023-02-19T15:29:28.474Z,16.34
2023-02-19T15:59:27.693Z,15.72
2023-02-19T16:29:27.666Z,14.83
2023-02-19T16:59:28.153Z,12.95
2023-02-19T17:29:27.816Z,11.41
2023-02-19T17:59:27.641Z,10.21
2023-02-19T18:29:27.696Z,9.06
2023-02-19T18:59:29.371Z,7.81
2023-02-19T19:29:27.562Z,7.24
2023-02-19T19:59:29.190Z,6.3
2023-02-19T20:29:27.513Z,5.67
2023-02-19T20:59:27.196Z,5.18
2023-02-19T21:29:27.487Z,4.26
2023-02-19T21:59:26.950Z,3.66
2023-02-19T22:59:28.119Z,3.27
2023-02-19T23:29:27.085Z,2.4
2023-02-19T23:59:27.592Z,2.07
