createdAt,value
2023-02-24T00:02:04.843Z,101931.31
2023-02-24T00:04:38.502Z,101911.03
2023-02-24T00:07:05.993Z,101910.00
2023-02-24T00:09:33.288Z,101919.53
2023-02-24T00:12:05.464Z,101912.44
2023-02-24T00:14:40.029Z,101895.53
2023-02-24T00:17:09.980Z,101897.59
2023-02-24T00:19:38.074Z,101896.78
2023-02-24T00:29:47.402Z,101885.25
2023-02-24T00:32:14.841Z,101874.03
2023-02-24T00:34:42.062Z,101888.97
2023-02-24T00:37:08.995Z,101887.50
2023-02-24T00:39:37.371Z,101880.97
2023-02-24T00:42:06.115Z,101870.38
2023-02-24T00:44:35.734Z,101876.13
2023-02-24T00:47:04.921Z,101869.22
2023-02-24T00:49:32.600Z,101861.59
2023-02-24T00:51:59.388Z,101862.72
2023-02-24T00:54:28.327Z,101864.59
2023-02-24T00:56:56.401Z,101853.41
2023-02-24T00:59:24.081Z,101850.22
2023-02-24T01:01:51.522Z,101850.78
2023-02-24T01:04:19.988Z,101850.78
2023-02-24T01:06:49.230Z,101847.06
2023-02-24T01:09:19.568Z,101842.22
2023-02-24T01:12:08.004Z,101831.41
2023-02-24T01:14:35.691Z,101821.53
2023-02-24T01:17:04.088Z,101824.50
2023-02-24T01:19:32.222Z,101821.69
2023-02-24T01:22:01.056Z,101823.44
2023-02-24T01:24:29.293Z,101811.63
2023-02-24T01:26:57.165Z,101804.94
2023-02-24T01:29:24.125Z,101808.34
2023-02-24T01:31:51.713Z,101797.16
2023-02-24T01:34:18.675Z,101791.31
2023-02-24T01:36:45.483Z,101796.53
2023-02-24T01:39:13.530Z,101786.28
2023-02-24T01:41:45.916Z,101776.78
2023-02-24T01:44:17.014Z,101784.19
2023-02-24T01:46:46.031Z,101772.13
2023-02-24T01:49:17.345Z,101760.94
2023-02-24T01:52:02.045Z,101760.94
2023-02-24T01:54:34.050Z,101755.38
2023-02-24T01:57:01.055Z,101743.44
2023-02-24T01:59:30.257Z,101745.78
2023-02-24T02:02:06.881Z,101736.47
2023-02-24T02:04:46.170Z,101746.06
2023-02-24T02:07:15.717Z,101746.06
2023-02-24T02:09:44.004Z,101734.06
2023-02-24T02:12:11.449Z,101736.47
2023-02-24T02:14:43.142Z,101735.81
2023-02-24T02:17:21.610Z,101740.84
2023-02-24T02:20:16.159Z,101740.84
2023-02-24T02:23:00.716Z,101724.56
2023-02-24T02:25:57.775Z,101723.44
2023-02-24T02:28:54.566Z,101719.97
2023-02-24T02:31:22.202Z,101715.69
2023-02-24T02:34:30.472Z,101714.13
2023-02-24T02:36:57.051Z,101697.41
2023-02-24T02:39:48.025Z,101697.75
2023-02-24T02:42:17.259Z,101693.28
2023-02-24T02:45:05.159Z,101696.81
2023-02-24T02:47:54.577Z,101693.41
2023-02-24T02:50:41.119Z,101679.69
2023-02-24T02:53:13.136Z,101686.69
2023-02-24T02:55:49.181Z,101677.06
2023-02-24T02:58:20.972Z,101677.94
2023-02-24T03:01:01.702Z,101673.44
2023-02-24T03:03:46.510Z,101677.81
2023-02-24T03:06:44.804Z,101672.59
2023-02-24T03:09:19.477Z,101663.84
2023-02-24T03:11:53.085Z,101650.59
2023-02-24T03:14:24.733Z,101656.53
2023-02-24T03:16:53.940Z,101656.34
2023-02-24T03:19:27.397Z,101653.00
2023-02-24T03:22:06.217Z,101635.03
2023-02-24T03:24:36.492Z,101636.59
2023-02-24T03:27:11.724Z,101639.41
2023-02-24T03:29:50.428Z,101632.13
2023-02-24T03:32:36.620Z,101630.25
2023-02-24T03:35:15.403Z,101630.78
2023-02-24T03:37:41.862Z,101626.22
2023-02-24T03:40:14.449Z,101625.91
2023-02-24T03:42:44.976Z,101619.22
2023-02-24T03:45:12.275Z,101623.50
2023-02-24T03:47:40.716Z,101608.78
2023-02-24T03:50:17.858Z,101621.63
2023-02-24T03:53:10.895Z,101609.97
2023-02-24T03:56:10.911Z,101614.47
2023-02-24T03:58:53.462Z,101613.44
2023-02-24T04:01:46.527Z,101595.69
2023-02-24T04:04:40.015Z,101602.03
2023-02-24T04:07:17.518Z,101595.66
2023-02-24T04:09:50.291Z,101598.19
2023-02-24T04:12:28.162Z,101587.53
2023-02-24T04:14:58.271Z,101593.16
2023-02-24T04:17:37.829Z,101585.03
2023-02-24T04:20:20.764Z,101574.97
2023-02-24T04:22:51.845Z,101567.84
2023-02-24T04:25:27.356Z,101577.88
2023-02-24T04:27:58.410Z,101569.09
2023-02-24T04:30:28.087Z,101562.72
2023-02-24T04:32:56.519Z,101551.22
2023-02-24T04:35:26.739Z,101544.13
2023-02-24T04:37:53.747Z,101529.16
2023-02-24T04:40:22.249Z,101517.53
2023-02-24T04:42:51.761Z,101518.88
2023-02-24T04:45:22.089Z,101525.69
2023-02-24T04:47:51.195Z,101522.84
2023-02-24T04:50:25.914Z,101509.63
2023-02-24T04:53:01.314Z,101507.03
2023-02-24T04:55:32.989Z,101520.00
2023-02-24T04:58:01.229Z,101515.50
2023-02-24T05:00:33.586Z,101514.22
2023-02-24T05:03:01.873Z,101506.50
2023-02-24T05:05:28.985Z,101512.31
2023-02-24T05:07:57.593Z,101495.81
2023-02-24T05:10:28.070Z,101493.91
2023-02-24T05:12:58.302Z,101490.13
2023-02-24T05:15:31.115Z,101480.50
2023-02-24T05:18:07.309Z,101479.66
2023-02-24T05:21:01.875Z,101480.25
2023-02-24T05:23:34.225Z,101464.56
2023-02-24T05:26:03.347Z,101457.53
2023-02-24T05:28:31.734Z,101451.38
2023-02-24T05:31:14.934Z,101453.03
2023-02-24T05:33:43.507Z,101449.59
2023-02-24T05:36:15.267Z,101441.75
2023-02-24T05:38:41.873Z,101432.59
2023-02-24T05:41:16.795Z,101431.66
2023-02-24T05:43:54.964Z,101433.31
2023-02-24T05:46:32.484Z,101414.28
2023-02-24T05:49:01.545Z,101412.38
2023-02-24T05:51:35.772Z,101401.81
2023-02-24T05:54:04.797Z,101397.19
2023-02-24T05:56:36.503Z,101401.22
2023-02-24T05:59:06.560Z,101387.34
2023-02-24T06:01:36.084Z,101381.16
2023-02-24T06:04:05.965Z,101380.91
2023-02-24T06:06:35.128Z,101376.50
2023-02-24T06:09:07.593Z,101365.81
2023-02-24T06:11:34.816Z,101367.25
2023-02-24T06:14:02.395Z,101365.34
2023-02-24T06:16:30.253Z,101347.63
2023-02-24T06:18:57.945Z,101351.69
2023-02-24T06:21:29.138Z,101354.41
2023-02-24T06:24:00.812Z,101354.78
2023-02-24T06:26:29.909Z,101350.38
2023-02-24T06:28:58.659Z,101350.97
2023-02-24T06:31:26.618Z,101358.59
2023-02-24T06:33:53.902Z,101345.50
2023-02-24T06:36:21.513Z,101351.31
2023-02-24T06:38:49.614Z,101356.09
2023-02-24T06:41:16.208Z,101349.81
2023-02-24T06:43:45.151Z,101337.53
2023-02-24T06:46:13.979Z,101332.75
2023-02-24T06:48:41.698Z,101328.00
2023-02-24T06:51:18.680Z,101329.44
2023-02-24T06:53:45.539Z,101311.81
2023-02-24T06:56:20.375Z,101308.13
2023-02-24T06:58:50.563Z,101326.78
2023-02-24T07:01:21.442Z,101321.31
2023-02-24T07:04:17.816Z,101319.53
2023-02-24T07:06:52.454Z,101313.94
2023-02-24T07:09:22.574Z,101297.72
2023-02-24T07:11:52.431Z,101297.59
2023-02-24T07:14:27.999Z,101296.41
2023-02-24T07:16:55.281Z,101284.13
2023-02-24T07:19:26.650Z,101290.53
2023-02-24T07:22:00.340Z,101285.03
2023-02-24T07:24:46.028Z,101290.88
2023-02-24T07:27:22.109Z,101287.88
2023-02-24T07:29:52.765Z,101286.78
2023-02-24T07:32:25.382Z,101273.56
2023-02-24T07:34:52.737Z,101268.78
2023-02-24T07:37:20.515Z,101267.31
2023-02-24T07:39:47.433Z,101255.72
2023-02-24T07:42:13.946Z,101256.31
2023-02-24T07:44:40.572Z,101244.63
2023-02-24T07:47:10.056Z,101250.31
2023-02-24T07:49:39.164Z,101249.81
2023-02-24T07:52:08.161Z,101246.22
2023-02-24T07:54:35.168Z,101247.50
2023-02-24T07:57:01.676Z,101244.50
2023-02-24T07:59:33.855Z,101238.03
2023-02-24T08:02:04.718Z,101242.19
2023-02-24T08:04:33.051Z,101233.09
2023-02-24T08:07:03.230Z,101243.22
2023-02-24T08:09:46.478Z,101236.75
2023-02-24T08:12:22.009Z,101235.78
2023-02-24T08:14:52.174Z,101233.47
2023-02-24T08:17:23.863Z,101227.13
2023-02-24T08:20:12.036Z,101216.13
2023-02-24T08:22:44.344Z,101227.88
2023-02-24T08:25:18.517Z,101213.09
2023-02-24T08:28:12.122Z,101209.13
2023-02-24T08:30:46.032Z,101198.78
2023-02-24T08:33:18.617Z,101203.50
2023-02-24T08:35:45.378Z,101208.22
2023-02-24T08:38:15.999Z,101189.31
2023-02-24T08:40:51.302Z,101180.91
2023-02-24T08:43:40.176Z,101190.81
2023-02-24T08:46:18.381Z,101181.88
2023-02-24T08:48:48.406Z,101184.50
2023-02-24T08:51:35.669Z,101188.50
2023-02-24T08:54:19.379Z,101176.34
2023-02-24T08:56:56.012Z,101178.69
2023-02-24T08:59:54.446Z,101174.41
2023-02-24T09:02:27.423Z,101166.78
2023-02-24T09:05:05.267Z,101159.59
2023-02-24T09:07:37.954Z,101160.31
2023-02-24T09:10:17.677Z,101160.72
2023-02-24T09:12:44.853Z,101140.41
2023-02-24T09:15:15.399Z,101149.28
2023-02-24T09:17:47.086Z,101144.84
2023-02-24T09:20:36.167Z,101130.56
2023-02-24T09:23:04.218Z,101128.34
2023-02-24T09:25:44.002Z,101120.19
2023-02-24T09:28:25.688Z,101111.63
2023-02-24T09:30:58.520Z,101108.69
2023-02-24T09:33:38.981Z,101100.38
2023-02-24T09:36:20.097Z,101094.16
2023-02-24T09:38:57.750Z,101090.53
2023-02-24T09:41:33.932Z,101095.22
2023-02-24T09:44:18.230Z,101089.25
2023-02-24T09:46:59.235Z,101096.16
2023-02-24T09:49:46.579Z,101093.53
2023-02-24T09:52:17.126Z,101079.00
2023-02-24T09:55:08.441Z,101091.47
2023-02-24T09:58:06.258Z,101087.47
2023-02-24T10:00:35.202Z,101071.28
2023-02-24T10:03:19.732Z,101070.13
2023-02-24T10:06:12.330Z,101066.25
2023-02-24T10:08:47.740Z,101064.31
2023-02-24T10:11:15.068Z,101068.06
2023-02-24T10:13:52.833Z,101074.41
2023-02-24T10:16:24.067Z,101059.59
2023-02-24T10:19:15.140Z,101066.06
2023-02-24T10:22:02.962Z,101056.22
2023-02-24T10:24:38.413Z,101056.09
2023-02-24T10:27:41.389Z,101055.13
2023-02-24T10:30:11.431Z,101057.88
2023-02-24T10:32:51.056Z,101043.06
2023-02-24T10:35:20.382Z,101037.69
2023-02-24T10:37:49.445Z,101044.84
2023-02-24T10:40:26.432Z,101034.59
2023-02-24T10:43:10.678Z,101029.03
2023-02-24T10:45:45.311Z,101036.25
2023-02-24T10:48:40.748Z,101035.97
2023-02-24T10:51:20.177Z,101022.00
2023-02-24T10:54:10.362Z,101021.16
2023-02-24T10:57:00.579Z,101018.78
2023-02-24T10:59:48.208Z,101009.44
2023-02-24T11:02:45.781Z,101004.41
2023-02-24T11:05:45.943Z,101000.66
2023-02-24T11:08:36.647Z,100993.44
2023-02-24T11:11:30.781Z,100991.03
2023-02-24T11:14:18.849Z,100993.94
2023-02-24T11:17:13.728Z,100999.91
2023-02-24T11:19:47.630Z,100994.72
2023-02-24T11:22:20.335Z,100982.59
2023-02-24T11:24:48.586Z,100971.34
2023-02-24T11:27:18.349Z,100962.97
2023-02-24T11:30:06.401Z,100964.19
2023-02-24T11:32:38.793Z,100968.16
2023-02-24T11:35:18.297Z,100976.44
2023-02-24T11:38:12.221Z,100971.69
2023-02-24T11:40:43.751Z,100962.69
2023-02-24T11:43:20.911Z,100956.94
2023-02-24T11:45:58.268Z,100962.75
2023-02-24T11:48:32.404Z,100950.25
2023-02-24T11:51:21.074Z,100948.59
2023-02-24T11:53:51.245Z,100947.16
2023-02-24T11:56:29.613Z,100936.66
2023-02-24T11:59:40.428Z,100936.03
2023-02-24T12:02:19.610Z,100939.22
2023-02-24T12:05:07.330Z,100922.59
2023-02-24T12:07:54.557Z,100915.44
2023-02-24T12:10:27.494Z,100899.19
2023-02-24T12:13:13.990Z,100903.22
2023-02-24T12:15:50.079Z,100913.19
2023-02-24T12:18:25.518Z,100925.91
2023-02-24T12:20:57.095Z,100919.50
2023-02-24T12:23:29.665Z,100896.41
2023-02-24T12:25:56.080Z,100896.09
2023-02-24T12:28:43.547Z,100891.47
2023-02-24T12:31:55.620Z,100889.69
2023-02-24T12:34:35.632Z,100874.16
2023-02-24T12:37:17.620Z,100885.38
2023-02-24T12:40:11.540Z,100876.47
2023-02-24T12:42:45.266Z,100867.81
2023-02-24T12:45:34.017Z,100863.53
2023-02-24T12:48:51.399Z,100856.72
2023-02-24T12:51:33.492Z,100855.63
2023-02-24T12:53:59.958Z,100851.28
2023-02-24T12:56:45.539Z,100857.59
2023-02-24T12:59:17.041Z,100835.69
2023-02-24T13:01:54.014Z,100839.47
2023-02-24T13:04:35.407Z,100846.44
2023-02-24T13:07:12.693Z,100847.22
2023-02-24T13:10:00.662Z,100843.81
2023-02-24T13:12:36.217Z,100842.72
2023-02-24T13:15:07.710Z,100825.28
2023-02-24T13:17:34.251Z,100816.84
2023-02-24T13:20:11.487Z,100820.78
2023-02-24T13:22:42.109Z,100824.97
2023-02-24T13:25:08.574Z,100819.00
2023-02-24T13:27:40.883Z,100808.09
2023-02-24T13:30:17.807Z,100800.31
2023-02-24T13:33:00.574Z,100796.25
2023-02-24T13:35:27.033Z,100794.00
2023-02-24T13:37:54.300Z,100806.28
2023-02-24T13:40:23.940Z,100805.34
2023-02-24T13:42:56.532Z,100820.91
2023-02-24T13:45:25.856Z,100855.72
2023-02-24T13:48:16.390Z,100862.09
2023-02-24T13:50:57.962Z,100839.59
2023-02-24T13:53:46.064Z,100821.75
2023-02-24T13:56:30.737Z,100820.41
2023-02-24T13:59:05.062Z,100824.03
2023-02-24T14:01:44.572Z,100828.34
2023-02-24T14:04:24.611Z,100812.53
2023-02-24T14:06:56.606Z,100808.09
2023-02-24T14:09:30.059Z,100807.94
2023-02-24T14:12:03.187Z,100799.31
2023-02-24T14:14:31.239Z,100797.28
2023-02-24T14:16:57.746Z,100797.22
2023-02-24T14:19:26.503Z,100810.50
2023-02-24T14:21:59.113Z,100803.41
2023-02-24T14:24:29.128Z,100808.72
2023-02-24T14:26:57.719Z,100807.09
2023-02-24T14:29:31.733Z,100801.50
2023-02-24T14:31:59.400Z,100798.59
2023-02-24T14:34:28.691Z,100796.78
2023-02-24T14:36:57.830Z,100805.25
2023-02-24T14:39:27.249Z,100799.31
2023-02-24T14:42:23.293Z,100800.13
2023-02-24T14:44:52.490Z,100804.25
2023-02-24T14:47:21.577Z,100809.56
2023-02-24T14:50:02.496Z,100808.09
2023-02-24T14:52:35.809Z,100800.31
2023-02-24T14:55:07.635Z,100801.97
2023-02-24T14:57:39.888Z,100798.88
2023-02-24T15:00:17.300Z,100796.38
2023-02-24T15:02:49.309Z,100798.69
2023-02-24T15:05:16.830Z,100801.16
2023-02-24T15:07:46.746Z,100803.94
2023-02-24T15:10:26.952Z,100798.50
2023-02-24T15:13:09.931Z,100778.63
2023-02-24T15:15:42.582Z,100807.41
2023-02-24T15:18:29.448Z,100802.97
2023-02-24T15:21:01.271Z,100805.44
2023-02-24T15:23:34.290Z,100799.25
2023-02-24T15:26:01.596Z,100797.44
2023-02-24T15:28:31.303Z,100777.03
2023-02-24T15:31:10.526Z,100772.56
2023-02-24T15:33:40.491Z,100780.69
2023-02-24T15:36:20.181Z,100782.75
2023-02-24T15:38:51.139Z,100780.91
2023-02-24T15:41:17.663Z,100794.94
2023-02-24T15:43:45.639Z,100782.34
2023-02-24T15:46:19.306Z,100784.94
2023-02-24T15:48:51.666Z,100776.91
2023-02-24T15:51:21.596Z,100782.28
2023-02-24T15:53:48.387Z,100782.84
2023-02-24T15:56:17.245Z,100777.47
2023-02-24T15:58:44.044Z,100786.69
2023-02-24T16:01:12.733Z,100778.50
2023-02-24T16:03:40.108Z,100779.41
2023-02-24T16:06:13.468Z,100780.97
2023-02-24T16:08:44.838Z,100794.03
2023-02-24T16:11:13.057Z,100794.56
2023-02-24T16:13:40.589Z,100810.41
2023-02-24T16:16:10.763Z,100796.56
2023-02-24T16:18:37.418Z,100782.19
2023-02-24T16:21:04.104Z,100787.97
2023-02-24T16:23:38.585Z,100784.81
2023-02-24T16:26:05.233Z,100791.41
2023-02-24T16:28:32.109Z,100793.91
2023-02-24T16:30:58.843Z,100797.69
2023-02-24T16:33:25.735Z,100809.41
2023-02-24T16:35:55.407Z,100812.03
2023-02-24T16:38:26.396Z,100822.72
2023-02-24T16:40:54.442Z,100824.00
2023-02-24T16:43:21.162Z,100815.63
2023-02-24T16:45:47.762Z,100817.06
2023-02-24T16:48:20.941Z,100805.84
2023-02-24T16:50:47.962Z,100815.06
2023-02-24T16:53:18.735Z,100809.63
2023-02-24T16:55:46.552Z,100826.59
2023-02-24T16:58:14.011Z,100821.31
2023-02-24T17:00:43.186Z,100825.06
2023-02-24T17:03:16.676Z,100831.66
2023-02-24T17:05:44.318Z,100822.25
2023-02-24T17:08:11.378Z,100823.69
2023-02-24T17:10:39.933Z,100846.63
2023-02-24T17:13:06.991Z,100846.75
2023-02-24T17:15:33.605Z,100849.72
2023-02-24T17:18:00.069Z,100835.31
2023-02-24T17:20:26.614Z,100836.94
2023-02-24T17:22:53.474Z,100839.78
2023-02-24T17:25:23.549Z,100839.75
2023-02-24T17:27:52.066Z,100856.97
2023-02-24T17:30:24.392Z,100853.91
2023-02-24T17:32:51.078Z,100860.81
2023-02-24T17:35:17.898Z,100863.91
2023-02-24T17:37:44.449Z,100863.22
2023-02-24T17:40:12.137Z,100859.41
2023-02-24T17:42:39.277Z,100865.00
2023-02-24T17:45:07.341Z,100869.28
2023-02-24T17:47:34.478Z,100874.84
2023-02-24T17:50:01.991Z,100887.19
2023-02-24T17:52:29.541Z,100889.00
2023-02-24T17:54:56.252Z,100889.00
2023-02-24T17:57:22.813Z,100887.84
2023-02-24T17:59:49.344Z,100883.25
2023-02-24T18:02:17.533Z,100892.69
2023-02-24T18:04:44.170Z,100899.97
2023-02-24T18:07:12.260Z,100904.69
2023-02-24T18:09:38.816Z,100922.72
2023-02-24T18:12:05.682Z,100907.44
2023-02-24T18:14:32.490Z,100913.97
2023-02-24T18:16:59.063Z,100908.81
2023-02-24T18:19:25.617Z,100898.03
2023-02-24T18:21:52.199Z,100908.22
2023-02-24T18:24:18.725Z,100912.13
2023-02-24T18:26:45.203Z,100907.75
2023-02-24T18:29:11.676Z,100911.19
2023-02-24T18:31:38.367Z,100916.13
2023-02-24T18:34:05.063Z,100913.31
2023-02-24T18:36:31.682Z,100905.03
2023-02-24T18:38:58.236Z,100908.56
2023-02-24T18:41:25.001Z,100915.78
2023-02-24T18:43:54.646Z,100913.59
2023-02-24T18:46:22.386Z,100915.78
2023-02-24T18:48:50.291Z,100914.81
2023-02-24T18:51:20.979Z,100918.56
2023-02-24T18:53:49.288Z,100914.72
2023-02-24T18:56:18.885Z,100914.88
2023-02-24T18:58:46.879Z,100919.88
2023-02-24T19:01:16.005Z,100918.09
2023-02-24T19:03:43.603Z,100921.41
2023-02-24T19:06:11.428Z,100923.19
2023-02-24T19:08:38.714Z,100921.44
2023-02-24T19:11:10.324Z,100917.31
2023-02-24T19:13:37.233Z,100921.75
2023-02-24T19:16:04.903Z,100917.03
2023-02-24T19:18:32.059Z,100908.06
2023-02-24T19:20:58.758Z,100902.13
2023-02-24T19:23:25.375Z,100906.53
2023-02-24T19:25:52.128Z,100917.34
2023-02-24T19:28:18.750Z,100916.69
2023-02-24T19:30:45.356Z,100924.97
2023-02-24T19:33:12.067Z,100913.47
2023-02-24T19:35:43.162Z,100913.16
2023-02-24T19:38:15.189Z,100919.78
2023-02-24T19:40:41.941Z,100922.00
2023-02-24T19:43:08.645Z,100919.06
2023-02-24T19:45:35.471Z,100926.38
2023-02-24T19:48:02.045Z,100931.88
2023-02-24T19:50:28.525Z,100932.03
2023-02-24T19:52:54.960Z,100941.81
2023-02-24T19:55:21.605Z,100937.91
2023-02-24T19:57:48.126Z,100926.09
2023-02-24T20:00:14.788Z,100932.03
2023-02-24T20:02:41.328Z,100934.66
2023-02-24T20:05:10.293Z,100939.94
2023-02-24T20:07:37.120Z,100947.25
2023-02-24T20:10:04.294Z,100942.44
2023-02-24T20:12:30.968Z,100942.44
2023-02-24T20:14:58.466Z,100950.84
2023-02-24T20:17:24.977Z,100950.56
2023-02-24T20:19:51.415Z,100959.81
2023-02-24T20:22:18.052Z,100959.22
2023-02-24T20:24:44.534Z,100947.69
2023-02-24T20:27:10.977Z,100951.31
2023-02-24T20:29:37.716Z,100961.00
2023-02-24T20:32:04.573Z,100955.59
2023-02-24T20:34:31.430Z,100961.25
2023-02-24T20:36:57.971Z,100978.03
2023-02-24T20:39:24.895Z,100986.06
2023-02-24T20:41:53.555Z,100994.19
2023-02-24T20:44:20.849Z,100996.97
2023-02-24T20:46:47.455Z,100981.63
2023-02-24T20:49:14.962Z,100991.09
2023-02-24T20:51:43.516Z,100992.59
2023-02-24T20:54:12.305Z,100986.50
2023-02-24T20:56:41.419Z,100988.59
2023-02-24T20:59:21.915Z,100988.69
2023-02-24T21:01:49.590Z,100991.59
2023-02-24T21:04:19.317Z,100988.28
2023-02-24T21:06:47.866Z,100992.19
2023-02-24T21:09:15.601Z,100986.25
2023-02-24T21:11:42.123Z,100997.75
2023-02-24T21:14:14.474Z,101001.06
2023-02-24T21:16:40.976Z,100987.09
2023-02-24T21:19:07.544Z,101001.06
2023-02-24T21:21:34.022Z,100989.16
2023-02-24T21:24:00.767Z,100995.91
2023-02-24T21:26:29.109Z,101019.22
2023-02-24T21:28:57.848Z,101007.91
2023-02-24T21:31:25.509Z,101011.53
2023-02-24T21:33:53.186Z,101012.94
2023-02-24T21:36:21.581Z,101009.06
2023-02-24T21:38:48.648Z,101004.38
2023-02-24T21:41:15.996Z,101010.63
2023-02-24T21:43:43.573Z,101006.31
2023-02-24T21:46:12.025Z,101002.03
2023-02-24T21:48:38.894Z,101007.47
2023-02-24T21:51:08.666Z,101008.28
2023-02-24T21:53:39.046Z,101006.59
2023-02-24T21:56:10.828Z,100999.00
2023-02-24T21:58:39.633Z,100996.94
2023-02-24T22:01:14.944Z,100986.88
2023-02-24T22:03:41.679Z,100999.44
2023-02-24T22:06:13.508Z,101015.50
2023-02-24T22:08:43.522Z,101001.94
2023-02-24T22:11:12.127Z,101004.44
2023-02-24T22:13:39.462Z,101002.50
2023-02-24T22:16:19.485Z,101007.50
2023-02-24T22:18:47.339Z,101016.38
2023-02-24T22:21:21.991Z,101020.78
2023-02-24T22:23:51.089Z,101020.66
2023-02-24T22:26:19.152Z,101007.63
2023-02-24T22:28:47.231Z,101010.13
2023-02-24T22:31:17.461Z,101003.06
2023-02-24T22:33:44.763Z,101000.88
2023-02-24T22:36:14.545Z,101011.22
2023-02-24T22:38:42.177Z,101010.97
2023-02-24T22:41:12.242Z,101010.16
2023-02-24T22:43:38.799Z,101010.72
2023-02-24T22:46:09.066Z,101014.97
2023-02-24T22:48:37.137Z,101020.50
2023-02-24T22:51:05.831Z,101012.22
2023-02-24T22:53:34.427Z,101023.84
2023-02-24T22:56:00.892Z,101033.63
2023-02-24T22:58:27.522Z,101030.59
2023-02-24T23:00:55.118Z,101027.56
2023-02-24T23:03:28.212Z,101028.50
2023-02-24T23:06:02.641Z,101032.66
2023-02-24T23:08:31.945Z,101033.50
2023-02-24T23:11:14.090Z,101023.00
2023-02-24T23:13:42.861Z,101036.81
2023-02-24T23:16:14.050Z,101031.69
2023-02-24T23:18:41.616Z,101034.72
2023-02-24T23:21:09.645Z,101040.53
2023-02-24T23:23:37.585Z,101028.63
2023-02-24T23:26:05.442Z,101039.81
2023-02-24T23:28:32.380Z,101058.91
2023-02-24T23:30:59.457Z,101057.78
2023-02-24T23:33:26.511Z,101048.13
2023-02-24T23:35:53.091Z,101054.19
2023-02-24T23:38:19.727Z,101055.56
2023-02-24T23:40:50.811Z,101054.50
2023-02-24T23:43:18.115Z,101063.34
2023-02-24T23:45:44.767Z,101056.16
2023-02-24T23:48:13.554Z,101055.47
2023-02-24T23:50:41.447Z,101065.28
2023-02-24T23:53:09.004Z,101045.53
2023-02-24T23:55:38.304Z,101050.25
2023-02-24T23:58:05.343Z,101044.56
