createdAt,value
2018-02-08T00:00:36.282Z,0.60
2018-02-08T00:03:04.647Z,0.60
2018-02-08T00:05:32.809Z,0.60
2018-02-08T00:08:01.066Z,0.60
2018-02-08T00:10:29.325Z,0.60
2018-02-08T00:12:57.667Z,0.60
2018-02-08T00:15:25.788Z,0.60
2018-02-08T00:17:54.040Z,0.60
2018-02-08T00:20:22.222Z,0.60
2018-02-08T00:22:50.342Z,0.50
2018-02-08T00:25:18.526Z,0.60
2018-02-08T00:27:47.480Z,0.50
2018-02-08T00:30:15.606Z,0.60
2018-02-08T00:32:43.720Z,0.60
2018-02-08T00:35:11.852Z,0.60
2018-02-08T00:37:40.718Z,0.60
2018-02-08T00:40:09.612Z,0.60
2018-02-08T00:42:37.862Z,0.60
2018-02-08T00:45:05.976Z,0.60
2018-02-08T00:47:34.860Z,0.60
2018-02-08T00:50:03.349Z,0.60
2018-02-08T00:52:32.358Z,0.60
2018-02-08T00:55:00.673Z,0.60
2018-02-08T00:57:28.902Z,0.60
2018-02-08T00:59:57.166Z,0.60
2018-02-08T01:02:25.294Z,0.60
2018-02-08T01:04:53.391Z,0.60
2018-02-08T01:07:21.938Z,0.60
2018-02-08T01:09:50.109Z,0.60
2018-02-08T01:12:18.305Z,0.60
2018-02-08T01:14:46.431Z,0.60
2018-02-08T01:17:14.591Z,0.60
2018-02-08T01:19:42.695Z,0.60
2018-02-08T01:22:10.840Z,0.60
2018-02-08T01:24:39.024Z,0.60
2018-02-08T01:27:07.152Z,0.70
2018-02-08T01:29:35.411Z,0.60
2018-02-08T01:32:03.512Z,0.60
2018-02-08T01:34:31.685Z,0.60
2018-02-08T01:37:00.568Z,0.60
2018-02-08T01:39:28.688Z,0.60
2018-02-08T01:42:06.039Z,0.60
2018-02-08T01:44:39.080Z,0.60
2018-02-08T01:47:10.511Z,0.70
2018-02-08T02:05:50.780Z,-0.10
2018-02-08T02:08:19.012Z,-0.10
2018-02-08T02:10:48.123Z,0.00
2018-02-08T02:13:17.343Z,0.00
2018-02-08T02:15:55.392Z,0.10
2018-02-08T02:18:30.587Z,0.20
2018-02-08T02:21:07.455Z,0.30
2018-02-08T02:23:36.202Z,0.30
2018-02-08T02:26:04.311Z,0.40
2018-02-08T02:28:32.450Z,0.40
2018-02-08T02:31:00.602Z,0.40
2018-02-08T02:33:28.736Z,0.50
2018-02-08T02:35:56.883Z,0.50
2018-02-08T02:38:25.021Z,0.50
2018-02-08T02:40:53.127Z,0.50
2018-02-08T02:43:21.250Z,0.60
2018-02-08T02:45:49.354Z,0.60
2018-02-08T02:48:17.463Z,0.60
2018-02-08T02:50:45.584Z,0.60
2018-02-08T02:53:13.688Z,0.60
2018-02-08T02:55:41.785Z,0.60
2018-02-08T02:58:10.772Z,0.60
2018-02-08T03:00:39.632Z,0.60
2018-02-08T03:03:07.754Z,0.60
2018-02-08T03:05:36.582Z,0.60
2018-02-08T03:08:04.694Z,0.60
2018-02-08T03:10:33.572Z,0.60
2018-02-08T03:13:01.703Z,0.60
2018-02-08T03:15:29.842Z,0.60
2018-02-08T03:17:58.621Z,0.70
2018-02-08T03:20:26.743Z,0.70
2018-02-08T03:22:54.874Z,0.70
2018-02-08T03:25:22.982Z,0.70
2018-02-08T03:27:51.712Z,0.70
2018-02-08T03:30:32.295Z,0.70
2018-02-08T03:33:01.172Z,0.80
2018-02-08T03:35:29.304Z,0.80
2018-02-08T03:37:57.407Z,0.80
2018-02-08T03:40:25.540Z,0.80
2018-02-08T03:42:53.638Z,0.80
2018-02-08T03:45:21.761Z,0.80
2018-02-08T03:47:49.889Z,0.80
2018-02-08T03:50:18.091Z,0.80
2018-02-08T03:52:46.979Z,0.80
2018-02-08T03:55:15.091Z,0.80
2018-02-08T03:57:43.933Z,0.80
2018-02-08T04:00:12.050Z,0.80
2018-02-08T04:02:40.147Z,0.80
2018-02-08T04:05:08.263Z,0.80
2018-02-08T04:07:36.403Z,0.80
2018-02-08T04:10:04.517Z,0.80
2018-02-08T04:12:32.615Z,0.80
2018-02-08T04:15:00.841Z,0.80
2018-02-08T04:17:29.737Z,0.80
2018-02-08T04:19:57.835Z,0.90
2018-02-08T04:22:25.959Z,0.90
2018-02-08T04:24:54.076Z,0.90
2018-02-08T04:27:22.191Z,0.90
2018-02-08T04:29:50.359Z,0.90
2018-02-08T04:32:18.536Z,0.90
2018-02-08T04:34:46.674Z,0.90
2018-02-08T04:37:15.418Z,1.00
2018-02-08T04:40:01.286Z,1.00
2018-02-08T04:42:41.115Z,1.00
2018-02-08T04:45:26.926Z,1.00
2018-02-08T04:48:13.722Z,0.90
2018-02-08T04:50:41.834Z,0.90
2018-02-08T04:53:10.773Z,0.90
2018-02-08T04:55:38.960Z,0.90
2018-02-08T04:58:07.484Z,0.90
2018-02-08T05:00:36.358Z,0.90
2018-02-08T05:03:04.875Z,1.00
2018-02-08T05:05:33.021Z,0.90
2018-02-08T05:08:01.261Z,1.00
2018-02-08T05:10:29.385Z,1.00
2018-02-08T05:12:57.495Z,1.00
2018-02-08T05:15:26.220Z,1.00
2018-02-08T05:17:54.383Z,1.00
2018-02-08T05:20:22.533Z,1.00
2018-02-08T05:22:50.699Z,0.90
2018-02-08T05:25:18.817Z,0.90
2018-02-08T05:27:46.970Z,0.90
2018-02-08T05:30:15.685Z,0.90
2018-02-08T05:32:43.829Z,0.90
2018-02-08T05:35:12.065Z,0.90
2018-02-08T05:37:40.294Z,0.90
2018-02-08T05:53:03.428Z,0.20
2018-02-08T05:55:31.528Z,0.20
2018-02-08T05:57:59.637Z,0.20
2018-02-08T06:00:27.752Z,0.30
2018-02-08T06:02:55.896Z,0.30
2018-02-08T06:05:24.006Z,0.40
2018-02-08T06:07:52.139Z,0.50
2018-02-08T06:10:21.082Z,0.50
2018-02-08T06:12:50.005Z,0.60
2018-02-08T06:15:18.108Z,0.60
2018-02-08T06:17:46.222Z,0.70
2018-02-08T06:20:14.318Z,0.80
2018-02-08T06:22:42.635Z,0.80
2018-02-08T06:25:10.786Z,0.90
2018-02-08T06:27:38.867Z,0.90
2018-02-08T06:30:06.973Z,0.90
2018-02-08T06:32:35.223Z,0.90
2018-02-08T06:35:03.339Z,0.90
2018-02-08T06:37:32.285Z,0.90
2018-02-08T06:40:00.421Z,0.90
2018-02-08T06:42:28.547Z,1.00
2018-02-08T06:44:57.289Z,1.00
2018-02-08T06:47:25.401Z,1.00
2018-02-08T06:49:53.551Z,1.00
2018-02-08T06:52:21.837Z,1.00
2018-02-08T06:54:50.139Z,1.00
2018-02-08T06:57:18.353Z,1.00
2018-02-08T06:59:46.613Z,1.00
2018-02-08T07:02:14.828Z,1.10
2018-02-08T07:04:43.093Z,1.10
2018-02-08T07:07:11.256Z,1.10
2018-02-08T07:09:39.643Z,1.10
2018-02-08T07:12:07.848Z,1.10
2018-02-08T07:14:36.077Z,1.10
2018-02-08T07:17:04.308Z,1.10
2018-02-08T07:19:32.533Z,1.10
2018-02-08T07:22:00.770Z,1.10
2018-02-08T07:24:28.947Z,1.10
2018-02-08T07:26:58.466Z,1.10
2018-02-08T07:29:26.568Z,1.10
2018-02-08T07:31:54.810Z,1.10
2018-02-08T07:34:22.999Z,1.20
2018-02-08T07:36:51.276Z,1.20
2018-02-08T07:39:19.509Z,1.20
2018-02-08T07:41:48.114Z,1.20
2018-02-08T07:44:16.975Z,1.20
2018-02-08T07:46:45.096Z,1.20
2018-02-08T07:49:13.208Z,1.20
2018-02-08T07:51:41.338Z,1.20
2018-02-08T07:54:09.441Z,1.10
2018-02-08T07:56:37.553Z,1.10
2018-02-08T07:59:05.645Z,1.10
2018-02-08T08:01:34.529Z,1.10
2018-02-08T08:04:02.619Z,1.10
2018-02-08T08:06:30.767Z,1.10
2018-02-08T08:08:58.985Z,1.10
2018-02-08T08:11:27.085Z,1.10
2018-02-08T08:13:55.202Z,1.10
2018-02-08T08:16:23.306Z,1.10
2018-02-08T08:18:51.415Z,1.10
2018-02-08T08:21:19.519Z,1.10
2018-02-08T08:23:47.637Z,1.20
2018-02-08T08:26:15.733Z,1.20
2018-02-08T08:28:43.839Z,1.30
2018-02-08T08:31:11.947Z,1.30
2018-02-08T08:33:40.058Z,1.40
2018-02-08T08:36:08.225Z,1.40
2018-02-08T08:38:36.449Z,1.40
2018-02-08T08:41:04.622Z,1.40
2018-02-08T08:43:32.748Z,1.50
2018-02-08T08:46:00.852Z,1.50
2018-02-08T08:48:29.718Z,1.50
2018-02-08T08:50:57.854Z,1.50
2018-02-08T08:53:26.026Z,1.50
2018-02-08T08:55:54.202Z,1.50
2018-02-08T08:58:22.368Z,1.60
2018-02-08T09:00:50.462Z,1.60
2018-02-08T09:03:18.572Z,1.60
2018-02-08T09:05:46.663Z,1.70
2018-02-08T09:08:14.786Z,1.70
2018-02-08T09:10:42.908Z,1.70
2018-02-08T09:13:10.996Z,1.70
2018-02-08T09:15:39.193Z,1.70
2018-02-08T09:18:07.339Z,1.70
2018-02-08T09:20:35.462Z,1.70
2018-02-08T09:23:04.316Z,1.70
2018-02-08T09:25:32.426Z,1.70
2018-02-08T09:28:01.337Z,1.80
2018-02-08T09:30:29.480Z,1.80
2018-02-08T09:32:57.586Z,1.90
2018-02-08T09:35:25.704Z,1.90
2018-02-08T09:37:53.802Z,2.00
2018-02-08T09:40:21.919Z,2.00
2018-02-08T09:42:50.015Z,2.00
2018-02-08T09:45:18.145Z,2.00
2018-02-08T09:47:46.497Z,2.00
2018-02-08T09:50:14.688Z,2.00
2018-02-08T09:52:42.881Z,2.00
2018-02-08T09:55:11.017Z,2.10
2018-02-08T09:57:39.115Z,2.10
2018-02-08T10:00:07.226Z,2.10
2018-02-08T10:02:35.342Z,2.10
2018-02-08T10:05:04.255Z,2.20
2018-02-08T10:07:32.369Z,2.20
2018-02-08T10:10:00.468Z,2.20
2018-02-08T10:12:28.580Z,2.30
2018-02-08T10:14:56.698Z,2.30
2018-02-08T10:17:24.804Z,2.40
2018-02-08T10:19:52.888Z,2.40
2018-02-08T10:22:21.024Z,2.50
2018-02-08T10:24:49.172Z,2.50
2018-02-08T10:27:17.352Z,2.50
2018-02-08T10:29:45.574Z,2.60
2018-02-08T10:32:14.438Z,2.60
2018-02-08T10:34:42.542Z,2.70
2018-02-08T10:37:10.650Z,2.70
2018-02-08T10:39:38.792Z,2.80
2018-02-08T10:42:06.969Z,2.80
2018-02-08T10:44:35.128Z,2.90
2018-02-08T10:47:03.289Z,2.90
2018-02-08T10:49:31.384Z,2.90
2018-02-08T10:51:59.486Z,2.90
2018-02-08T10:54:27.595Z,2.90
2018-02-08T10:56:55.695Z,3.00
2018-02-08T10:59:23.797Z,3.00
2018-02-08T11:01:51.937Z,3.10
2018-02-08T11:04:20.885Z,3.10
2018-02-08T11:06:48.989Z,3.10
2018-02-08T11:09:17.081Z,3.10
2018-02-08T11:11:45.202Z,3.10
2018-02-08T11:14:13.313Z,3.10
2018-02-08T11:16:42.173Z,3.10
2018-02-08T11:19:10.291Z,3.10
2018-02-08T11:21:38.421Z,3.10
2018-02-08T11:24:06.531Z,3.10
2018-02-08T11:26:34.635Z,3.20
2018-02-08T11:29:02.740Z,3.20
2018-02-08T11:31:30.963Z,3.30
2018-02-08T11:33:59.092Z,3.30
2018-02-08T11:36:27.299Z,3.30
2018-02-08T11:38:55.498Z,3.40
2018-02-08T11:41:23.622Z,3.40
2018-02-08T11:43:51.716Z,3.40
2018-02-08T11:46:19.839Z,3.50
2018-02-08T11:48:47.948Z,3.50
2018-02-08T11:51:16.820Z,3.50
2018-02-08T11:53:44.928Z,3.50
2018-02-08T11:56:13.022Z,3.60
2018-02-08T11:58:41.128Z,3.50
2018-02-08T12:01:09.278Z,3.50
2018-02-08T12:03:37.343Z,3.50
2018-02-08T12:06:05.456Z,3.60
2018-02-08T12:08:33.627Z,3.60
2018-02-08T12:11:01.757Z,3.60
2018-02-08T12:13:29.903Z,3.60
2018-02-08T12:15:57.995Z,3.60
2018-02-08T12:18:26.110Z,3.60
2018-02-08T12:20:54.208Z,3.70
2018-02-08T12:23:22.304Z,3.70
2018-02-08T12:25:50.482Z,3.70
2018-02-08T12:28:18.591Z,3.70
2018-02-08T12:30:46.686Z,3.70
2018-02-08T12:33:14.791Z,3.70
2018-02-08T12:35:42.901Z,3.60
2018-02-08T12:38:10.997Z,3.60
2018-02-08T12:40:39.222Z,3.60
2018-02-08T12:43:07.317Z,3.50
2018-02-08T12:45:36.431Z,3.50
2018-02-08T12:48:04.546Z,3.50
2018-02-08T12:50:32.776Z,3.50
2018-02-08T12:53:00.955Z,3.50
2018-02-08T12:55:29.061Z,3.50
2018-02-08T12:57:57.255Z,3.40
2018-02-08T13:00:25.494Z,3.50
2018-02-08T13:02:54.348Z,3.50
2018-02-08T13:05:22.452Z,3.50
2018-02-08T13:07:51.360Z,3.50
2018-02-08T13:10:19.526Z,3.50
2018-02-08T13:12:47.698Z,3.50
2018-02-08T13:15:16.556Z,3.50
2018-02-08T13:17:44.658Z,3.50
2018-02-08T13:20:13.545Z,3.40
2018-02-08T13:22:42.424Z,3.40
2018-02-08T13:25:10.520Z,3.40
2018-02-08T13:27:38.643Z,3.30
2018-02-08T13:30:06.822Z,3.30
2018-02-08T13:32:34.926Z,3.20
2018-02-08T13:35:03.039Z,3.20
2018-02-08T13:37:31.183Z,3.20
2018-02-08T13:43:05.157Z,3.20
2018-02-08T13:45:33.267Z,3.20
2018-02-08T13:48:01.459Z,3.20
2018-02-08T13:50:34.080Z,3.20
2018-02-08T13:53:07.661Z,3.10
2018-02-08T13:55:41.173Z,3.10
2018-02-08T13:58:10.148Z,3.10
2018-02-08T14:00:40.819Z,3.10
2018-02-08T14:03:08.935Z,3.10
2018-02-08T14:05:37.821Z,3.10
2018-02-08T14:08:05.947Z,3.10
2018-02-08T14:10:34.269Z,3.10
2018-02-08T14:13:02.420Z,3.10
2018-02-08T14:15:30.542Z,3.10
2018-02-08T14:17:58.750Z,3.10
2018-02-08T14:20:27.218Z,3.10
2018-02-08T14:22:55.484Z,3.10
2018-02-08T14:25:23.716Z,3.10
2018-02-08T14:27:51.944Z,3.20
2018-02-08T14:30:20.197Z,3.20
2018-02-08T14:32:48.376Z,3.20
2018-02-08T14:35:16.502Z,3.20
2018-02-08T14:37:44.598Z,3.20
2018-02-08T14:40:12.744Z,3.20
2018-02-08T14:42:40.876Z,3.20
2018-02-08T14:45:08.984Z,3.20
2018-02-08T14:47:37.091Z,3.20
2018-02-08T14:50:05.239Z,3.20
2018-02-08T14:52:33.468Z,3.20
2018-02-08T14:55:01.659Z,3.20
2018-02-08T14:57:29.906Z,3.20
2018-02-08T14:59:58.005Z,3.20
2018-02-08T15:02:26.114Z,3.20
2018-02-08T15:04:54.935Z,3.20
2018-02-08T15:07:23.045Z,3.20
2018-02-08T15:09:51.164Z,3.20
2018-02-08T15:12:19.451Z,3.20
2018-02-08T15:14:47.577Z,3.20
2018-02-08T15:17:15.719Z,3.20
2018-02-08T15:19:43.833Z,3.20
2018-02-08T15:22:11.951Z,3.10
2018-02-08T15:24:40.072Z,3.10
2018-02-08T15:27:08.191Z,3.10
2018-02-08T15:29:36.295Z,3.00
2018-02-08T15:32:04.432Z,3.00
2018-02-08T15:34:32.688Z,3.00
2018-02-08T15:37:01.553Z,3.00
2018-02-08T15:39:29.660Z,3.00
2018-02-08T15:41:57.775Z,3.00
2018-02-08T15:44:25.867Z,2.90
2018-02-08T15:46:53.983Z,2.90
2018-02-08T15:49:22.195Z,2.90
2018-02-08T15:51:50.424Z,2.90
2018-02-08T15:54:18.662Z,2.80
2018-02-08T15:56:46.906Z,2.80
2018-02-08T15:59:15.144Z,2.80
2018-02-08T16:01:43.382Z,2.80
2018-02-08T16:04:11.952Z,2.80
2018-02-08T16:06:40.065Z,2.70
2018-02-08T16:09:08.663Z,2.70
2018-02-08T16:11:36.752Z,2.70
2018-02-08T16:14:04.855Z,2.70
2018-02-08T16:16:32.959Z,2.60
2018-02-08T16:19:01.064Z,2.60
2018-02-08T16:21:29.184Z,2.60
2018-02-08T16:23:57.295Z,2.60
2018-02-08T16:26:25.389Z,2.60
2018-02-08T16:28:53.546Z,2.60
2018-02-08T16:31:22.406Z,2.50
2018-02-08T16:33:50.931Z,2.50
2018-02-08T16:36:19.028Z,2.50
2018-02-08T16:38:47.117Z,2.50
2018-02-08T16:41:15.231Z,2.50
2018-02-08T16:43:43.393Z,2.50
2018-02-08T16:46:11.509Z,2.50
2018-02-08T16:48:39.605Z,2.50
2018-02-08T16:51:07.724Z,2.50
2018-02-08T16:53:35.829Z,2.50
2018-02-08T16:56:03.938Z,2.50
2018-02-08T16:58:32.175Z,2.50
2018-02-08T17:01:00.312Z,2.50
2018-02-08T17:03:28.463Z,2.50
2018-02-08T17:05:56.572Z,2.50
2018-02-08T17:08:24.704Z,2.50
2018-02-08T17:10:52.817Z,2.50
2018-02-08T17:13:20.918Z,2.50
2018-02-08T17:15:49.043Z,2.50
2018-02-08T17:18:17.226Z,2.50
2018-02-08T17:20:45.379Z,2.50
2018-02-08T17:23:13.608Z,2.40
2018-02-08T17:25:41.884Z,2.40
2018-02-08T17:28:10.160Z,2.40
2018-02-08T17:30:38.313Z,2.40
2018-02-08T17:33:06.568Z,2.40
2018-02-08T17:35:34.808Z,2.40
2018-02-08T17:38:03.033Z,2.40
2018-02-08T17:40:31.140Z,2.40
2018-02-08T17:42:59.285Z,2.30
2018-02-08T17:45:28.039Z,2.30
2018-02-08T17:47:56.919Z,2.30
2018-02-08T17:50:25.025Z,2.40
2018-02-08T17:52:53.115Z,2.30
2018-02-08T17:55:21.221Z,2.30
2018-02-08T17:57:49.318Z,2.30
2018-02-08T18:00:17.508Z,2.40
2018-02-08T18:02:52.803Z,2.40
2018-02-08T18:05:21.321Z,2.40
2018-02-08T18:07:49.433Z,2.40
2018-02-08T18:10:17.549Z,2.40
2018-02-08T18:12:45.648Z,2.40
2018-02-08T18:15:13.756Z,2.40
2018-02-08T18:17:41.865Z,2.40
2018-02-08T18:20:10.128Z,2.30
2018-02-08T18:22:38.375Z,2.40
2018-02-08T18:25:06.616Z,2.40
2018-02-08T18:27:35.485Z,2.40
2018-02-08T18:30:03.597Z,2.40
2018-02-08T18:32:31.916Z,2.40
2018-02-08T18:35:00.033Z,2.40
2018-02-08T18:37:28.140Z,2.40
2018-02-08T18:39:56.251Z,2.40
2018-02-08T18:42:24.366Z,2.40
2018-02-08T18:44:52.456Z,2.40
2018-02-08T18:47:20.550Z,2.30
2018-02-08T18:49:48.816Z,2.40
2018-02-08T18:52:16.932Z,2.30
2018-02-08T18:54:45.045Z,2.30
2018-02-08T18:57:13.168Z,2.30
2018-02-08T18:59:41.278Z,2.40
2018-02-08T19:02:09.550Z,2.40
2018-02-08T19:04:37.738Z,2.40
2018-02-08T19:07:05.876Z,2.40
2018-02-08T19:09:34.185Z,2.40
2018-02-08T19:12:03.020Z,2.40
2018-02-08T19:14:31.109Z,2.30
2018-02-08T19:16:59.229Z,2.40
2018-02-08T19:19:27.343Z,2.40
2018-02-08T19:21:55.432Z,2.30
2018-02-08T19:24:23.700Z,2.30
2018-02-08T19:26:51.842Z,2.30
2018-02-08T19:29:20.031Z,2.30
2018-02-08T19:31:48.149Z,2.30
2018-02-08T19:34:16.267Z,2.30
2018-02-08T19:36:44.363Z,2.30
2018-02-08T19:39:13.242Z,2.30
2018-02-08T19:41:41.503Z,2.30
2018-02-08T19:44:10.909Z,2.30
2018-02-08T19:46:39.002Z,2.30
2018-02-08T19:49:07.115Z,2.30
2018-02-08T19:51:35.256Z,2.30
2018-02-08T19:54:03.487Z,2.30
2018-02-08T19:56:31.771Z,2.30
2018-02-08T19:59:00.033Z,2.30
2018-02-08T20:01:28.258Z,2.30
2018-02-08T20:03:56.470Z,2.30
2018-02-08T20:06:25.298Z,2.30
2018-02-08T20:08:53.398Z,2.30
2018-02-08T20:11:22.374Z,2.30
2018-02-08T20:13:50.509Z,2.30
2018-02-08T20:16:18.682Z,2.30
2018-02-08T20:18:46.761Z,2.30
2018-02-08T20:21:14.860Z,2.30
2018-02-08T20:23:43.050Z,2.30
2018-02-08T20:26:11.916Z,2.30
2018-02-08T20:28:40.132Z,2.20
2018-02-08T20:31:10.157Z,2.20
2018-02-08T20:33:38.356Z,2.20
2018-02-08T20:36:06.511Z,2.20
2018-02-08T20:38:34.620Z,2.20
2018-02-08T20:41:02.816Z,2.20
2018-02-08T20:43:30.952Z,2.20
2018-02-08T20:45:59.071Z,2.20
2018-02-08T20:48:27.187Z,2.20
2018-02-08T20:50:55.327Z,2.20
2018-02-08T20:53:23.429Z,2.20
2018-02-08T20:55:51.551Z,2.20
2018-02-08T20:58:19.671Z,2.20
2018-02-08T21:00:47.797Z,2.20
2018-02-08T21:03:15.910Z,2.20
2018-02-08T21:05:44.036Z,2.20
2018-02-08T21:08:12.119Z,2.20
2018-02-08T21:10:40.314Z,2.20
2018-02-08T21:13:08.407Z,2.20
2018-02-08T21:15:36.523Z,2.20
2018-02-08T21:18:04.652Z,2.20
2018-02-08T21:20:32.752Z,2.20
2018-02-08T21:35:56.450Z,1.50
2018-02-08T21:38:24.686Z,1.50
2018-02-08T21:40:53.252Z,1.50
2018-02-08T21:43:21.414Z,1.50
2018-02-08T21:45:49.553Z,1.60
2018-02-08T21:48:17.682Z,1.70
2018-02-08T21:50:45.805Z,1.70
2018-02-08T21:53:13.909Z,1.80
2018-02-08T21:55:42.013Z,1.90
2018-02-08T21:58:10.127Z,1.90
2018-02-08T22:00:38.271Z,1.90
2018-02-08T22:03:06.479Z,2.00
2018-02-08T22:05:34.609Z,2.00
2018-02-08T22:08:02.734Z,2.00
2018-02-08T22:10:30.867Z,2.00
2018-02-08T22:12:59.843Z,2.00
2018-02-08T22:15:27.960Z,2.00
2018-02-08T22:17:56.119Z,2.00
2018-02-08T22:20:24.979Z,2.10
2018-02-08T22:22:53.105Z,2.00
2018-02-08T22:25:21.257Z,2.10
2018-02-08T22:27:49.372Z,2.10
2018-02-08T22:30:17.500Z,2.10
2018-02-08T22:32:45.604Z,2.10
2018-02-08T22:35:13.715Z,2.10
2018-02-08T22:37:41.833Z,2.10
2018-02-08T22:40:10.002Z,2.10
2018-02-08T22:42:38.121Z,2.10
2018-02-08T22:45:06.232Z,2.10
2018-02-08T22:47:34.344Z,2.10
2018-02-08T22:50:02.468Z,2.10
2018-02-08T22:52:31.348Z,2.10
2018-02-08T22:54:59.511Z,2.00
2018-02-08T22:57:27.615Z,2.00
2018-02-08T22:59:55.730Z,2.00
2018-02-08T23:02:23.899Z,2.00
2018-02-08T23:04:52.061Z,2.00
2018-02-08T23:07:20.190Z,2.00
2018-02-08T23:09:48.340Z,2.00
2018-02-08T23:12:16.446Z,2.00
2018-02-08T23:14:44.920Z,2.00
2018-02-08T23:17:13.022Z,2.00
2018-02-08T23:19:41.123Z,2.00
2018-02-08T23:22:09.253Z,2.00
2018-02-08T23:24:37.437Z,2.00
2018-02-08T23:27:05.558Z,2.00
2018-02-08T23:29:33.678Z,1.90
2018-02-08T23:32:01.797Z,1.90
2018-02-08T23:34:29.907Z,1.90
2018-02-08T23:36:58.037Z,1.90
2018-02-08T23:39:26.181Z,1.90
2018-02-08T23:41:54.622Z,1.90
2018-02-08T23:44:22.721Z,1.90
2018-02-08T23:46:50.891Z,1.90
2018-02-08T23:49:19.082Z,1.90
2018-02-08T23:51:47.186Z,1.90
2018-02-08T23:54:15.329Z,1.90
2018-02-08T23:56:43.427Z,1.90
2018-02-08T23:59:11.554Z,1.90
