createdAt,value
2022-10-16T00:07:43.257Z,15.00
2022-10-16T00:15:48.570Z,15.20
2022-10-16T00:24:00.295Z,15.20
2022-10-16T00:32:05.682Z,15.30
2022-10-16T00:40:14.707Z,15.30
2022-10-16T00:48:20.010Z,15.20
2022-10-16T00:56:27.901Z,15.30
2022-10-16T01:04:38.815Z,15.10
2022-10-16T01:12:53.205Z,15.20
2022-10-16T01:21:03.477Z,15.20
2022-10-16T01:29:15.346Z,15.10
2022-10-16T01:37:29.443Z,14.90
2022-10-16T01:45:38.792Z,14.90
2022-10-16T01:53:45.614Z,14.80
2022-10-16T02:01:57.135Z,14.30
2022-10-16T02:10:04.341Z,14.20
2022-10-16T02:18:14.288Z,14.50
2022-10-16T02:26:29.403Z,14.50
2022-10-16T02:34:38.264Z,14.70
2022-10-16T02:42:44.887Z,14.50
2022-10-16T02:50:52.917Z,14.60
2022-10-16T02:58:59.368Z,14.50
2022-10-16T03:07:07.758Z,14.30
2022-10-16T03:15:13.908Z,14.20
2022-10-16T03:23:21.849Z,14.10
2022-10-16T03:31:27.172Z,14.20
2022-10-16T03:39:35.190Z,14.00
2022-10-16T03:47:41.068Z,14.10
2022-10-16T03:55:49.059Z,14.00
2022-10-16T04:03:54.376Z,14.10
2022-10-16T04:12:02.293Z,14.10
2022-10-16T04:20:08.857Z,13.80
2022-10-16T04:28:16.905Z,13.90
2022-10-16T04:36:24.298Z,13.90
2022-10-16T04:44:34.735Z,13.70
2022-10-16T04:52:40.050Z,13.80
2022-10-16T05:00:48.310Z,13.70
2022-10-16T05:08:53.639Z,13.60
2022-10-16T05:17:01.528Z,13.60
2022-10-16T05:25:07.452Z,13.60
2022-10-16T05:33:15.403Z,13.70
2022-10-16T05:41:22.796Z,13.50
2022-10-16T05:49:30.861Z,13.50
2022-10-16T05:57:36.206Z,13.90
2022-10-16T06:05:44.147Z,14.10
2022-10-16T06:13:52.755Z,13.90
2022-10-16T06:22:01.352Z,14.20
2022-10-16T06:30:07.245Z,14.10
2022-10-16T06:38:15.204Z,14.20
2022-10-16T06:46:23.288Z,13.70
2022-10-16T06:54:36.439Z,14.30
2022-10-16T07:02:47.694Z,14.50
2022-10-16T07:11:02.607Z,15.40
2022-10-16T07:19:08.559Z,15.90
2022-10-16T07:27:17.795Z,16.30
2022-10-16T07:35:23.378Z,16.50
2022-10-16T07:43:32.003Z,16.20
2022-10-16T07:51:39.526Z,16.30
2022-10-16T07:59:47.451Z,16.00
2022-10-16T08:07:53.325Z,18.20
2022-10-16T08:16:01.334Z,18.10
2022-10-16T08:24:06.886Z,18.80
2022-10-16T08:32:14.834Z,19.00
2022-10-16T08:40:29.150Z,19.10
2022-10-16T08:48:46.051Z,19.50
2022-10-16T08:56:53.136Z,20.00
2022-10-16T09:05:15.533Z,20.20
2022-10-16T09:13:27.577Z,24.70
2022-10-16T09:21:39.349Z,33.00
2022-10-16T09:29:44.790Z,39.00
2022-10-16T09:37:55.270Z,40.10
2022-10-16T09:46:01.820Z,42.60
2022-10-16T09:54:21.363Z,45.40
2022-10-16T10:02:33.339Z,43.60
2022-10-16T10:10:45.719Z,45.90
2022-10-16T10:19:04.075Z,48.20
2022-10-16T10:27:18.769Z,50.10
2022-10-16T10:35:32.812Z,49.20
2022-10-16T10:43:54.655Z,50.40
2022-10-16T10:52:12.953Z,44.70
2022-10-16T11:00:29.179Z,35.00
2022-10-16T11:08:39.765Z,27.70
2022-10-16T11:16:55.913Z,25.30
2022-10-16T11:25:09.982Z,24.60
2022-10-16T11:33:29.032Z,23.50
2022-10-16T11:41:39.634Z,23.50
2022-10-16T11:49:49.882Z,23.20
2022-10-16T11:57:59.318Z,22.90
2022-10-16T12:06:27.696Z,22.40
2022-10-16T12:15:03.941Z,21.80
2022-10-16T12:23:10.979Z,22.40
2022-10-16T12:31:16.454Z,21.90
2022-10-16T12:39:28.976Z,22.50
2022-10-16T12:47:51.348Z,21.80
2022-10-16T12:56:19.577Z,22.40
2022-10-16T13:04:35.877Z,22.90
2022-10-16T13:13:17.475Z,22.60
2022-10-16T13:21:45.675Z,22.40
2022-10-16T13:29:58.686Z,22.70
2022-10-16T13:38:18.820Z,22.80
2022-10-16T13:46:28.301Z,22.30
2022-10-16T13:54:34.817Z,22.80
2022-10-16T14:02:44.564Z,22.80
2022-10-16T14:10:53.454Z,22.60
2022-10-16T14:19:06.567Z,22.90
2022-10-16T14:27:31.719Z,22.70
2022-10-16T14:35:42.894Z,22.80
2022-10-16T14:43:50.079Z,22.80
2022-10-16T14:52:01.780Z,22.70
2022-10-16T15:00:10.914Z,22.80
2022-10-16T15:08:18.792Z,22.90
2022-10-16T15:16:24.056Z,22.70
2022-10-16T15:24:35.097Z,22.70
2022-10-16T15:32:40.384Z,22.60
2022-10-16T15:40:49.481Z,22.40
2022-10-16T15:48:59.630Z,22.20
2022-10-16T15:57:07.609Z,22.10
2022-10-16T16:05:14.429Z,21.90
2022-10-16T16:13:22.734Z,21.70
2022-10-16T16:21:31.226Z,21.60
2022-10-16T16:29:39.551Z,21.40
2022-10-16T16:37:45.048Z,21.10
2022-10-16T16:45:52.944Z,20.80
2022-10-16T16:53:59.199Z,20.50
2022-10-16T17:02:07.831Z,20.40
2022-10-16T17:10:15.675Z,19.80
2022-10-16T17:18:24.746Z,19.80
2022-10-16T17:26:30.396Z,19.90
2022-10-16T17:34:38.498Z,19.80
2022-10-16T17:42:43.805Z,19.70
2022-10-16T17:50:51.799Z,19.60
2022-10-16T17:58:59.961Z,19.50
2022-10-16T18:07:07.966Z,19.50
2022-10-16T18:15:14.044Z,19.30
2022-10-16T18:23:25.055Z,18.90
2022-10-16T18:31:30.432Z,18.40
2022-10-16T18:39:38.420Z,18.50
2022-10-16T18:47:43.747Z,18.40
2022-10-16T18:55:57.304Z,18.30
2022-10-16T19:04:05.313Z,18.30
2022-10-16T19:12:13.471Z,18.20
2022-10-16T19:20:19.184Z,18.10
2022-10-16T19:28:27.308Z,18.10
2022-10-16T19:36:34.538Z,17.80
2022-10-16T19:44:42.675Z,17.70
2022-10-16T19:52:48.307Z,17.60
2022-10-16T20:00:57.138Z,17.60
2022-10-16T20:09:03.184Z,17.50
2022-10-16T20:17:11.115Z,17.50
2022-10-16T20:25:19.122Z,17.40
2022-10-16T20:33:27.676Z,17.40
2022-10-16T20:41:33.023Z,17.20
2022-10-16T20:49:41.243Z,17.30
2022-10-16T20:57:46.569Z,17.20
2022-10-16T21:05:56.560Z,17.20
2022-10-16T21:14:07.308Z,16.80
2022-10-16T21:22:15.439Z,16.90
2022-10-16T21:30:20.895Z,16.80
2022-10-16T21:38:29.262Z,16.60
2022-10-16T21:46:36.369Z,16.60
2022-10-16T21:54:44.377Z,16.50
2022-10-16T22:02:49.714Z,16.40
2022-10-16T22:10:57.625Z,16.30
2022-10-16T22:19:03.735Z,16.20
2022-10-16T22:27:11.639Z,16.00
2022-10-16T22:35:17.089Z,16.10
2022-10-16T22:43:24.984Z,15.80
2022-10-16T22:51:31.988Z,15.70
2022-10-16T22:59:39.869Z,15.70
2022-10-16T23:07:46.590Z,15.50
2022-10-16T23:15:54.602Z,15.40
2022-10-16T23:23:59.889Z,15.30
2022-10-16T23:32:08.076Z,15.40
2022-10-16T23:40:14.415Z,15.30
2022-10-16T23:48:22.403Z,15.30
2022-10-16T23:56:27.688Z,15.40
