createdAt,value
2022-11-24T00:00:30.845Z,3.88
2022-11-24T00:05:38.702Z,2.90
2022-11-24T00:10:41.819Z,2.95
2022-11-24T00:15:44.928Z,2.13
2022-11-24T00:20:54.097Z,2.63
2022-11-24T00:26:13.508Z,3.08
2022-11-24T00:31:28.058Z,2.38
2022-11-24T00:36:33.257Z,2.67
2022-11-24T00:41:36.343Z,2.45
2022-11-24T00:46:39.654Z,3.35
2022-11-24T00:51:43.118Z,2.30
2022-11-24T00:56:46.318Z,3.70
2022-11-24T01:01:49.470Z,2.28
2022-11-24T01:06:52.773Z,2.13
2022-11-24T01:12:01.886Z,2.95
2022-11-24T01:17:05.045Z,3.47
2022-11-24T01:22:08.414Z,3.90
2022-11-24T01:27:11.781Z,3.15
2022-11-24T01:32:14.834Z,3.85
2022-11-24T01:37:17.941Z,2.53
2022-11-24T01:42:21.053Z,4.20
2022-11-24T01:47:36.847Z,4.85
2022-11-24T01:52:49.967Z,5.28
2022-11-24T01:57:57.889Z,4.88
2022-11-24T02:03:01.140Z,3.22
2022-11-24T02:08:06.681Z,3.90
2022-11-24T02:13:10.120Z,5.75
2022-11-24T02:18:13.539Z,3.17
2022-11-24T02:23:49.077Z,3.60
2022-11-24T02:28:53.129Z,3.83
2022-11-24T02:33:56.506Z,3.55
2022-11-24T02:38:59.758Z,5.15
2022-11-24T02:44:03.086Z,3.83
2022-11-24T02:49:06.348Z,3.20
2022-11-24T02:54:09.544Z,4.00
2022-11-24T02:59:12.609Z,2.35
2022-11-24T03:04:15.760Z,3.70
2022-11-24T03:09:18.976Z,3.22
2022-11-24T03:14:22.077Z,2.60
2022-11-24T03:19:25.433Z,4.47
2022-11-24T03:24:28.548Z,5.60
2022-11-24T03:29:31.983Z,3.13
2022-11-24T03:34:35.375Z,4.55
2022-11-24T03:39:38.768Z,3.30
2022-11-24T03:44:41.936Z,3.60
2022-11-24T03:49:45.319Z,2.13
2022-11-24T03:54:48.497Z,5.05
2022-11-24T03:59:51.607Z,2.55
2022-11-24T04:04:54.671Z,3.33
2022-11-24T04:09:57.750Z,2.60
2022-11-24T04:15:00.788Z,2.78
2022-11-24T04:20:04.317Z,3.67
2022-11-24T04:25:08.376Z,4.78
2022-11-24T04:30:11.734Z,4.88
2022-11-24T04:35:15.110Z,6.35
2022-11-24T04:40:18.344Z,4.60
2022-11-24T04:45:21.854Z,5.60
2022-11-24T04:50:25.107Z,6.60
2022-11-24T04:55:28.131Z,4.78
2022-11-24T05:00:31.072Z,3.72
2022-11-24T05:05:34.014Z,4.38
2022-11-24T05:10:37.035Z,4.05
2022-11-24T05:15:42.149Z,4.78
2022-11-24T05:20:45.207Z,5.10
2022-11-24T05:25:48.193Z,4.53
2022-11-24T05:30:51.587Z,5.85
2022-11-24T05:35:54.918Z,5.28
2022-11-24T05:41:05.641Z,4.70
2022-11-24T05:46:08.642Z,5.40
2022-11-24T05:51:11.578Z,6.25
2022-11-24T05:56:14.610Z,4.20
2022-11-24T06:01:17.636Z,4.05
2022-11-24T06:06:20.669Z,2.63
2022-11-24T06:11:23.627Z,1.77
2022-11-24T06:16:26.851Z,3.08
2022-11-24T06:21:30.452Z,1.70
2022-11-24T06:26:33.410Z,4.13
2022-11-24T06:31:36.636Z,4.72
2022-11-24T06:36:40.323Z,4.65
2022-11-24T06:41:43.290Z,3.92
2022-11-24T06:46:46.379Z,4.65
2022-11-24T06:51:49.740Z,3.90
2022-11-24T06:56:57.591Z,3.95
2022-11-24T07:02:00.587Z,3.50
2022-11-24T07:07:03.586Z,1.70
2022-11-24T07:12:06.857Z,3.53
2022-11-24T07:17:10.455Z,4.63
2022-11-24T07:22:13.423Z,3.67
2022-11-24T07:27:16.468Z,3.20
2022-11-24T07:32:19.768Z,4.15
2022-11-24T07:37:25.563Z,3.38
2022-11-24T07:42:32.675Z,2.38
2022-11-24T07:47:39.526Z,3.33
2022-11-24T07:52:42.576Z,3.35
2022-11-24T07:57:45.678Z,10.70
2022-11-24T08:02:48.617Z,3.03
2022-11-24T08:07:51.705Z,3.53
2022-11-24T08:12:54.665Z,5.38
2022-11-24T08:18:01.884Z,4.35
2022-11-24T08:23:05.256Z,3.42
2022-11-24T08:28:08.221Z,3.40
2022-11-24T08:33:13.144Z,4.10
2022-11-24T08:38:17.646Z,3.50
2022-11-24T08:43:20.618Z,4.07
2022-11-24T08:48:39.309Z,4.05
2022-11-24T08:53:42.756Z,3.95
2022-11-24T08:58:45.883Z,5.88
2022-11-24T09:03:51.155Z,6.10
2022-11-24T09:08:55.964Z,4.65
2022-11-24T09:13:59.025Z,5.97
2022-11-24T09:19:04.258Z,6.45
2022-11-24T09:24:08.183Z,5.38
2022-11-24T09:29:11.312Z,5.72
2022-11-24T09:34:16.044Z,5.93
2022-11-24T09:39:19.031Z,5.28
2022-11-24T09:44:46.738Z,5.32
2022-11-24T09:50:03.562Z,5.32
2022-11-24T09:55:17.210Z,6.20
2022-11-24T10:00:20.397Z,5.68
2022-11-24T10:05:27.844Z,4.18
2022-11-24T10:10:55.049Z,5.53
2022-11-24T10:16:10.200Z,4.72
2022-11-24T10:21:48.758Z,5.43
2022-11-24T10:27:02.101Z,5.63
2022-11-24T10:32:27.634Z,6.38
2022-11-24T10:37:41.060Z,6.18
2022-11-24T10:42:44.148Z,4.65
2022-11-24T10:47:47.284Z,7.07
2022-11-24T10:53:10.427Z,7.13
2022-11-24T10:58:17.722Z,5.40
2022-11-24T11:03:25.586Z,5.55
2022-11-24T11:08:30.712Z,5.00
2022-11-24T11:13:33.671Z,6.05
2022-11-24T11:18:37.807Z,6.63
2022-11-24T11:23:45.108Z,3.92
2022-11-24T11:34:37.075Z,4.72
2022-11-24T11:39:48.622Z,4.60
2022-11-24T11:44:58.250Z,3.60
2022-11-24T11:50:01.344Z,5.28
2022-11-24T11:55:34.938Z,3.95
2022-11-24T12:00:46.357Z,4.38
2022-11-24T12:06:15.640Z,4.78
2022-11-24T12:11:43.708Z,4.90
2022-11-24T12:16:59.102Z,5.03
2022-11-24T12:22:22.819Z,12.98
2022-11-24T12:27:28.898Z,7.80
2022-11-24T12:32:57.932Z,7.22
2022-11-24T12:38:19.517Z,3.95
2022-11-24T12:43:32.966Z,3.63
2022-11-24T12:48:47.741Z,3.75
2022-11-24T12:53:53.989Z,3.38
2022-11-24T12:59:11.862Z,4.30
2022-11-24T13:04:40.434Z,6.43
2022-11-24T13:10:30.146Z,4.75
2022-11-24T13:21:48.312Z,7.10
2022-11-24T13:26:54.602Z,5.70
2022-11-24T13:32:03.519Z,4.40
2022-11-24T13:37:35.151Z,5.25
2022-11-24T13:43:03.185Z,3.97
2022-11-24T13:48:21.878Z,4.65
2022-11-24T13:53:49.241Z,4.75
2022-11-24T13:59:03.450Z,5.72
2022-11-24T14:04:33.840Z,5.22
2022-11-24T14:09:52.171Z,6.47
2022-11-24T14:15:24.766Z,9.60
2022-11-24T14:20:28.725Z,8.32
2022-11-24T14:25:32.746Z,9.30
2022-11-24T14:30:35.695Z,8.38
2022-11-24T14:35:44.948Z,8.07
2022-11-24T14:40:54.111Z,7.07
2022-11-24T14:46:09.547Z,8.38
2022-11-24T14:51:20.396Z,8.30
2022-11-24T14:56:36.523Z,6.97
2022-11-24T15:01:41.918Z,6.60
2022-11-24T15:07:21.951Z,8.15
2022-11-24T15:12:30.862Z,10.45
2022-11-24T15:17:34.412Z,10.35
2022-11-24T15:22:40.490Z,5.40
2022-11-24T15:27:43.425Z,7.22
2022-11-24T15:33:14.460Z,5.68
2022-11-24T15:38:17.886Z,4.80
2022-11-24T15:43:36.816Z,4.40
2022-11-24T15:48:40.153Z,10.32
2022-11-24T15:53:51.166Z,10.70
2022-11-24T15:58:55.412Z,6.20
2022-11-24T16:03:58.464Z,4.50
2022-11-24T16:09:01.901Z,4.50
2022-11-24T16:14:04.976Z,5.05
2022-11-24T16:19:09.724Z,5.68
2022-11-24T16:24:12.819Z,4.15
2022-11-24T16:29:15.803Z,4.85
2022-11-24T16:34:18.807Z,4.10
2022-11-24T16:39:21.813Z,4.80
2022-11-24T16:44:24.826Z,4.43
2022-11-24T16:49:27.762Z,4.82
2022-11-24T16:54:31.703Z,3.97
2022-11-24T16:59:35.077Z,4.32
2022-11-24T17:04:38.089Z,4.90
2022-11-24T17:09:41.070Z,4.07
2022-11-24T17:14:49.143Z,4.88
2022-11-24T17:20:07.545Z,4.53
2022-11-24T17:25:10.723Z,5.20
2022-11-24T17:30:14.107Z,4.78
2022-11-24T17:35:18.046Z,5.18
2022-11-24T17:40:28.519Z,4.80
2022-11-24T17:45:32.329Z,4.70
2022-11-24T17:50:35.371Z,5.05
2022-11-24T17:55:38.627Z,5.38
2022-11-24T18:00:41.628Z,4.80
2022-11-24T18:05:44.861Z,5.00
2022-11-24T18:10:47.899Z,4.30
2022-11-24T18:15:50.830Z,5.18
2022-11-24T18:20:58.824Z,4.55
2022-11-24T18:26:04.373Z,4.70
2022-11-24T18:31:10.451Z,5.65
2022-11-24T18:36:16.830Z,7.00
2022-11-24T18:41:20.284Z,7.03
2022-11-24T18:46:23.416Z,6.95
2022-11-24T18:51:27.420Z,6.43
2022-11-24T18:56:30.694Z,8.13
2022-11-24T19:01:33.764Z,8.05
2022-11-24T19:06:38.318Z,8.45
2022-11-24T19:11:43.496Z,6.55
2022-11-24T19:16:50.590Z,6.72
2022-11-24T19:21:53.530Z,5.60
2022-11-24T19:26:57.070Z,5.75
2022-11-24T19:32:00.037Z,5.32
2022-11-24T19:37:03.107Z,6.80
2022-11-24T19:42:06.147Z,6.82
2022-11-24T19:47:09.487Z,6.95
2022-11-24T19:52:12.499Z,6.50
2022-11-24T19:57:15.595Z,5.57
2022-11-24T20:02:18.682Z,6.45
2022-11-24T20:07:21.743Z,6.65
2022-11-24T20:12:24.757Z,6.55
2022-11-24T20:17:30.514Z,8.00
2022-11-24T20:22:33.509Z,8.95
2022-11-24T20:27:36.482Z,9.35
2022-11-24T20:32:39.462Z,6.57
2022-11-24T20:37:42.581Z,6.60
2022-11-24T20:42:45.545Z,5.88
2022-11-24T20:47:48.808Z,6.50
2022-11-24T20:52:51.735Z,6.82
2022-11-24T20:57:54.712Z,6.60
2022-11-24T21:02:58.802Z,7.05
2022-11-24T21:08:01.778Z,6.60
2022-11-24T21:13:04.801Z,6.53
2022-11-24T21:18:07.808Z,4.40
2022-11-24T21:23:11.040Z,4.80
2022-11-24T21:28:14.018Z,5.28
2022-11-24T21:33:17.367Z,7.18
2022-11-24T21:38:20.327Z,6.13
2022-11-24T21:43:23.259Z,6.45
2022-11-24T21:48:26.337Z,6.93
2022-11-24T21:53:34.724Z,6.28
2022-11-24T21:58:37.705Z,5.80
2022-11-24T22:03:41.741Z,8.40
2022-11-24T22:08:44.732Z,8.57
2022-11-24T22:13:48.410Z,7.22
2022-11-24T22:18:51.704Z,7.65
2022-11-24T22:23:54.622Z,8.85
2022-11-24T22:28:58.524Z,8.35
2022-11-24T22:34:01.552Z,7.68
2022-11-24T22:39:06.014Z,7.05
2022-11-24T22:44:09.093Z,7.82
2022-11-24T22:49:12.421Z,5.95
2022-11-24T22:54:15.355Z,5.97
2022-11-24T22:59:18.325Z,6.35
2022-11-24T23:04:21.333Z,5.35
2022-11-24T23:09:24.376Z,6.10
2022-11-24T23:14:29.031Z,9.75
2022-11-24T23:19:32.211Z,10.18
2022-11-24T23:24:38.411Z,7.80
2022-11-24T23:29:41.342Z,10.40
2022-11-24T23:34:44.552Z,7.65
2022-11-24T23:39:48.252Z,7.80
2022-11-24T23:44:51.183Z,8.20
2022-11-24T23:49:54.364Z,6.72
2022-11-24T23:54:57.440Z,6.35
