createdAt,value
2022-07-25T00:01:47.212Z,4.47
2022-07-25T00:04:16.775Z,3.08
2022-07-25T00:06:44.891Z,3.87
2022-07-25T00:09:13.425Z,3.70
2022-07-25T00:11:42.010Z,4.22
2022-07-25T00:14:10.557Z,4.05
2022-07-25T00:16:38.924Z,4.00
2022-07-25T00:19:08.223Z,3.75
2022-07-25T00:21:36.194Z,3.95
2022-07-25T00:24:06.733Z,3.17
2022-07-25T00:26:40.220Z,3.80
2022-07-25T00:29:08.352Z,4.00
2022-07-25T00:31:37.375Z,3.80
2022-07-25T00:34:06.073Z,3.83
2022-07-25T00:36:34.589Z,4.00
2022-07-25T00:39:04.241Z,3.70
2022-07-25T00:41:33.629Z,4.12
2022-07-25T00:44:01.669Z,3.83
2022-07-25T00:46:31.202Z,3.60
2022-07-25T00:48:59.611Z,3.47
2022-07-25T00:51:27.669Z,3.95
2022-07-25T00:53:57.620Z,3.78
2022-07-25T00:56:25.664Z,3.92
2022-07-25T00:58:54.737Z,3.55
2022-07-25T01:01:24.553Z,3.80
2022-07-25T01:03:53.309Z,3.78
2022-07-25T01:06:27.333Z,3.65
2022-07-25T01:08:56.014Z,3.95
2022-07-25T01:11:25.357Z,3.33
2022-07-25T01:13:55.109Z,3.55
2022-07-25T01:16:23.604Z,3.47
2022-07-25T01:18:52.273Z,3.58
2022-07-25T01:21:21.088Z,3.85
2022-07-25T01:23:49.571Z,3.22
2022-07-25T01:26:17.509Z,3.87
2022-07-25T01:28:51.754Z,3.30
2022-07-25T01:31:21.628Z,3.33
2022-07-25T01:33:53.765Z,3.95
2022-07-25T01:36:24.514Z,3.83
2022-07-25T01:38:58.619Z,4.00
2022-07-25T01:41:30.523Z,3.87
2022-07-25T01:46:30.508Z,4.00
2022-07-25T01:49:01.257Z,4.05
2022-07-25T01:51:29.350Z,3.75
2022-07-25T01:53:57.359Z,4.15
2022-07-25T01:56:26.403Z,4.10
2022-07-25T01:58:56.642Z,4.17
2022-07-25T02:01:25.362Z,4.00
2022-07-25T02:03:56.223Z,4.53
2022-07-25T02:06:24.151Z,4.15
2022-07-25T02:08:52.772Z,4.15
2022-07-25T02:11:21.793Z,4.28
2022-07-25T02:13:50.159Z,4.37
2022-07-25T02:16:18.249Z,4.47
2022-07-25T02:18:47.776Z,4.03
2022-07-25T02:21:17.798Z,4.10
2022-07-25T02:23:46.911Z,4.12
2022-07-25T02:26:15.384Z,3.72
2022-07-25T02:28:43.816Z,4.20
2022-07-25T02:31:12.771Z,4.30
2022-07-25T02:33:41.578Z,3.90
2022-07-25T02:36:10.595Z,4.32
2022-07-25T02:38:39.621Z,3.75
2022-07-25T02:41:10.055Z,4.12
2022-07-25T02:43:38.529Z,4.15
2022-07-25T02:46:07.459Z,4.53
2022-07-25T02:48:35.423Z,4.22
2022-07-25T02:51:04.178Z,4.80
2022-07-25T02:53:56.028Z,4.20
2022-07-25T02:56:21.410Z,4.65
2022-07-25T02:58:50.380Z,4.40
2022-07-25T03:01:19.390Z,4.20
2022-07-25T03:03:47.746Z,4.00
2022-07-25T03:06:16.320Z,4.45
2022-07-25T03:08:44.363Z,4.43
2022-07-25T03:11:13.638Z,4.00
2022-07-25T03:13:42.176Z,5.90
2022-07-25T03:16:10.386Z,4.22
2022-07-25T03:18:38.698Z,4.30
2022-07-25T03:21:08.664Z,4.22
2022-07-25T03:23:36.614Z,4.15
2022-07-25T03:26:05.225Z,3.78
2022-07-25T03:28:34.533Z,4.05
2022-07-25T03:31:03.151Z,4.35
2022-07-25T03:33:31.539Z,4.80
2022-07-25T03:36:00.706Z,4.68
2022-07-25T03:38:29.873Z,4.95
2022-07-25T03:40:58.412Z,4.35
2022-07-25T03:43:31.281Z,4.28
2022-07-25T03:46:00.241Z,4.18
2022-07-25T03:48:30.931Z,4.35
2022-07-25T03:51:02.283Z,4.40
2022-07-25T03:53:55.636Z,4.78
2022-07-25T03:56:26.064Z,4.62
2022-07-25T03:58:55.154Z,4.10
2022-07-25T04:01:24.159Z,4.60
2022-07-25T04:03:57.019Z,4.93
2022-07-25T04:06:25.402Z,5.28
2022-07-25T04:08:54.548Z,5.20
2022-07-25T04:11:24.454Z,4.32
2022-07-25T04:13:52.705Z,4.37
2022-07-25T04:16:22.693Z,4.18
2022-07-25T04:18:52.251Z,4.97
2022-07-25T04:21:22.679Z,4.25
2022-07-25T04:24:05.916Z,4.15
2022-07-25T04:26:37.647Z,4.32
2022-07-25T04:29:07.834Z,4.43
2022-07-25T04:31:37.321Z,4.15
2022-07-25T04:34:06.422Z,4.43
2022-07-25T04:36:37.657Z,4.00
2022-07-25T04:39:09.666Z,4.28
2022-07-25T04:41:38.710Z,4.93
2022-07-25T04:44:10.306Z,3.87
2022-07-25T04:46:38.251Z,4.18
2022-07-25T04:49:09.735Z,4.15
2022-07-25T04:51:39.294Z,4.18
2022-07-25T04:54:26.145Z,4.25
2022-07-25T04:56:55.637Z,4.18
2022-07-25T04:59:23.815Z,3.90
2022-07-25T05:01:52.152Z,4.05
2022-07-25T05:04:21.703Z,4.28
2022-07-25T05:06:50.023Z,3.72
2022-07-25T05:09:21.808Z,4.28
2022-07-25T05:11:55.668Z,3.62
2022-07-25T05:14:28.849Z,4.15
2022-07-25T05:16:57.458Z,3.47
2022-07-25T05:19:27.079Z,3.83
2022-07-25T05:21:56.036Z,4.00
2022-07-25T05:24:26.558Z,4.65
2022-07-25T05:27:00.896Z,3.70
2022-07-25T05:29:30.224Z,3.70
2022-07-25T05:31:58.970Z,3.75
2022-07-25T05:34:32.659Z,3.62
2022-07-25T05:37:05.794Z,4.05
2022-07-25T05:39:33.884Z,4.20
2022-07-25T05:42:02.114Z,3.53
2022-07-25T05:44:31.281Z,4.15
2022-07-25T05:46:59.443Z,4.60
2022-07-25T05:49:27.141Z,7.43
2022-07-25T05:51:55.973Z,5.40
2022-07-25T05:54:23.959Z,3.42
2022-07-25T05:56:51.585Z,4.43
2022-07-25T05:59:20.043Z,3.58
2022-07-25T06:01:48.554Z,3.95
2022-07-25T06:04:17.579Z,3.40
2022-07-25T06:06:51.513Z,4.87
2022-07-25T06:09:21.880Z,4.40
2022-07-25T06:11:58.108Z,3.10
2022-07-25T06:14:30.037Z,3.28
2022-07-25T06:17:01.860Z,3.45
2022-07-25T06:19:31.852Z,3.22
2022-07-25T06:22:00.364Z,2.80
2022-07-25T06:24:28.339Z,3.30
2022-07-25T06:26:57.647Z,3.53
2022-07-25T06:29:26.609Z,3.45
2022-07-25T06:31:55.018Z,3.37
2022-07-25T06:34:28.503Z,3.78
2022-07-25T06:37:00.524Z,4.62
2022-07-25T06:39:30.879Z,3.47
2022-07-25T06:41:59.947Z,2.75
2022-07-25T06:44:34.136Z,4.40
2022-07-25T06:47:03.863Z,3.72
2022-07-25T06:49:42.848Z,2.90
2022-07-25T06:52:13.844Z,2.92
2022-07-25T06:54:44.183Z,3.50
2022-07-25T06:57:14.159Z,3.70
2022-07-25T06:59:42.792Z,3.58
2022-07-25T07:02:12.829Z,2.85
2022-07-25T07:04:40.761Z,3.37
2022-07-25T07:07:09.545Z,3.37
2022-07-25T07:09:37.910Z,3.50
2022-07-25T07:12:08.740Z,3.10
2022-07-25T07:14:37.994Z,3.50
2022-07-25T07:17:07.126Z,2.97
2022-07-25T07:19:35.641Z,3.40
2022-07-25T07:22:04.295Z,3.78
2022-07-25T07:24:38.789Z,3.40
2022-07-25T07:27:19.209Z,3.42
2022-07-25T07:29:55.426Z,3.60
2022-07-25T07:32:24.839Z,3.20
2022-07-25T07:34:52.925Z,3.00
2022-07-25T07:37:21.001Z,3.00
2022-07-25T07:39:51.812Z,3.20
2022-07-25T07:42:24.121Z,2.92
2022-07-25T07:44:52.310Z,2.85
2022-07-25T07:47:21.835Z,2.78
2022-07-25T07:49:50.455Z,2.92
2022-07-25T07:52:19.188Z,2.78
2022-07-25T07:55:09.971Z,3.30
2022-07-25T08:00:07.915Z,4.57
2022-07-25T08:02:52.268Z,3.75
2022-07-25T08:05:22.730Z,3.35
2022-07-25T08:07:51.866Z,3.83
2022-07-25T08:10:22.558Z,3.10
2022-07-25T08:12:54.011Z,3.83
2022-07-25T08:15:27.769Z,2.65
2022-07-25T08:17:57.249Z,3.60
2022-07-25T08:20:38.236Z,3.40
2022-07-25T08:26:26.290Z,3.30
2022-07-25T08:29:45.656Z,3.03
2022-07-25T08:32:31.721Z,3.35
2022-07-25T08:35:11.017Z,3.47
2022-07-25T08:37:44.168Z,4.30
2022-07-25T08:40:17.536Z,3.20
2022-07-25T08:42:47.816Z,3.20
2022-07-25T08:45:19.640Z,3.55
2022-07-25T08:47:52.579Z,3.35
2022-07-25T08:50:24.848Z,3.70
2022-07-25T08:54:37.951Z,3.33
2022-07-25T08:57:18.338Z,4.55
2022-07-25T08:59:46.458Z,3.25
2022-07-25T09:02:15.437Z,3.60
2022-07-25T09:04:45.294Z,3.58
2022-07-25T09:07:38.983Z,3.45
2022-07-25T09:10:14.266Z,3.53
2022-07-25T09:12:59.010Z,4.55
2022-07-25T09:15:35.403Z,3.35
2022-07-25T09:18:18.657Z,3.50
2022-07-25T09:20:59.156Z,3.70
2022-07-25T09:23:40.060Z,3.53
2022-07-25T09:26:14.319Z,3.28
2022-07-25T09:28:47.870Z,3.62
2022-07-25T09:31:24.347Z,3.33
2022-07-25T09:34:08.480Z,3.00
2022-07-25T09:36:56.630Z,3.37
2022-07-25T09:39:36.001Z,3.70
2022-07-25T09:42:32.530Z,3.25
2022-07-25T09:45:14.821Z,3.72
2022-07-25T09:48:03.058Z,3.22
2022-07-25T09:51:01.004Z,3.67
2022-07-25T09:53:34.095Z,3.40
2022-07-25T09:56:24.859Z,3.45
2022-07-25T10:04:10.708Z,3.33
2022-07-25T10:12:06.152Z,3.20
2022-07-25T10:15:42.221Z,3.20
2022-07-25T10:18:54.936Z,3.70
2022-07-25T10:24:56.847Z,3.60
2022-07-25T10:27:58.566Z,3.10
2022-07-25T10:30:43.752Z,3.62
2022-07-25T10:33:47.790Z,3.60
2022-07-25T10:36:54.947Z,3.40
2022-07-25T10:39:59.787Z,2.92
2022-07-25T10:43:27.414Z,3.47
2022-07-25T10:51:08.098Z,2.90
2022-07-25T10:59:10.802Z,3.10
2022-07-25T11:06:13.139Z,3.47
2022-07-25T11:10:22.819Z,3.42
2022-07-25T11:13:32.140Z,2.75
2022-07-25T11:19:36.131Z,2.70
2022-07-25T11:22:29.378Z,2.58
2022-07-25T11:25:17.795Z,2.90
2022-07-25T11:28:02.770Z,2.83
2022-07-25T11:30:48.659Z,2.58
2022-07-25T11:41:08.319Z,2.72
2022-07-25T11:50:15.408Z,3.03
2022-07-25T11:56:42.351Z,3.75
2022-07-25T12:00:01.637Z,2.50
2022-07-25T12:02:50.408Z,2.80
2022-07-25T12:31:02.641Z,3.87
2022-07-25T13:43:18.058Z,2.55
2022-07-25T13:45:51.053Z,2.30
2022-07-25T13:48:30.819Z,2.28
2022-07-25T13:51:02.302Z,2.42
2022-07-25T13:57:04.322Z,2.70
2022-07-25T14:08:49.684Z,2.45
2022-07-25T14:12:02.321Z,2.60
2022-07-25T14:15:09.229Z,2.50
2022-07-25T14:18:26.552Z,2.70
2022-07-25T14:21:27.951Z,2.65
2022-07-25T14:30:19.014Z,3.00
2022-07-25T14:33:09.761Z,2.57
2022-07-25T14:36:02.806Z,3.65
2022-07-25T14:38:51.521Z,2.30
2022-07-25T14:44:53.267Z,2.70
2022-07-25T14:47:44.388Z,2.50
2022-07-25T14:50:37.273Z,3.03
2022-07-25T14:53:19.863Z,2.40
2022-07-25T14:56:12.272Z,2.70
2022-07-25T14:59:16.363Z,2.47
2022-07-25T15:02:21.425Z,2.60
2022-07-25T15:05:12.604Z,2.60
2022-07-25T15:08:12.035Z,3.15
2022-07-25T15:10:48.392Z,2.90
2022-07-25T15:13:31.610Z,2.50
2022-07-25T15:16:05.558Z,2.70
2022-07-25T15:19:05.503Z,2.97
2022-07-25T15:21:35.024Z,2.72
2022-07-25T15:24:12.895Z,2.40
2022-07-25T15:26:42.998Z,2.67
2022-07-25T15:29:20.573Z,2.75
2022-07-25T15:31:56.233Z,2.97
2022-07-25T15:34:29.334Z,2.70
2022-07-25T15:36:57.946Z,2.70
2022-07-25T15:39:30.235Z,2.67
2022-07-25T15:41:59.198Z,2.37
2022-07-25T15:44:28.575Z,3.03
2022-07-25T15:47:01.072Z,2.50
2022-07-25T15:49:35.274Z,2.87
2022-07-25T15:52:07.203Z,2.35
2022-07-25T15:54:39.476Z,2.60
2022-07-25T15:57:07.789Z,2.78
2022-07-25T15:59:43.271Z,2.30
2022-07-25T16:02:13.408Z,2.92
2022-07-25T16:04:47.522Z,2.80
2022-07-25T16:07:20.041Z,2.70
2022-07-25T16:09:53.443Z,2.58
2022-07-25T16:12:28.428Z,2.55
2022-07-25T16:15:01.260Z,2.55
2022-07-25T16:17:31.087Z,2.87
2022-07-25T16:20:09.385Z,2.95
2022-07-25T16:22:40.840Z,2.78
2022-07-25T16:25:16.217Z,3.12
2022-07-25T16:27:44.330Z,2.92
2022-07-25T16:30:16.123Z,2.70
2022-07-25T16:32:51.870Z,2.67
2022-07-25T16:35:21.930Z,2.78
2022-07-25T16:37:53.946Z,2.80
2022-07-25T16:40:27.321Z,2.60
2022-07-25T16:42:59.444Z,2.80
2022-07-25T16:45:28.750Z,2.50
2022-07-25T16:47:57.504Z,2.60
2022-07-25T16:50:27.942Z,2.60
2022-07-25T16:52:56.921Z,2.30
2022-07-25T16:55:25.187Z,4.03
2022-07-25T16:57:59.450Z,2.90
2022-07-25T17:00:33.092Z,2.95
2022-07-25T17:03:06.640Z,2.80
2022-07-25T17:05:35.486Z,2.72
2022-07-25T17:08:03.957Z,2.60
2022-07-25T17:10:32.081Z,2.80
2022-07-25T17:13:04.490Z,2.47
2022-07-25T17:15:33.832Z,2.90
2022-07-25T17:18:05.402Z,2.75
2022-07-25T17:20:35.863Z,2.90
2022-07-25T17:23:07.210Z,2.65
2022-07-25T17:25:38.010Z,2.75
2022-07-25T17:28:12.401Z,2.42
2022-07-25T17:30:42.304Z,2.70
2022-07-25T17:33:13.209Z,2.80
2022-07-25T17:35:42.014Z,2.85
2022-07-25T17:38:26.956Z,2.58
2022-07-25T17:41:01.305Z,3.25
2022-07-25T17:43:31.088Z,2.92
2022-07-25T17:46:02.001Z,2.60
2022-07-25T17:48:31.097Z,2.78
2022-07-25T17:50:59.547Z,3.83
2022-07-25T17:53:28.409Z,2.70
2022-07-25T17:55:57.000Z,2.80
2022-07-25T17:58:25.297Z,2.58
2022-07-25T18:01:01.198Z,3.00
2022-07-25T18:03:31.917Z,2.67
2022-07-25T18:06:03.160Z,2.80
2022-07-25T18:08:37.638Z,2.70
2022-07-25T18:13:35.798Z,2.80
2022-07-25T18:16:04.799Z,2.92
2022-07-25T18:18:33.335Z,2.95
2022-07-25T18:21:02.217Z,3.08
2022-07-25T18:23:30.872Z,2.80
2022-07-25T18:26:02.519Z,3.70
2022-07-25T18:28:30.228Z,3.05
2022-07-25T18:30:58.392Z,2.90
2022-07-25T18:33:31.583Z,3.30
2022-07-25T18:36:04.233Z,3.03
2022-07-25T18:38:39.164Z,3.15
2022-07-25T18:43:58.434Z,3.17
2022-07-25T18:46:29.896Z,2.92
2022-07-25T18:48:59.788Z,2.33
2022-07-25T18:51:28.171Z,2.92
2022-07-25T18:53:56.307Z,3.10
2022-07-25T18:56:25.192Z,2.85
2022-07-25T18:58:53.916Z,3.30
2022-07-25T19:01:23.739Z,3.03
2022-07-25T19:03:54.790Z,2.70
2022-07-25T19:06:22.837Z,2.85
2022-07-25T19:08:51.436Z,2.97
2022-07-25T19:11:20.411Z,3.35
2022-07-25T19:13:50.621Z,3.47
2022-07-25T19:16:20.818Z,2.92
2022-07-25T19:18:49.826Z,2.70
2022-07-25T19:21:18.579Z,2.53
2022-07-25T19:23:50.885Z,3.00
2022-07-25T19:26:20.274Z,2.97
2022-07-25T19:28:53.397Z,3.30
2022-07-25T19:31:22.321Z,3.08
2022-07-25T19:33:51.775Z,3.00
2022-07-25T19:36:22.955Z,3.33
2022-07-25T19:38:53.379Z,2.75
2022-07-25T19:41:22.683Z,2.80
2022-07-25T19:43:53.505Z,2.83
2022-07-25T19:46:21.916Z,3.42
2022-07-25T19:48:50.271Z,3.30
2022-07-25T19:51:19.924Z,3.10
2022-07-25T19:53:48.573Z,3.15
2022-07-25T19:56:16.634Z,3.12
2022-07-25T19:58:46.739Z,3.40
2022-07-25T20:01:15.620Z,3.37
2022-07-25T20:03:45.090Z,3.05
2022-07-25T20:06:13.630Z,3.17
2022-07-25T20:08:42.943Z,3.60
2022-07-25T20:11:12.586Z,3.20
2022-07-25T20:13:41.987Z,3.55
2022-07-25T20:16:11.189Z,3.30
2022-07-25T20:18:42.668Z,3.15
2022-07-25T20:21:13.353Z,3.30
2022-07-25T20:23:46.816Z,3.08
2022-07-25T20:26:17.325Z,3.42
2022-07-25T20:28:48.494Z,3.22
2022-07-25T20:31:22.631Z,3.53
2022-07-25T20:33:54.942Z,4.05
2022-07-25T20:36:24.967Z,5.00
2022-07-25T20:38:54.405Z,4.32
2022-07-25T20:41:24.275Z,3.65
2022-07-25T20:43:53.402Z,3.35
2022-07-25T20:46:21.497Z,3.53
2022-07-25T20:48:53.802Z,3.55
2022-07-25T20:51:23.692Z,3.62
2022-07-25T20:53:53.586Z,3.53
2022-07-25T20:56:21.944Z,3.20
2022-07-25T20:58:50.611Z,3.10
2022-07-25T21:01:19.935Z,3.22
2022-07-25T21:03:48.962Z,3.37
2022-07-25T21:06:17.920Z,3.70
2022-07-25T21:08:50.283Z,3.75
2022-07-25T21:13:48.003Z,3.17
2022-07-25T21:16:16.518Z,3.50
2022-07-25T21:18:46.152Z,3.25
2022-07-25T21:21:17.584Z,3.47
2022-07-25T21:23:46.332Z,4.00
2022-07-25T21:26:16.280Z,3.30
2022-07-25T21:28:44.881Z,3.08
2022-07-25T21:31:13.321Z,3.37
2022-07-25T21:33:43.386Z,3.33
2022-07-25T21:36:12.880Z,3.05
2022-07-25T21:38:41.196Z,3.20
2022-07-25T21:41:10.548Z,3.50
2022-07-25T21:43:40.246Z,3.37
2022-07-25T21:46:08.476Z,3.75
2022-07-25T21:48:56.115Z,3.50
2022-07-25T21:51:24.493Z,3.25
2022-07-25T21:53:53.480Z,3.60
2022-07-25T21:56:23.100Z,3.70
2022-07-25T21:58:50.809Z,3.55
2022-07-25T22:01:24.024Z,3.65
2022-07-25T22:03:57.326Z,3.28
2022-07-25T22:06:26.640Z,3.50
2022-07-25T22:08:59.428Z,3.50
2022-07-25T22:11:43.027Z,4.25
2022-07-25T22:14:17.603Z,3.47
2022-07-25T22:16:50.723Z,3.20
2022-07-25T22:19:22.629Z,3.53
2022-07-25T22:24:27.157Z,3.12
2022-07-25T22:27:00.285Z,3.30
2022-07-25T22:29:39.272Z,3.53
2022-07-25T22:32:09.186Z,3.85
2022-07-25T22:34:51.469Z,3.30
2022-07-25T22:37:21.486Z,3.72
2022-07-25T22:39:57.714Z,3.67
2022-07-25T22:42:42.533Z,3.35
2022-07-25T22:45:20.828Z,3.20
2022-07-25T22:47:51.874Z,2.78
2022-07-25T22:50:24.056Z,3.90
2022-07-25T22:53:00.888Z,2.87
2022-07-25T22:55:31.133Z,3.25
2022-07-25T22:58:06.952Z,3.58
2022-07-25T23:00:39.509Z,3.00
2022-07-25T23:03:10.566Z,3.35
2022-07-25T23:05:41.101Z,3.30
2022-07-25T23:08:11.714Z,3.50
2022-07-25T23:13:13.752Z,2.87
2022-07-25T23:15:50.228Z,3.37
2022-07-25T23:18:23.489Z,3.70
2022-07-25T23:20:56.433Z,3.28
2022-07-25T23:23:27.011Z,3.60
2022-07-25T23:25:58.147Z,3.47
2022-07-25T23:28:27.780Z,3.20
2022-07-25T23:30:58.089Z,3.97
2022-07-25T23:33:26.999Z,3.60
2022-07-25T23:35:55.355Z,3.90
2022-07-25T23:38:25.850Z,3.47
2022-07-25T23:40:55.042Z,3.83
2022-07-25T23:43:32.443Z,3.60
2022-07-25T23:46:13.961Z,3.10
2022-07-25T23:48:44.200Z,3.33
2022-07-25T23:51:12.427Z,3.95
2022-07-25T23:53:40.694Z,3.95
2022-07-25T23:56:09.683Z,3.17
2022-07-25T23:58:37.730Z,3.60
