createdAt,value
2019-04-04T00:00:54.561Z,30.40
2019-04-04T00:03:23.092Z,32.58
2019-04-04T00:05:51.669Z,32.63
2019-04-04T00:08:20.132Z,32.40
2019-04-04T00:10:49.060Z,31.70
2019-04-04T00:13:17.679Z,37.83
2019-04-04T00:15:46.148Z,27.25
2019-04-04T00:18:14.684Z,29.60
2019-04-04T00:20:43.189Z,32.83
2019-04-04T00:23:11.737Z,34.03
2019-04-04T00:25:40.857Z,38.92
2019-04-04T00:28:09.545Z,42.00
2019-04-04T00:30:38.008Z,37.03
2019-04-04T00:33:06.477Z,45.88
2019-04-04T00:35:35.208Z,44.00
2019-04-04T00:38:06.724Z,44.27
2019-04-04T00:40:33.938Z,47.30
2019-04-04T00:43:02.569Z,42.58
2019-04-04T00:45:31.042Z,44.90
2019-04-04T00:48:01.103Z,46.23
2019-04-04T00:50:29.800Z,48.15
2019-04-04T00:52:58.341Z,48.08
2019-04-04T00:55:26.866Z,49.40
2019-04-04T00:57:55.363Z,51.02
2019-04-04T01:00:24.549Z,47.93
2019-04-04T01:02:53.257Z,42.43
2019-04-04T01:05:21.839Z,43.78
2019-04-04T01:07:50.383Z,46.68
2019-04-04T01:10:19.584Z,39.95
2019-04-04T01:12:48.164Z,44.63
2019-04-04T01:15:17.144Z,47.17
2019-04-04T01:17:45.604Z,42.65
2019-04-04T01:20:14.231Z,38.58
2019-04-04T01:22:42.696Z,49.23
2019-04-04T01:25:11.236Z,41.48
2019-04-04T01:27:39.747Z,44.73
2019-04-04T01:30:11.865Z,44.75
2019-04-04T01:32:39.592Z,40.80
2019-04-04T01:35:08.513Z,40.80
2019-04-04T01:37:37.071Z,38.15
2019-04-04T01:40:06.147Z,39.35
2019-04-04T01:42:37.790Z,40.08
2019-04-04T01:45:07.393Z,37.93
2019-04-04T01:47:35.867Z,40.12
2019-04-04T01:50:05.271Z,37.93
2019-04-04T01:52:33.815Z,35.60
2019-04-04T01:55:03.409Z,39.98
2019-04-04T01:57:32.657Z,35.40
2019-04-04T02:00:01.219Z,38.55
2019-04-04T02:02:29.752Z,40.30
2019-04-04T02:04:58.244Z,37.13
2019-04-04T02:07:27.856Z,34.78
2019-04-04T02:09:56.971Z,36.80
2019-04-04T02:12:25.538Z,40.30
2019-04-04T02:14:54.072Z,47.33
2019-04-04T02:17:22.806Z,47.53
2019-04-04T02:19:51.308Z,43.23
2019-04-04T02:22:19.848Z,36.58
2019-04-04T02:24:48.322Z,36.13
2019-04-04T02:27:16.822Z,38.70
2019-04-04T02:29:45.352Z,41.42
2019-04-04T02:32:18.466Z,38.38
2019-04-04T02:34:47.031Z,34.88
2019-04-04T02:37:15.579Z,39.27
2019-04-04T02:39:44.827Z,36.95
2019-04-04T02:42:13.415Z,38.13
2019-04-04T02:44:41.885Z,41.10
2019-04-04T02:47:10.423Z,39.45
2019-04-04T02:49:38.922Z,38.02
2019-04-04T02:52:07.485Z,38.05
2019-04-04T02:54:36.088Z,35.10
2019-04-04T02:57:08.175Z,35.38
2019-04-04T02:59:35.018Z,33.80
2019-04-04T03:02:05.910Z,34.55
2019-04-04T03:04:33.860Z,36.13
2019-04-04T03:07:02.393Z,33.35
2019-04-04T03:09:31.044Z,33.33
2019-04-04T03:11:59.746Z,32.53
2019-04-04T03:14:28.526Z,36.20
2019-04-04T03:16:57.896Z,32.73
2019-04-04T03:19:26.490Z,34.35
2019-04-04T03:21:56.040Z,31.90
2019-04-04T03:24:24.716Z,31.75
2019-04-04T03:26:53.666Z,35.80
2019-04-04T03:29:22.334Z,33.40
2019-04-04T03:31:50.887Z,35.75
2019-04-04T03:34:19.466Z,32.95
2019-04-04T03:36:47.997Z,35.25
2019-04-04T03:39:19.257Z,38.58
2019-04-04T03:41:47.121Z,32.20
2019-04-04T03:44:19.580Z,35.70
2019-04-04T03:46:45.857Z,32.40
2019-04-04T03:49:14.355Z,33.50
2019-04-04T03:51:42.896Z,32.15
2019-04-04T03:54:13.021Z,38.58
2019-04-04T03:56:41.638Z,36.05
2019-04-04T03:59:10.210Z,34.95
2019-04-04T04:01:38.738Z,33.65
2019-04-04T04:04:07.253Z,37.03
2019-04-04T04:06:35.784Z,36.42
2019-04-04T04:09:06.272Z,34.95
2019-04-04T04:11:37.388Z,35.70
2019-04-04T04:14:05.259Z,38.85
2019-04-04T04:16:35.897Z,35.15
2019-04-04T04:19:04.021Z,35.68
2019-04-04T04:21:32.564Z,31.40
2019-04-04T04:24:01.060Z,33.18
2019-04-04T04:26:29.597Z,40.43
2019-04-04T04:28:58.088Z,31.42
2019-04-04T04:31:26.616Z,33.02
2019-04-04T04:33:55.135Z,37.50
2019-04-04T04:36:23.737Z,33.50
2019-04-04T04:38:52.278Z,35.60
2019-04-04T04:41:21.343Z,34.85
2019-04-04T04:43:51.286Z,31.77
2019-04-04T04:48:47.539Z,31.73
2019-04-04T04:51:16.004Z,36.75
2019-04-04T04:53:44.471Z,36.95
2019-04-04T04:56:13.040Z,33.45
2019-04-04T04:58:42.150Z,36.15
2019-04-04T05:01:11.234Z,34.27
2019-04-04T05:03:39.828Z,34.25
2019-04-04T05:06:08.307Z,33.55
2019-04-04T05:08:36.836Z,34.20
2019-04-04T05:11:05.339Z,34.60
2019-04-04T05:13:33.828Z,37.48
2019-04-04T05:16:05.193Z,33.85
2019-04-04T05:18:32.676Z,35.38
2019-04-04T05:21:01.960Z,38.20
2019-04-04T05:23:31.220Z,33.85
2019-04-04T05:26:02.524Z,30.60
2019-04-04T05:28:30.092Z,31.75
2019-04-04T05:30:58.574Z,34.83
2019-04-04T05:33:28.426Z,38.67
2019-04-04T05:35:57.611Z,35.83
2019-04-04T05:38:26.168Z,33.20
2019-04-04T05:40:55.310Z,36.65
2019-04-04T05:43:24.643Z,38.13
2019-04-04T05:45:53.459Z,33.13
2019-04-04T05:48:22.017Z,32.85
2019-04-04T05:50:50.488Z,29.77
2019-04-04T05:53:21.402Z,32.73
2019-04-04T05:55:49.269Z,33.88
2019-04-04T05:58:17.804Z,34.88
2019-04-04T06:00:47.041Z,30.23
2019-04-04T06:03:15.918Z,28.00
2019-04-04T06:05:44.722Z,33.67
2019-04-04T06:08:13.255Z,36.88
2019-04-04T06:10:41.858Z,38.05
2019-04-04T06:13:10.392Z,37.00
2019-04-04T06:15:38.882Z,36.65
2019-04-04T06:18:11.020Z,37.88
2019-04-04T06:20:37.707Z,31.50
2019-04-04T06:23:06.242Z,43.78
2019-04-04T06:25:35.870Z,37.88
2019-04-04T06:28:04.620Z,36.20
2019-04-04T06:30:43.179Z,32.05
2019-04-04T06:33:04.857Z,35.05
2019-04-04T06:35:34.224Z,30.68
2019-04-04T06:38:02.702Z,33.23
2019-04-04T06:40:31.340Z,35.33
2019-04-04T06:42:59.883Z,37.58
2019-04-04T06:45:29.794Z,34.63
2019-04-04T06:47:58.710Z,40.33
2019-04-04T06:50:27.187Z,29.57
2019-04-04T06:52:56.684Z,31.30
2019-04-04T06:57:55.014Z,28.30
2019-04-04T07:00:23.553Z,29.17
2019-04-04T07:02:55.151Z,25.32
2019-04-04T07:05:22.311Z,24.45
2019-04-04T07:07:50.858Z,27.42
2019-04-04T07:10:21.833Z,29.60
2019-04-04T07:12:49.643Z,32.88
2019-04-04T07:15:18.246Z,37.28
2019-04-04T07:17:46.824Z,25.27
2019-04-04T07:20:17.160Z,22.67
2019-04-04T07:22:45.552Z,22.62
2019-04-04T07:25:14.225Z,24.82
2019-04-04T07:27:42.764Z,24.90
2019-04-04T07:30:15.267Z,21.87
2019-04-04T07:32:42.939Z,24.15
2019-04-04T07:35:11.875Z,24.43
2019-04-04T07:37:40.720Z,19.98
2019-04-04T07:40:09.568Z,22.07
2019-04-04T07:42:40.166Z,20.52
2019-04-04T07:45:08.864Z,26.35
2019-04-04T07:47:37.363Z,31.48
2019-04-04T07:50:06.229Z,23.35
2019-04-04T07:52:34.702Z,21.12
2019-04-04T07:55:03.529Z,20.27
2019-04-04T07:57:32.062Z,20.88
2019-04-04T08:00:00.669Z,21.85
2019-04-04T08:02:29.180Z,21.95
2019-04-04T08:04:57.724Z,21.93
2019-04-04T08:07:26.185Z,20.50
2019-04-04T08:09:54.684Z,20.10
2019-04-04T08:12:23.221Z,28.98
2019-04-04T08:14:51.697Z,21.62
2019-04-04T08:17:20.208Z,20.35
2019-04-04T08:19:59.170Z,22.58
2019-04-04T08:22:19.063Z,26.05
2019-04-04T08:24:47.609Z,17.47
2019-04-04T08:27:16.069Z,20.52
2019-04-04T08:29:44.613Z,18.00
2019-04-04T08:32:13.176Z,22.52
2019-04-04T08:34:41.723Z,20.55
2019-04-04T08:37:10.254Z,19.47
2019-04-04T08:39:38.826Z,19.17
2019-04-04T08:42:07.298Z,19.70
2019-04-04T08:44:35.824Z,19.77
2019-04-04T08:47:04.467Z,25.92
2019-04-04T08:49:33.008Z,20.43
2019-04-04T08:52:02.177Z,18.70
2019-04-04T08:54:30.673Z,18.65
2019-04-04T08:56:59.135Z,23.10
2019-04-04T08:59:27.608Z,22.13
2019-04-04T09:01:56.110Z,14.85
2019-04-04T09:04:24.666Z,16.00
2019-04-04T09:06:53.485Z,18.00
2019-04-04T09:09:22.087Z,20.48
2019-04-04T09:11:50.622Z,15.20
2019-04-04T09:14:19.160Z,20.60
2019-04-04T09:16:47.739Z,20.92
2019-04-04T09:19:16.273Z,17.63
2019-04-04T09:21:44.924Z,24.00
2019-04-04T09:24:13.523Z,18.57
2019-04-04T09:26:41.987Z,17.45
2019-04-04T09:29:10.561Z,21.12
2019-04-04T09:31:39.251Z,21.23
2019-04-04T09:34:09.341Z,24.00
2019-04-04T09:36:37.901Z,22.55
2019-04-04T09:39:07.109Z,15.75
2019-04-04T09:41:42.943Z,17.05
2019-04-04T09:44:11.464Z,20.70
2019-04-04T09:46:40.104Z,21.93
2019-04-04T09:49:08.656Z,20.50
2019-04-04T09:51:37.205Z,20.23
2019-04-04T09:54:06.329Z,23.43
2019-04-04T09:56:34.811Z,20.20
2019-04-04T09:59:03.279Z,17.57
2019-04-04T10:01:31.861Z,20.15
2019-04-04T10:04:00.468Z,20.20
2019-04-04T10:06:29.011Z,20.50
2019-04-04T10:08:57.507Z,19.35
2019-04-04T10:11:25.990Z,18.05
2019-04-04T10:13:54.529Z,20.40
2019-04-04T10:16:23.030Z,18.40
2019-04-04T10:18:51.557Z,17.80
2019-04-04T10:21:20.117Z,26.30
2019-04-04T10:23:48.676Z,18.77
2019-04-04T10:26:17.232Z,20.10
2019-04-04T10:28:45.744Z,19.23
2019-04-04T10:31:14.381Z,18.33
2019-04-04T10:33:42.869Z,18.67
2019-04-04T10:36:11.384Z,16.03
2019-04-04T10:38:39.951Z,15.87
2019-04-04T10:41:08.663Z,16.80
2019-04-04T10:43:37.198Z,20.37
2019-04-04T10:46:05.783Z,15.18
2019-04-04T10:48:34.340Z,13.28
2019-04-04T10:51:02.945Z,14.23
2019-04-04T10:53:31.525Z,15.20
2019-04-04T10:56:00.281Z,16.40
2019-04-04T10:58:28.760Z,16.50
2019-04-04T11:00:57.342Z,14.90
2019-04-04T11:03:25.805Z,14.60
2019-04-04T11:05:54.348Z,12.87
2019-04-04T11:08:22.929Z,14.53
2019-04-04T11:10:51.460Z,15.63
2019-04-04T11:13:32.455Z,14.43
2019-04-04T11:15:50.198Z,15.78
2019-04-04T11:18:18.746Z,14.67
2019-04-04T11:20:47.212Z,21.70
2019-04-04T11:23:15.789Z,15.57
2019-04-04T11:25:44.248Z,18.73
2019-04-04T11:28:12.712Z,18.70
2019-04-04T11:30:41.208Z,18.87
2019-04-04T11:33:09.746Z,14.27
2019-04-04T11:35:38.281Z,12.67
2019-04-04T11:38:06.840Z,15.40
2019-04-04T11:40:35.316Z,16.47
2019-04-04T11:43:03.925Z,20.63
2019-04-04T11:45:32.428Z,17.97
2019-04-04T11:48:00.993Z,13.27
2019-04-04T11:50:29.627Z,14.25
2019-04-04T11:52:58.201Z,16.30
2019-04-04T11:55:26.664Z,25.32
2019-04-04T11:57:55.199Z,16.60
2019-04-04T12:00:25.473Z,15.13
2019-04-04T12:02:53.957Z,13.48
2019-04-04T12:05:22.454Z,16.05
2019-04-04T12:07:51.027Z,15.03
2019-04-04T12:10:19.631Z,14.83
2019-04-04T12:12:48.095Z,14.27
2019-04-04T12:15:16.975Z,13.50
2019-04-04T12:17:45.510Z,12.30
2019-04-04T12:20:17.344Z,16.27
2019-04-04T12:22:46.065Z,15.63
2019-04-04T12:25:14.598Z,15.15
2019-04-04T12:27:43.057Z,13.27
2019-04-04T12:30:13.113Z,15.28
2019-04-04T12:32:41.575Z,15.40
2019-04-04T12:35:10.588Z,13.83
2019-04-04T12:37:39.155Z,13.28
2019-04-04T12:40:19.702Z,14.30
2019-04-04T12:42:39.393Z,16.00
2019-04-04T12:45:09.125Z,19.17
2019-04-04T12:47:38.137Z,18.92
2019-04-04T12:50:07.605Z,13.83
2019-04-04T12:57:34.544Z,13.25
2019-04-04T13:00:04.000Z,15.53
2019-04-04T13:02:32.532Z,13.18
2019-04-04T13:05:01.004Z,13.83
2019-04-04T13:07:29.655Z,32.67
2019-04-04T13:10:10.704Z,16.00
2019-04-04T13:12:28.730Z,14.43
2019-04-04T13:14:57.242Z,14.18
2019-04-04T13:17:25.830Z,14.47
2019-04-04T13:19:54.304Z,14.73
2019-04-04T13:22:22.802Z,14.45
2019-04-04T13:24:51.332Z,14.30
2019-04-04T13:27:19.864Z,10.48
2019-04-04T13:29:48.432Z,14.70
2019-04-04T13:32:17.025Z,11.47
2019-04-04T13:34:58.397Z,10.77
2019-04-04T13:37:15.952Z,13.28
2019-04-04T13:39:44.546Z,14.20
2019-04-04T13:42:13.039Z,13.23
2019-04-04T13:44:41.580Z,16.52
2019-04-04T13:47:10.040Z,18.30
2019-04-04T13:49:38.505Z,12.93
2019-04-04T13:52:07.280Z,16.95
2019-04-04T13:54:38.416Z,14.30
2019-04-04T13:57:06.972Z,15.50
2019-04-04T13:59:35.462Z,15.35
2019-04-04T14:02:04.416Z,12.50
2019-04-04T14:04:32.956Z,15.48
2019-04-04T14:07:02.637Z,17.23
2019-04-04T14:09:31.726Z,13.88
2019-04-04T14:12:00.262Z,14.63
2019-04-04T14:14:28.826Z,19.40
2019-04-04T14:16:57.429Z,15.50
2019-04-04T14:19:31.461Z,17.60
2019-04-04T14:21:59.401Z,16.90
2019-04-04T14:24:27.863Z,15.53
2019-04-04T14:26:56.402Z,13.70
2019-04-04T14:29:27.850Z,12.60
2019-04-04T14:31:55.200Z,13.65
2019-04-04T14:34:23.666Z,16.90
2019-04-04T14:36:52.174Z,21.12
2019-04-04T14:39:20.703Z,15.80
2019-04-04T14:41:49.303Z,19.35
2019-04-04T14:44:17.806Z,15.00
2019-04-04T14:46:46.412Z,16.70
2019-04-04T14:49:15.155Z,17.23
2019-04-04T14:51:43.883Z,17.27
2019-04-04T14:54:12.517Z,15.85
2019-04-04T14:56:41.162Z,16.60
2019-04-04T14:59:09.688Z,16.87
2019-04-04T15:01:38.148Z,15.43
2019-04-04T15:04:06.977Z,17.90
2019-04-04T15:06:35.476Z,15.58
2019-04-04T15:09:05.488Z,14.50
2019-04-04T15:11:34.029Z,14.73
2019-04-04T15:14:02.618Z,14.87
2019-04-04T15:16:31.099Z,13.10
2019-04-04T15:18:59.632Z,16.48
2019-04-04T15:21:28.148Z,19.92
2019-04-04T15:23:56.617Z,17.53
2019-04-04T15:26:25.158Z,22.00
2019-04-04T15:28:53.823Z,18.10
2019-04-04T15:31:22.287Z,19.00
2019-04-04T15:33:50.754Z,14.65
2019-04-04T15:36:19.330Z,18.40
2019-04-04T15:38:47.859Z,18.13
2019-04-04T15:41:16.473Z,17.75
2019-04-04T15:43:44.967Z,16.13
2019-04-04T15:46:13.433Z,18.13
2019-04-04T15:48:41.896Z,18.73
2019-04-04T15:51:10.485Z,17.40
2019-04-04T15:53:39.030Z,16.65
2019-04-04T15:56:07.667Z,19.17
2019-04-04T15:58:36.217Z,14.80
2019-04-04T16:01:04.831Z,14.20
2019-04-04T16:03:33.359Z,19.48
2019-04-04T16:06:02.236Z,16.87
2019-04-04T16:08:30.787Z,17.45
2019-04-04T16:10:59.852Z,15.77
2019-04-04T16:13:28.703Z,15.38
2019-04-04T16:15:57.210Z,18.27
2019-04-04T16:18:25.688Z,17.75
2019-04-04T16:20:54.206Z,16.50
2019-04-04T16:23:22.740Z,19.00
2019-04-04T16:25:51.216Z,17.40
2019-04-04T16:28:19.717Z,15.78
2019-04-04T16:30:48.285Z,18.95
2019-04-04T16:33:16.751Z,17.00
2019-04-04T16:35:45.255Z,15.45
2019-04-04T16:38:13.717Z,20.57
2019-04-04T16:40:42.193Z,20.15
2019-04-04T16:43:10.724Z,15.95
2019-04-04T16:45:39.282Z,19.87
2019-04-04T16:48:07.891Z,19.00
2019-04-04T16:50:38.034Z,19.05
2019-04-04T16:53:06.524Z,18.32
2019-04-04T16:55:35.252Z,15.53
2019-04-04T16:58:03.832Z,15.35
2019-04-04T17:00:32.445Z,19.63
2019-04-04T17:03:01.011Z,16.63
2019-04-04T17:05:29.584Z,18.70
2019-04-04T17:07:58.285Z,21.68
2019-04-04T17:10:28.060Z,17.47
2019-04-04T17:12:56.962Z,20.20
2019-04-04T17:15:25.492Z,22.57
2019-04-04T17:17:54.028Z,21.45
2019-04-04T17:20:22.600Z,23.22
2019-04-04T17:22:52.874Z,25.93
2019-04-04T17:25:21.428Z,20.30
2019-04-04T17:27:50.076Z,23.83
2019-04-04T17:30:18.780Z,24.17
2019-04-04T17:32:48.881Z,21.80
2019-04-04T17:35:17.876Z,28.25
2019-04-04T17:37:46.912Z,20.70
2019-04-04T17:40:16.419Z,21.33
2019-04-04T17:45:13.092Z,20.37
2019-04-04T17:47:41.994Z,22.80
2019-04-04T17:50:13.270Z,25.75
2019-04-04T17:52:41.826Z,32.60
2019-04-04T17:55:10.801Z,39.15
2019-04-04T17:57:39.754Z,36.25
2019-04-04T18:00:10.190Z,32.98
2019-04-04T18:02:38.788Z,33.33
2019-04-04T18:05:11.045Z,35.00
2019-04-04T18:07:39.521Z,30.62
2019-04-04T18:10:08.537Z,25.43
2019-04-04T18:12:40.363Z,26.02
2019-04-04T18:15:10.778Z,29.72
2019-04-04T18:17:39.389Z,27.10
2019-04-04T18:20:08.639Z,28.77
2019-04-04T18:22:37.458Z,30.55
2019-04-04T18:25:07.582Z,27.20
2019-04-04T18:27:36.275Z,35.40
2019-04-04T18:30:12.265Z,34.50
2019-04-04T18:32:40.776Z,38.10
2019-04-04T18:35:09.558Z,31.62
2019-04-04T18:37:38.340Z,36.05
2019-04-04T18:40:09.296Z,38.13
2019-04-04T18:42:37.905Z,36.00
2019-04-04T18:45:09.957Z,33.25
2019-04-04T18:47:38.796Z,33.08
2019-04-04T18:50:07.566Z,34.92
2019-04-04T18:52:36.111Z,35.50
2019-04-04T18:55:18.682Z,31.62
2019-04-04T18:57:36.919Z,37.60
2019-04-04T19:00:08.463Z,37.35
2019-04-04T19:02:37.146Z,43.73
2019-04-04T19:05:07.666Z,45.25
2019-04-04T19:07:39.726Z,42.10
2019-04-04T19:10:11.669Z,41.70
2019-04-04T19:12:40.586Z,39.60
2019-04-04T19:15:09.659Z,38.13
2019-04-04T19:17:38.240Z,41.02
2019-04-04T19:20:10.161Z,39.88
2019-04-04T19:22:39.247Z,45.67
2019-04-04T19:25:08.365Z,40.50
2019-04-04T19:27:37.132Z,38.65
2019-04-04T19:30:08.124Z,34.65
2019-04-04T19:32:36.754Z,33.00
2019-04-04T19:35:07.297Z,32.60
2019-04-04T19:37:35.965Z,34.60
2019-04-04T19:40:06.937Z,31.23
2019-04-04T19:42:35.520Z,32.35
2019-04-04T19:45:09.109Z,39.00
2019-04-04T19:47:37.716Z,30.43
2019-04-04T19:50:10.961Z,36.23
2019-04-04T19:52:39.576Z,30.45
2019-04-04T19:55:08.350Z,31.73
2019-04-04T19:57:36.965Z,27.85
2019-04-04T20:00:11.002Z,33.02
2019-04-04T20:02:39.544Z,32.05
2019-04-04T20:05:09.031Z,30.52
2019-04-04T20:07:37.552Z,32.10
2019-04-04T20:10:07.369Z,30.53
2019-04-04T20:12:35.945Z,28.65
2019-04-04T20:15:06.847Z,30.32
2019-04-04T20:17:35.383Z,33.20
2019-04-04T20:20:07.276Z,29.65
2019-04-04T20:22:35.857Z,32.80
2019-04-04T20:25:06.441Z,26.60
2019-04-04T20:27:34.965Z,26.37
2019-04-04T20:30:07.764Z,29.02
2019-04-04T20:32:36.258Z,27.42
2019-04-04T20:35:07.310Z,27.32
2019-04-04T20:37:35.896Z,29.18
2019-04-04T20:40:05.673Z,29.65
2019-04-04T20:42:34.216Z,26.02
2019-04-04T20:45:02.787Z,25.25
2019-04-04T20:47:33.686Z,23.90
2019-04-04T20:50:01.593Z,26.20
2019-04-04T20:52:30.103Z,22.45
2019-04-04T20:54:58.569Z,24.15
2019-04-04T20:57:27.117Z,22.73
2019-04-04T20:59:55.628Z,24.30
2019-04-04T21:02:24.093Z,26.05
2019-04-04T21:04:54.451Z,22.93
2019-04-04T21:07:22.924Z,24.57
2019-04-04T21:09:51.455Z,23.75
2019-04-04T21:12:19.928Z,24.12
2019-04-04T21:14:48.436Z,24.82
2019-04-04T21:17:16.971Z,24.23
2019-04-04T21:19:45.442Z,24.65
2019-04-04T21:22:26.561Z,22.35
2019-04-04T21:24:44.118Z,24.57
2019-04-04T21:27:12.576Z,28.27
2019-04-04T21:29:41.064Z,26.37
2019-04-04T21:32:09.599Z,28.95
2019-04-04T21:34:38.132Z,26.97
2019-04-04T21:37:06.708Z,25.90
2019-04-04T21:39:35.240Z,27.57
2019-04-04T21:42:03.793Z,27.60
2019-04-04T21:44:32.293Z,32.88
2019-04-04T21:47:00.753Z,29.02
2019-04-04T21:49:29.225Z,31.17
2019-04-04T21:51:57.793Z,30.88
2019-04-04T21:54:26.261Z,32.55
2019-04-04T21:56:54.800Z,29.92
2019-04-04T21:59:23.376Z,36.45
2019-04-04T22:01:51.977Z,35.83
2019-04-04T22:04:20.528Z,34.18
2019-04-04T22:06:49.064Z,40.00
2019-04-04T22:09:18.732Z,40.98
2019-04-04T22:14:21.541Z,43.08
2019-04-04T22:16:45.097Z,47.25
2019-04-04T22:19:13.923Z,45.92
2019-04-04T22:21:42.500Z,44.25
2019-04-04T22:24:10.966Z,37.63
2019-04-04T22:26:39.508Z,39.40
2019-04-04T22:29:08.091Z,41.37
2019-04-04T22:31:36.635Z,38.00
2019-04-04T22:34:05.105Z,39.10
2019-04-04T22:36:33.684Z,37.10
2019-04-04T22:39:02.153Z,38.50
2019-04-04T22:41:32.841Z,40.83
2019-04-04T22:44:03.540Z,36.83
2019-04-04T22:46:31.073Z,36.17
2019-04-04T22:48:59.532Z,34.25
2019-04-04T22:51:28.045Z,33.20
2019-04-04T22:53:56.512Z,35.00
2019-04-04T22:56:24.987Z,34.53
2019-04-04T22:58:53.566Z,36.90
2019-04-04T23:01:22.104Z,33.58
2019-04-04T23:03:50.733Z,36.77
2019-04-04T23:06:19.234Z,34.50
2019-04-04T23:08:47.804Z,34.55
2019-04-04T23:11:16.264Z,35.00
2019-04-04T23:13:44.766Z,32.38
2019-04-04T23:16:13.228Z,34.00
2019-04-04T23:18:41.781Z,34.75
2019-04-04T23:21:10.489Z,33.67
2019-04-04T23:23:39.101Z,40.37
2019-04-04T23:26:07.704Z,33.60
2019-04-04T23:28:36.279Z,36.85
2019-04-04T23:31:04.825Z,36.48
2019-04-04T23:33:33.360Z,34.60
2019-04-04T23:36:01.949Z,31.35
2019-04-04T23:38:30.488Z,33.60
2019-04-04T23:40:58.944Z,31.42
2019-04-04T23:43:27.446Z,30.57
2019-04-04T23:45:56.057Z,31.73
2019-04-04T23:48:24.523Z,32.75
2019-04-04T23:50:53.033Z,29.60
2019-04-04T23:53:21.575Z,32.53
2019-04-04T23:55:50.048Z,33.65
2019-04-04T23:58:18.625Z,27.90
