createdAt,value
2022-11-04T00:01:47.256Z,3.05
2022-11-04T00:04:17.526Z,2.88
2022-11-04T00:06:44.677Z,3.83
2022-11-04T00:09:19.287Z,2.80
2022-11-04T00:12:05.125Z,3.38
2022-11-04T00:14:33.186Z,3.22
2022-11-04T00:17:19.583Z,2.78
2022-11-04T00:20:06.588Z,4.47
2022-11-04T00:22:52.608Z,3.35
2022-11-04T00:25:38.182Z,2.92
2022-11-04T00:28:33.991Z,4.18
2022-11-04T00:31:22.334Z,2.30
2022-11-04T00:33:51.448Z,3.03
2022-11-04T00:36:18.778Z,2.80
2022-11-04T00:38:45.854Z,2.67
2022-11-04T00:41:29.058Z,2.17
2022-11-04T00:43:57.827Z,2.13
2022-11-04T00:46:25.183Z,3.33
2022-11-04T00:48:52.184Z,3.15
2022-11-04T00:51:19.992Z,1.70
2022-11-04T00:53:46.922Z,3.08
2022-11-04T00:56:13.709Z,1.92
2022-11-04T00:58:40.525Z,1.95
2022-11-04T01:01:09.952Z,1.90
2022-11-04T01:03:37.069Z,1.58
2022-11-04T01:06:05.151Z,2.60
2022-11-04T01:08:32.089Z,1.45
2022-11-04T01:11:06.192Z,1.63
2022-11-04T01:13:33.174Z,1.25
2022-11-04T01:16:07.172Z,2.25
2022-11-04T01:18:34.549Z,1.13
2022-11-04T01:21:07.522Z,1.83
2022-11-04T01:23:35.577Z,0.93
2022-11-04T01:26:06.422Z,1.02
2022-11-04T01:31:06.045Z,1.08
2022-11-04T01:33:32.985Z,0.63
2022-11-04T01:36:01.445Z,1.25
2022-11-04T01:38:29.169Z,1.20
2022-11-04T01:40:56.177Z,1.02
2022-11-04T01:43:23.881Z,1.13
2022-11-04T01:46:01.313Z,0.90
2022-11-04T01:48:34.558Z,0.88
2022-11-04T01:51:01.605Z,0.77
2022-11-04T01:53:37.501Z,0.68
2022-11-04T01:56:12.088Z,0.90
2022-11-04T01:58:51.748Z,0.80
2022-11-04T02:01:19.700Z,0.70
2022-11-04T02:03:54.362Z,0.70
2022-11-04T02:06:22.757Z,0.43
2022-11-04T02:08:49.654Z,0.82
2022-11-04T02:11:36.658Z,0.40
2022-11-04T02:14:03.618Z,0.50
2022-11-04T02:16:45.147Z,0.98
2022-11-04T02:19:17.485Z,0.38
2022-11-04T02:22:25.410Z,0.22
2022-11-04T02:25:33.401Z,0.38
2022-11-04T02:28:40.878Z,0.30
2022-11-04T02:31:53.175Z,0.68
2022-11-04T02:34:46.736Z,0.40
2022-11-04T02:37:35.168Z,0.40
2022-11-04T02:40:41.483Z,0.52
2022-11-04T02:43:46.031Z,0.57
2022-11-04T02:46:24.445Z,1.33
2022-11-04T02:49:04.036Z,0.77
2022-11-04T02:51:43.564Z,0.60
2022-11-04T02:54:28.584Z,1.23
2022-11-04T02:57:01.303Z,0.30
2022-11-04T02:59:49.780Z,0.60
2022-11-04T03:02:24.242Z,0.55
2022-11-04T03:04:53.762Z,1.17
2022-11-04T03:07:29.172Z,0.40
2022-11-04T03:10:04.682Z,0.45
2022-11-04T03:12:45.792Z,1.67
2022-11-04T03:15:24.202Z,0.30
2022-11-04T03:18:15.583Z,0.30
2022-11-04T03:20:46.608Z,0.50
2022-11-04T03:23:14.336Z,0.30
2022-11-04T03:25:50.249Z,0.28
2022-11-04T03:28:46.012Z,0.55
2022-11-04T03:31:32.570Z,0.20
2022-11-04T03:33:59.448Z,0.20
2022-11-04T03:36:28.245Z,0.20
2022-11-04T03:38:55.356Z,0.70
2022-11-04T03:41:46.551Z,0.30
2022-11-04T03:44:13.652Z,0.63
2022-11-04T03:46:41.227Z,0.25
2022-11-04T03:49:09.818Z,0.20
2022-11-04T03:51:36.631Z,0.55
2022-11-04T03:54:04.589Z,0.22
2022-11-04T03:57:16.175Z,0.30
2022-11-04T04:00:10.085Z,0.45
2022-11-04T04:03:12.579Z,0.20
2022-11-04T04:06:03.781Z,1.13
2022-11-04T04:09:00.928Z,0.32
2022-11-04T04:11:45.294Z,0.30
2022-11-04T04:14:41.331Z,0.30
2022-11-04T04:17:39.695Z,0.17
2022-11-04T04:20:14.594Z,0.28
2022-11-04T04:22:47.416Z,0.20
2022-11-04T04:25:35.452Z,0.20
2022-11-04T04:28:04.188Z,0.30
2022-11-04T04:30:31.642Z,0.30
2022-11-04T04:33:06.612Z,0.30
2022-11-04T04:35:52.976Z,0.30
2022-11-04T04:38:46.784Z,0.38
2022-11-04T04:41:47.368Z,0.20
2022-11-04T04:44:47.268Z,0.30
2022-11-04T04:47:24.978Z,0.52
2022-11-04T04:50:00.276Z,0.35
2022-11-04T04:52:56.773Z,0.20
2022-11-04T04:55:23.596Z,0.35
2022-11-04T04:57:50.367Z,0.38
2022-11-04T05:00:20.852Z,3.03
2022-11-04T05:02:49.479Z,1.08
2022-11-04T05:05:17.376Z,0.32
2022-11-04T05:07:44.283Z,0.25
2022-11-04T05:10:14.249Z,0.35
2022-11-04T05:13:00.345Z,0.30
2022-11-04T05:15:29.524Z,0.43
2022-11-04T05:17:59.152Z,0.25
2022-11-04T05:20:27.300Z,0.60
2022-11-04T05:22:55.083Z,0.50
2022-11-04T05:25:21.992Z,0.30
2022-11-04T05:27:48.807Z,0.20
2022-11-04T05:30:15.719Z,0.20
2022-11-04T05:32:42.543Z,0.50
2022-11-04T05:35:11.974Z,0.30
2022-11-04T05:37:38.775Z,2.55
2022-11-04T05:40:06.509Z,0.20
2022-11-04T05:42:33.345Z,0.30
2022-11-04T05:45:00.097Z,0.30
2022-11-04T05:47:26.988Z,0.32
2022-11-04T05:49:53.774Z,0.20
2022-11-04T05:52:20.619Z,0.20
2022-11-04T05:54:47.877Z,0.43
2022-11-04T05:57:14.748Z,0.80
2022-11-04T05:59:41.703Z,0.70
2022-11-04T06:02:08.754Z,0.30
2022-11-04T06:04:35.682Z,0.70
2022-11-04T06:07:02.475Z,1.02
2022-11-04T06:09:41.484Z,0.30
2022-11-04T06:12:15.148Z,0.40
2022-11-04T06:14:45.150Z,0.30
2022-11-04T06:17:17.536Z,0.77
2022-11-04T06:19:44.659Z,0.40
2022-11-04T06:22:13.998Z,0.63
2022-11-04T06:24:41.378Z,0.35
2022-11-04T06:27:10.111Z,1.63
2022-11-04T06:29:41.701Z,0.30
2022-11-04T06:32:15.167Z,0.30
2022-11-04T06:34:42.195Z,0.32
2022-11-04T06:37:10.062Z,0.20
2022-11-04T06:39:37.594Z,0.47
2022-11-04T06:42:05.173Z,0.22
2022-11-04T06:44:34.391Z,0.40
2022-11-04T06:47:01.793Z,0.30
2022-11-04T06:49:28.707Z,0.95
2022-11-04T06:51:55.552Z,0.55
2022-11-04T06:54:22.347Z,0.20
2022-11-04T06:56:49.498Z,0.57
2022-11-04T06:59:19.534Z,0.50
2022-11-04T07:01:47.500Z,0.50
2022-11-04T07:04:14.573Z,2.17
2022-11-04T07:06:45.037Z,0.30
2022-11-04T07:09:15.023Z,0.38
2022-11-04T07:11:44.134Z,0.45
2022-11-04T07:14:12.357Z,1.58
2022-11-04T07:16:39.583Z,0.38
2022-11-04T07:19:07.087Z,0.50
2022-11-04T07:21:33.893Z,0.25
2022-11-04T07:24:02.148Z,0.30
2022-11-04T07:26:29.012Z,0.50
2022-11-04T07:28:55.901Z,1.40
2022-11-04T07:31:22.762Z,0.73
2022-11-04T07:33:51.405Z,1.55
2022-11-04T07:36:23.425Z,0.60
2022-11-04T07:38:50.286Z,0.73
2022-11-04T07:41:18.342Z,0.70
2022-11-04T07:43:52.196Z,0.50
2022-11-04T07:46:20.627Z,3.22
2022-11-04T07:48:47.874Z,0.57
2022-11-04T07:51:19.269Z,1.75
2022-11-04T07:53:46.862Z,1.15
2022-11-04T07:56:14.217Z,0.52
2022-11-04T07:58:42.222Z,0.90
2022-11-04T08:01:14.628Z,0.85
2022-11-04T08:03:41.670Z,0.40
2022-11-04T08:10:14.902Z,1.02
2022-11-04T08:12:41.729Z,0.75
2022-11-04T08:15:09.116Z,0.40
2022-11-04T08:17:35.887Z,0.93
2022-11-04T08:20:02.905Z,0.85
2022-11-04T08:26:38.683Z,0.30
2022-11-04T08:29:09.218Z,0.50
2022-11-04T08:31:37.466Z,3.50
2022-11-04T08:34:06.090Z,0.30
2022-11-04T08:36:37.292Z,0.63
2022-11-04T08:39:11.219Z,1.48
2022-11-04T08:41:41.941Z,0.60
2022-11-04T08:44:09.197Z,1.50
2022-11-04T08:46:39.623Z,0.38
2022-11-04T08:49:09.691Z,0.30
2022-11-04T08:51:42.352Z,0.50
2022-11-04T08:54:09.632Z,0.50
2022-11-04T08:56:39.899Z,1.17
2022-11-04T08:59:07.113Z,0.40
2022-11-04T09:01:36.749Z,0.85
2022-11-04T09:04:05.448Z,0.77
2022-11-04T09:06:39.934Z,1.58
2022-11-04T09:09:11.521Z,1.25
2022-11-04T09:11:41.538Z,2.25
2022-11-04T09:14:10.920Z,0.80
2022-11-04T09:16:40.211Z,0.38
2022-11-04T09:19:07.481Z,0.30
2022-11-04T09:21:34.394Z,0.30
2022-11-04T09:24:01.281Z,1.10
2022-11-04T09:26:28.412Z,0.77
2022-11-04T09:28:57.878Z,0.30
2022-11-04T09:31:27.861Z,0.95
2022-11-04T09:33:56.163Z,0.57
2022-11-04T09:36:24.099Z,0.95
2022-11-04T09:38:51.132Z,0.50
2022-11-04T09:41:57.698Z,0.70
2022-11-04T09:45:20.139Z,0.60
2022-11-04T09:47:45.609Z,0.60
2022-11-04T09:50:24.341Z,0.82
2022-11-04T09:53:01.588Z,0.38
2022-11-04T09:55:54.381Z,0.70
2022-11-04T09:58:21.595Z,0.73
2022-11-04T10:01:23.108Z,0.50
2022-11-04T10:04:44.745Z,0.45
2022-11-04T10:07:55.680Z,0.30
2022-11-04T10:10:31.462Z,0.30
2022-11-04T10:13:15.131Z,0.30
2022-11-04T10:16:09.132Z,0.75
2022-11-04T10:18:59.511Z,0.38
2022-11-04T10:22:10.590Z,0.95
2022-11-04T10:25:22.239Z,1.75
2022-11-04T10:27:51.953Z,0.43
2022-11-04T10:30:23.049Z,0.50
2022-11-04T10:33:30.256Z,0.50
2022-11-04T10:36:01.374Z,0.55
2022-11-04T10:38:52.454Z,0.60
2022-11-04T10:44:15.893Z,0.85
2022-11-04T10:47:09.774Z,0.50
2022-11-04T10:50:21.880Z,0.20
2022-11-04T10:52:41.828Z,0.68
2022-11-04T10:55:50.737Z,0.30
2022-11-04T10:58:28.059Z,1.38
2022-11-04T11:00:55.444Z,0.73
2022-11-04T11:03:26.988Z,0.98
2022-11-04T11:06:10.239Z,0.80
2022-11-04T11:08:38.101Z,0.80
2022-11-04T11:11:10.692Z,0.88
2022-11-04T11:13:45.021Z,0.57
2022-11-04T11:16:25.490Z,1.00
2022-11-04T11:19:21.493Z,0.60
2022-11-04T11:21:53.984Z,0.40
2022-11-04T11:24:30.842Z,2.22
2022-11-04T11:27:00.935Z,0.60
2022-11-04T11:29:40.171Z,0.57
2022-11-04T11:32:36.968Z,0.57
2022-11-04T11:35:10.668Z,0.65
2022-11-04T11:37:40.662Z,0.65
2022-11-04T11:40:47.464Z,0.68
2022-11-04T11:43:30.719Z,0.95
2022-11-04T11:45:59.488Z,0.60
2022-11-04T11:48:33.038Z,1.52
2022-11-04T11:51:02.660Z,0.55
2022-11-04T11:53:30.182Z,0.75
2022-11-04T11:56:09.583Z,0.82
2022-11-04T12:01:51.925Z,0.88
2022-11-04T12:11:01.534Z,0.90
2022-11-04T12:13:38.269Z,0.60
2022-11-04T12:16:23.015Z,1.10
2022-11-04T12:19:26.184Z,1.25
2022-11-04T12:22:10.375Z,0.43
2022-11-04T12:25:05.127Z,0.30
2022-11-04T12:27:55.087Z,0.60
2022-11-04T12:30:32.341Z,0.95
2022-11-04T12:33:34.916Z,0.25
2022-11-04T12:36:37.482Z,0.50
2022-11-04T12:39:24.581Z,0.40
2022-11-04T12:45:00.676Z,0.80
2022-11-04T12:47:44.825Z,1.35
2022-11-04T12:50:30.203Z,0.90
2022-11-04T12:53:06.462Z,0.22
2022-11-04T12:55:49.841Z,1.33
2022-11-04T12:58:39.107Z,1.30
2022-11-04T13:01:32.053Z,0.82
2022-11-04T13:04:16.886Z,1.55
2022-11-04T13:06:53.171Z,0.80
2022-11-04T13:09:56.694Z,2.55
2022-11-04T13:12:36.369Z,1.52
2022-11-04T13:15:16.386Z,0.25
2022-11-04T13:17:46.152Z,0.87
2022-11-04T13:20:15.538Z,0.43
2022-11-04T13:22:55.679Z,0.40
2022-11-04T13:25:43.074Z,0.25
2022-11-04T13:28:19.550Z,0.32
2022-11-04T13:31:00.584Z,0.82
2022-11-04T13:36:19.617Z,1.70
2022-11-04T13:38:57.666Z,0.68
2022-11-04T13:42:04.977Z,0.45
2022-11-04T13:44:40.672Z,0.40
2022-11-04T13:47:22.336Z,0.47
2022-11-04T13:49:55.328Z,0.60
2022-11-04T13:52:33.511Z,0.70
2022-11-04T13:55:05.590Z,1.00
2022-11-04T13:58:01.452Z,0.90
2022-11-04T14:00:31.732Z,0.80
2022-11-04T14:03:21.423Z,0.70
2022-11-04T14:06:00.045Z,0.82
2022-11-04T14:08:27.210Z,4.10
2022-11-04T14:10:53.897Z,0.40
2022-11-04T14:13:37.520Z,1.30
2022-11-04T14:16:13.882Z,0.98
2022-11-04T14:18:44.037Z,1.13
2022-11-04T14:21:25.625Z,0.75
2022-11-04T14:24:16.355Z,0.98
2022-11-04T14:26:47.272Z,1.90
2022-11-04T14:29:23.976Z,0.57
2022-11-04T14:31:54.886Z,1.88
2022-11-04T14:37:30.482Z,1.17
2022-11-04T14:40:00.517Z,0.98
2022-11-04T14:42:58.316Z,1.40
2022-11-04T14:45:39.479Z,1.20
2022-11-04T14:48:20.610Z,4.72
2022-11-04T14:50:53.037Z,2.42
2022-11-04T14:53:32.337Z,1.88
2022-11-04T14:56:23.752Z,2.63
2022-11-04T14:59:05.572Z,2.08
2022-11-04T15:01:39.034Z,1.50
2022-11-04T15:04:26.872Z,2.42
2022-11-04T15:07:04.957Z,2.28
2022-11-04T15:09:46.879Z,1.20
2022-11-04T15:12:37.131Z,2.20
2022-11-04T15:15:37.742Z,1.85
2022-11-04T15:18:29.026Z,1.40
2022-11-04T15:21:00.528Z,2.15
2022-11-04T15:23:31.499Z,1.48
2022-11-04T15:25:59.899Z,0.98
2022-11-04T15:28:38.237Z,1.00
2022-11-04T15:31:07.422Z,1.00
2022-11-04T15:33:45.431Z,0.95
2022-11-04T15:36:19.918Z,2.20
2022-11-04T15:39:16.914Z,0.95
2022-11-04T15:42:03.871Z,1.25
2022-11-04T15:44:35.028Z,1.80
2022-11-04T15:47:18.326Z,1.58
2022-11-04T15:49:47.461Z,1.15
2022-11-04T15:52:26.497Z,0.70
2022-11-04T15:54:57.869Z,0.65
2022-11-04T15:57:34.967Z,0.50
2022-11-04T16:00:30.482Z,0.40
2022-11-04T16:03:01.889Z,0.40
2022-11-04T16:05:39.825Z,0.80
2022-11-04T16:08:23.675Z,0.30
2022-11-04T16:11:11.535Z,0.57
2022-11-04T16:13:39.323Z,0.50
2022-11-04T16:16:28.093Z,0.30
2022-11-04T16:18:59.110Z,0.90
2022-11-04T16:21:35.922Z,0.52
2022-11-04T16:24:20.280Z,1.80
2022-11-04T16:26:48.621Z,0.93
2022-11-04T16:29:24.838Z,1.13
2022-11-04T16:32:24.153Z,0.80
2022-11-04T16:34:56.516Z,2.47
2022-11-04T16:37:23.400Z,0.80
2022-11-04T16:39:50.181Z,0.85
2022-11-04T16:42:18.021Z,1.05
2022-11-04T16:44:57.492Z,1.65
2022-11-04T16:47:25.870Z,1.33
2022-11-04T16:49:52.696Z,1.33
2022-11-04T16:52:25.528Z,1.60
2022-11-04T16:54:56.109Z,1.70
2022-11-04T16:57:25.680Z,1.38
2022-11-04T16:59:52.506Z,1.83
2022-11-04T17:02:24.318Z,1.35
2022-11-04T17:04:51.450Z,2.00
2022-11-04T17:07:18.373Z,1.48
2022-11-04T17:09:45.575Z,2.42
2022-11-04T17:12:12.742Z,2.50
2022-11-04T17:14:39.844Z,1.85
2022-11-04T17:17:08.170Z,1.83
2022-11-04T17:19:35.133Z,1.58
2022-11-04T17:22:06.014Z,2.05
2022-11-04T17:26:59.910Z,0.75
2022-11-04T17:29:26.802Z,0.90
2022-11-04T17:31:53.935Z,1.80
2022-11-04T17:34:23.708Z,1.80
2022-11-04T17:36:50.540Z,2.40
2022-11-04T17:39:17.288Z,2.50
2022-11-04T17:42:02.261Z,2.08
2022-11-04T17:44:34.835Z,1.85
2022-11-04T17:47:01.821Z,1.88
2022-11-04T17:49:29.448Z,1.23
2022-11-04T17:52:00.558Z,1.00
2022-11-04T17:54:32.426Z,1.48
2022-11-04T17:56:59.377Z,0.80
2022-11-04T17:59:28.391Z,2.05
2022-11-04T18:01:57.092Z,0.82
2022-11-04T18:04:24.072Z,2.10
2022-11-04T18:06:51.543Z,1.70
2022-11-04T18:09:19.073Z,1.30
2022-11-04T18:12:05.213Z,1.65
2022-11-04T18:14:32.476Z,2.90
2022-11-04T18:16:59.736Z,1.42
2022-11-04T18:19:27.546Z,1.05
2022-11-04T18:21:54.560Z,1.70
2022-11-04T18:24:21.672Z,1.58
2022-11-04T18:26:48.596Z,1.02
2022-11-04T18:29:16.685Z,2.53
2022-11-04T18:31:50.040Z,2.17
2022-11-04T18:34:19.759Z,6.07
2022-11-04T18:36:49.783Z,2.90
2022-11-04T18:39:19.532Z,3.38
2022-11-04T18:41:47.061Z,2.88
2022-11-04T18:44:18.448Z,2.03
2022-11-04T18:46:46.267Z,1.60
2022-11-04T18:49:14.910Z,1.20
2022-11-04T18:51:43.321Z,2.17
2022-11-04T18:54:12.092Z,4.78
2022-11-04T18:56:39.568Z,5.40
2022-11-04T18:59:10.303Z,6.63
2022-11-04T19:01:37.868Z,3.38
2022-11-04T19:04:05.290Z,3.35
2022-11-04T19:06:41.480Z,4.20
2022-11-04T19:12:16.928Z,2.50
2022-11-04T19:14:44.175Z,1.85
2022-11-04T19:17:11.080Z,2.88
2022-11-04T19:19:40.082Z,3.10
2022-11-04T19:22:07.409Z,3.30
2022-11-04T19:24:34.434Z,2.70
2022-11-04T19:27:01.255Z,2.05
2022-11-04T19:29:29.436Z,1.42
2022-11-04T19:31:57.780Z,1.45
2022-11-04T19:34:24.946Z,2.20
2022-11-04T19:36:51.883Z,1.73
2022-11-04T19:39:18.710Z,1.80
2022-11-04T19:42:03.852Z,3.83
2022-11-04T19:44:32.292Z,1.55
2022-11-04T19:46:59.113Z,2.65
2022-11-04T19:49:31.036Z,2.28
2022-11-04T19:51:59.237Z,4.88
2022-11-04T19:54:27.199Z,2.08
2022-11-04T19:56:54.296Z,2.13
2022-11-04T19:59:21.292Z,4.80
2022-11-04T20:01:48.445Z,2.17
2022-11-04T20:04:15.420Z,1.92
2022-11-04T20:06:42.442Z,1.65
2022-11-04T20:09:12.953Z,1.77
2022-11-04T20:12:00.264Z,1.85
2022-11-04T20:14:29.143Z,2.42
2022-11-04T20:16:56.055Z,3.55
2022-11-04T20:19:23.633Z,3.75
2022-11-04T20:21:50.860Z,2.08
2022-11-04T20:24:18.550Z,1.30
2022-11-04T20:26:46.998Z,1.27
2022-11-04T20:29:16.153Z,1.55
2022-11-04T20:31:45.092Z,1.75
2022-11-04T20:34:14.411Z,1.25
2022-11-04T20:36:41.833Z,1.25
2022-11-04T20:39:14.435Z,1.38
2022-11-04T20:41:42.454Z,1.50
2022-11-04T20:44:11.752Z,1.00
2022-11-04T20:46:39.980Z,1.15
2022-11-04T20:49:06.925Z,1.88
2022-11-04T20:51:38.366Z,0.77
2022-11-04T20:54:07.141Z,0.77
2022-11-04T20:56:37.785Z,0.60
2022-11-04T20:59:06.189Z,0.63
2022-11-04T21:01:39.427Z,0.52
2022-11-04T21:04:11.502Z,0.80
2022-11-04T21:06:39.679Z,1.23
2022-11-04T21:09:09.925Z,0.98
2022-11-04T21:11:38.956Z,0.88
2022-11-04T21:14:07.442Z,0.70
2022-11-04T21:16:35.691Z,2.08
2022-11-04T21:19:04.715Z,0.80
2022-11-04T21:21:33.193Z,0.63
2022-11-04T21:24:05.981Z,0.90
2022-11-04T21:26:35.670Z,0.70
2022-11-04T21:29:11.051Z,0.70
2022-11-04T21:31:37.947Z,0.98
2022-11-04T21:34:05.432Z,1.27
2022-11-04T21:36:33.201Z,1.00
2022-11-04T21:39:00.443Z,0.50
2022-11-04T21:41:33.349Z,0.70
2022-11-04T21:44:02.993Z,0.77
2022-11-04T21:46:33.727Z,1.45
2022-11-04T21:49:01.008Z,0.70
2022-11-04T21:51:31.866Z,1.10
2022-11-04T21:56:29.830Z,1.02
2022-11-04T21:58:56.657Z,0.80
2022-11-04T22:01:28.146Z,0.65
2022-11-04T22:04:01.307Z,0.82
2022-11-04T22:06:35.702Z,0.75
2022-11-04T22:09:08.912Z,0.60
2022-11-04T22:11:37.319Z,1.85
2022-11-04T22:14:08.106Z,0.98
2022-11-04T22:16:38.821Z,0.85
2022-11-04T22:21:40.144Z,0.50
2022-11-04T22:24:09.591Z,0.85
2022-11-04T22:26:36.633Z,1.95
2022-11-04T22:29:03.810Z,1.42
2022-11-04T22:31:34.408Z,1.30
2022-11-04T22:34:02.983Z,0.90
2022-11-04T22:36:32.013Z,0.80
2022-11-04T22:38:59.626Z,0.77
2022-11-04T22:41:31.480Z,1.00
2022-11-04T22:43:59.379Z,1.33
2022-11-04T22:46:32.981Z,1.42
2022-11-04T22:48:59.834Z,0.50
2022-11-04T22:51:27.330Z,0.90
2022-11-04T22:53:59.985Z,0.80
2022-11-04T22:56:27.220Z,0.57
2022-11-04T22:58:54.604Z,0.60
2022-11-04T23:01:22.081Z,0.60
2022-11-04T23:03:51.781Z,0.88
2022-11-04T23:06:20.773Z,0.60
2022-11-04T23:08:47.791Z,1.15
2022-11-04T23:11:39.099Z,0.60
2022-11-04T23:14:24.677Z,0.60
2022-11-04T23:17:10.773Z,0.70
2022-11-04T23:19:38.884Z,1.67
2022-11-04T23:22:25.727Z,0.65
2022-11-04T23:25:05.630Z,0.60
2022-11-04T23:28:02.685Z,0.45
2022-11-04T23:30:36.866Z,0.43
2022-11-04T23:33:07.572Z,2.63
2022-11-04T23:38:26.646Z,0.50
2022-11-04T23:41:20.039Z,0.52
2022-11-04T23:43:47.117Z,0.43
2022-11-04T23:46:36.539Z,0.88
2022-11-04T23:49:26.628Z,0.47
2022-11-04T23:52:12.152Z,0.50
2022-11-04T23:54:57.570Z,1.90
2022-11-04T23:57:43.154Z,0.57
