createdAt,value
2022-09-20T00:01:28.506Z,100.00
2022-09-20T00:03:57.501Z,100.00
2022-09-20T00:06:27.158Z,100.00
2022-09-20T00:08:54.360Z,100.00
2022-09-20T00:11:26.651Z,100.00
2022-09-20T00:13:56.246Z,100.00
2022-09-20T00:16:26.238Z,100.00
2022-09-20T00:18:55.268Z,100.00
2022-09-20T00:21:24.038Z,100.00
2022-09-20T00:23:52.220Z,100.00
2022-09-20T00:26:19.284Z,100.00
2022-09-20T00:28:47.028Z,100.00
2022-09-20T00:31:15.232Z,100.00
2022-09-20T00:34:00.441Z,100.00
2022-09-20T00:36:29.803Z,100.00
2022-09-20T00:39:00.114Z,100.00
2022-09-20T00:41:27.524Z,100.00
2022-09-20T00:43:54.948Z,100.00
2022-09-20T00:46:26.337Z,100.00
2022-09-20T00:48:58.902Z,100.00
2022-09-20T00:51:33.090Z,100.00
2022-09-20T00:54:04.851Z,100.00
2022-09-20T00:56:34.733Z,100.00
2022-09-20T00:59:10.651Z,100.00
2022-09-20T01:01:37.583Z,100.00
2022-09-20T01:04:04.848Z,100.00
2022-09-20T01:06:33.064Z,100.00
2022-09-20T01:09:03.470Z,100.00
2022-09-20T01:11:31.431Z,100.00
2022-09-20T01:13:57.739Z,100.00
2022-09-20T01:16:26.677Z,100.00
2022-09-20T01:18:55.053Z,100.00
2022-09-20T01:21:21.613Z,100.00
2022-09-20T01:24:00.180Z,100.00
2022-09-20T01:26:51.964Z,100.00
2022-09-20T01:29:47.819Z,100.00
2022-09-20T01:32:19.592Z,100.00
2022-09-20T01:34:50.910Z,100.00
2022-09-20T01:37:28.466Z,100.00
2022-09-20T01:40:11.730Z,100.00
2022-09-20T01:42:46.081Z,100.00
2022-09-20T01:45:32.324Z,100.00
2022-09-20T01:48:04.449Z,100.00
2022-09-20T01:50:45.011Z,100.00
2022-09-20T01:53:31.165Z,100.00
2022-09-20T01:56:09.154Z,100.00
2022-09-20T01:59:24.699Z,100.00
2022-09-20T02:01:54.239Z,100.00
2022-09-20T02:04:33.338Z,100.00
2022-09-20T02:07:18.027Z,100.00
2022-09-20T02:10:03.150Z,100.00
2022-09-20T02:12:48.011Z,100.00
2022-09-20T02:15:41.237Z,100.00
2022-09-20T02:18:45.837Z,100.00
2022-09-20T02:21:41.857Z,100.00
2022-09-20T02:24:29.421Z,100.00
2022-09-20T02:27:01.714Z,100.00
2022-09-20T02:29:37.322Z,100.00
2022-09-20T02:32:26.318Z,100.00
2022-09-20T02:35:12.008Z,100.00
2022-09-20T02:38:01.419Z,100.00
2022-09-20T02:40:56.216Z,100.00
2022-09-20T02:43:37.524Z,100.00
2022-09-20T02:57:09.594Z,100.00
2022-09-20T02:59:42.833Z,100.00
2022-09-20T03:02:30.607Z,100.00
2022-09-20T03:05:00.016Z,100.00
2022-09-20T03:08:03.278Z,100.00
2022-09-20T03:10:50.609Z,100.00
2022-09-20T03:13:26.321Z,100.00
2022-09-20T03:16:08.309Z,100.00
2022-09-20T03:18:51.555Z,100.00
2022-09-20T03:21:28.026Z,100.00
2022-09-20T03:24:23.344Z,100.00
2022-09-20T03:27:16.495Z,100.00
2022-09-20T03:30:01.793Z,100.00
2022-09-20T03:33:16.710Z,100.00
2022-09-20T03:35:53.488Z,100.00
2022-09-20T03:38:42.270Z,100.00
2022-09-20T03:41:33.381Z,100.00
2022-09-20T03:44:15.654Z,100.00
2022-09-20T03:46:47.288Z,100.00
2022-09-20T03:49:41.878Z,100.00
2022-09-20T03:52:45.262Z,100.00
2022-09-20T03:55:45.923Z,100.00
2022-09-20T03:58:34.249Z,100.00
2022-09-20T04:01:12.252Z,100.00
2022-09-20T04:04:18.232Z,100.00
2022-09-20T04:06:50.618Z,100.00
2022-09-20T04:09:22.540Z,100.00
2022-09-20T04:12:09.371Z,100.00
2022-09-20T04:14:45.359Z,100.00
2022-09-20T04:18:19.714Z,100.00
2022-09-20T04:21:00.500Z,100.00
2022-09-20T04:24:00.678Z,100.00
2022-09-20T04:26:30.082Z,100.00
2022-09-20T04:29:44.750Z,100.00
2022-09-20T04:32:36.603Z,100.00
2022-09-20T04:35:33.533Z,100.00
2022-09-20T04:38:05.395Z,100.00
2022-09-20T04:41:12.152Z,100.00
2022-09-20T04:43:41.481Z,100.00
2022-09-20T04:46:18.192Z,100.00
2022-09-20T04:49:07.760Z,100.00
2022-09-20T04:51:50.923Z,100.00
2022-09-20T04:54:42.067Z,100.00
2022-09-20T04:57:45.746Z,100.00
2022-09-20T05:00:19.637Z,100.00
2022-09-20T05:03:05.162Z,100.00
2022-09-20T05:05:43.543Z,100.00
2022-09-20T05:08:34.896Z,100.00
2022-09-20T05:11:15.487Z,100.00
2022-09-20T05:14:12.851Z,100.00
2022-09-20T05:17:14.487Z,100.00
2022-09-20T05:19:50.830Z,100.00
2022-09-20T05:22:45.212Z,100.00
2022-09-20T05:25:25.682Z,100.00
2022-09-20T05:28:35.113Z,100.00
2022-09-20T05:31:24.914Z,100.00
2022-09-20T05:34:01.868Z,100.00
2022-09-20T05:36:47.214Z,100.00
2022-09-20T05:39:31.709Z,100.00
2022-09-20T05:42:36.046Z,100.00
2022-09-20T05:45:47.269Z,100.00
2022-09-20T05:48:22.873Z,100.00
2022-09-20T05:51:03.507Z,100.00
2022-09-20T05:53:39.198Z,100.00
2022-09-20T05:56:43.113Z,100.00
2022-09-20T05:59:40.279Z,100.00
2022-09-20T06:02:24.734Z,100.00
2022-09-20T06:05:16.949Z,100.00
2022-09-20T06:08:14.469Z,100.00
2022-09-20T06:10:47.347Z,100.00
2022-09-20T06:13:34.721Z,100.00
2022-09-20T06:16:06.935Z,100.00
2022-09-20T06:19:01.077Z,100.00
2022-09-20T06:21:49.469Z,100.00
2022-09-20T06:24:35.342Z,100.00
2022-09-20T06:27:08.736Z,100.00
2022-09-20T06:29:40.044Z,100.00
2022-09-20T06:32:06.392Z,100.00
2022-09-20T06:34:32.709Z,100.00
2022-09-20T06:37:45.042Z,100.00
2022-09-20T06:40:46.281Z,100.00
2022-09-20T06:43:14.325Z,100.00
2022-09-20T06:45:41.725Z,100.00
2022-09-20T06:48:13.124Z,100.00
2022-09-20T06:50:39.729Z,100.00
2022-09-20T06:53:06.555Z,100.00
2022-09-20T06:55:42.169Z,100.00
2022-09-20T06:58:09.648Z,100.00
2022-09-20T07:00:36.797Z,100.00
2022-09-20T07:03:03.144Z,100.00
2022-09-20T07:05:29.434Z,100.00
2022-09-20T07:07:59.602Z,100.00
2022-09-20T07:10:30.034Z,100.00
2022-09-20T07:13:01.672Z,100.00
2022-09-20T07:15:29.300Z,100.00
2022-09-20T07:17:55.718Z,100.00
2022-09-20T07:20:22.950Z,100.00
2022-09-20T07:22:49.659Z,100.00
2022-09-20T07:25:18.039Z,100.00
2022-09-20T07:27:46.306Z,100.00
2022-09-20T07:30:14.406Z,100.00
2022-09-20T07:32:40.923Z,100.00
2022-09-20T07:35:11.860Z,100.00
2022-09-20T07:37:41.292Z,100.00
2022-09-20T07:40:09.776Z,100.00
2022-09-20T07:42:36.148Z,100.00
2022-09-20T07:45:03.644Z,100.00
2022-09-20T07:47:32.004Z,100.00
2022-09-20T07:49:58.466Z,100.00
2022-09-20T07:52:24.840Z,100.00
2022-09-20T07:54:51.189Z,100.00
2022-09-20T07:57:17.487Z,100.00
2022-09-20T07:59:43.820Z,100.00
2022-09-20T08:02:14.961Z,100.00
2022-09-20T08:04:41.430Z,100.00
2022-09-20T08:07:07.769Z,100.00
2022-09-20T08:09:34.193Z,100.00
2022-09-20T08:14:05.347Z,100.00
2022-09-20T08:14:47.729Z,100.00
2022-09-20T08:17:14.014Z,100.00
2022-09-20T08:19:40.566Z,100.00
2022-09-20T08:22:06.975Z,100.00
2022-09-20T08:24:33.509Z,100.00
2022-09-20T08:26:59.798Z,100.00
2022-09-20T08:29:26.249Z,100.00
2022-09-20T08:31:52.939Z,100.00
2022-09-20T08:34:19.249Z,100.00
2022-09-20T08:36:46.938Z,100.00
2022-09-20T08:42:14.349Z,100.00
2022-09-20T08:45:00.052Z,100.00
2022-09-20T08:47:33.074Z,100.00
2022-09-20T08:50:00.941Z,100.00
2022-09-20T08:52:36.259Z,100.00
2022-09-20T08:55:13.336Z,99.12
2022-09-20T08:57:39.680Z,98.00
2022-09-20T09:00:07.050Z,97.62
2022-09-20T09:02:34.309Z,97.36
2022-09-20T09:05:02.959Z,98.24
2022-09-20T09:07:29.499Z,96.13
2022-09-20T09:09:56.598Z,95.18
2022-09-20T09:12:29.667Z,94.94
2022-09-20T09:15:21.291Z,93.86
2022-09-20T09:17:47.585Z,94.12
2022-09-20T09:20:13.806Z,94.54
2022-09-20T09:22:42.676Z,93.63
2022-09-20T09:25:34.970Z,91.37
2022-09-20T09:28:07.151Z,92.96
2022-09-20T09:30:39.362Z,91.52
2022-09-20T09:33:31.573Z,91.44
2022-09-20T09:36:04.048Z,91.69
2022-09-20T09:38:38.008Z,92.39
2022-09-20T09:41:08.381Z,90.96
2022-09-20T09:43:37.187Z,89.00
2022-09-20T09:46:23.837Z,86.49
2022-09-20T09:49:19.753Z,86.04
2022-09-20T09:52:14.607Z,89.04
2022-09-20T09:54:51.915Z,84.73
2022-09-20T09:57:32.957Z,82.92
2022-09-20T10:00:21.342Z,82.28
2022-09-20T10:03:01.262Z,82.33
2022-09-20T10:05:50.445Z,82.35
2022-09-20T10:08:55.125Z,81.21
2022-09-20T10:11:58.716Z,79.47
2022-09-20T10:15:02.028Z,78.00
2022-09-20T10:17:52.656Z,78.58
2022-09-20T10:20:31.292Z,79.48
2022-09-20T10:23:30.091Z,77.99
2022-09-20T10:26:00.561Z,76.62
2022-09-20T10:29:28.770Z,74.71
2022-09-20T10:32:15.445Z,76.36
2022-09-20T10:34:57.732Z,74.89
2022-09-20T10:37:57.533Z,74.58
2022-09-20T10:40:54.502Z,75.78
2022-09-20T10:43:52.940Z,77.06
2022-09-20T10:46:45.051Z,77.16
2022-09-20T10:49:26.007Z,76.14
2022-09-20T10:52:31.541Z,74.57
2022-09-20T10:55:37.136Z,71.15
2022-09-20T10:58:34.448Z,70.44
2022-09-20T11:01:17.509Z,69.87
2022-09-20T11:04:02.148Z,69.17
2022-09-20T11:06:34.549Z,67.42
2022-09-20T11:09:03.261Z,67.20
2022-09-20T11:11:42.412Z,66.86
2022-09-20T11:14:19.253Z,67.31
2022-09-20T11:17:00.559Z,65.81
2022-09-20T11:19:37.809Z,67.95
2022-09-20T11:22:11.632Z,67.87
2022-09-20T11:24:47.726Z,67.47
2022-09-20T11:27:20.704Z,67.78
2022-09-20T11:29:55.868Z,68.39
2022-09-20T11:32:30.656Z,68.68
2022-09-20T11:35:03.126Z,66.21
2022-09-20T11:37:37.282Z,65.32
2022-09-20T11:40:30.094Z,64.89
2022-09-20T11:42:59.907Z,64.43
2022-09-20T11:45:28.924Z,63.45
2022-09-20T11:48:04.192Z,66.98
2022-09-20T11:50:51.405Z,64.45
2022-09-20T11:53:40.912Z,62.93
2022-09-20T11:56:32.357Z,63.43
2022-09-20T11:59:02.470Z,65.57
2022-09-20T12:01:30.267Z,65.81
2022-09-20T12:04:30.710Z,65.25
2022-09-20T12:06:58.494Z,65.51
2022-09-20T12:09:29.436Z,67.26
2022-09-20T12:11:56.641Z,68.63
2022-09-20T12:14:29.827Z,68.27
2022-09-20T12:16:56.940Z,69.79
2022-09-20T12:19:38.631Z,66.14
2022-09-20T12:22:04.909Z,62.84
2022-09-20T12:24:33.249Z,63.06
2022-09-20T12:27:20.052Z,63.28
2022-09-20T12:29:47.468Z,62.10
2022-09-20T12:32:45.463Z,63.51
2022-09-20T12:35:36.647Z,63.12
2022-09-20T12:38:27.971Z,64.82
2022-09-20T12:41:09.161Z,60.95
2022-09-20T12:43:39.735Z,63.35
2022-09-20T12:46:11.838Z,63.30
2022-09-20T12:48:38.835Z,62.10
2022-09-20T12:51:48.708Z,60.17
2022-09-20T12:54:16.462Z,62.67
2022-09-20T12:56:46.517Z,60.58
2022-09-20T12:59:24.344Z,59.45
2022-09-20T13:01:51.102Z,59.20
2022-09-20T13:04:41.786Z,60.37
2022-09-20T13:07:33.338Z,60.12
2022-09-20T13:10:06.389Z,59.08
2022-09-20T13:12:37.229Z,58.55
2022-09-20T13:15:05.899Z,58.73
2022-09-20T13:17:32.534Z,58.26
2022-09-20T13:19:59.633Z,57.96
2022-09-20T13:22:43.370Z,60.41
2022-09-20T13:25:20.376Z,59.96
2022-09-20T13:27:51.416Z,63.35
2022-09-20T13:30:19.323Z,64.25
2022-09-20T13:32:46.461Z,61.28
2022-09-20T13:35:12.761Z,57.24
2022-09-20T13:37:53.298Z,57.25
2022-09-20T13:40:40.792Z,57.50
2022-09-20T13:43:28.256Z,53.57
2022-09-20T13:46:11.147Z,55.03
2022-09-20T13:48:37.783Z,58.93
2022-09-20T13:51:14.708Z,55.98
2022-09-20T13:53:42.274Z,54.74
2022-09-20T13:56:21.475Z,58.00
2022-09-20T13:58:49.572Z,55.25
2022-09-20T14:01:23.943Z,55.16
2022-09-20T14:03:50.452Z,55.87
2022-09-20T14:06:16.913Z,57.50
2022-09-20T14:08:44.320Z,57.18
2022-09-20T14:11:21.156Z,58.63
2022-09-20T14:13:54.084Z,56.13
2022-09-20T14:16:24.357Z,53.77
2022-09-20T14:18:51.238Z,52.74
2022-09-20T14:21:23.302Z,52.34
2022-09-20T14:23:52.280Z,53.96
2022-09-20T14:26:28.670Z,52.57
2022-09-20T14:28:55.518Z,53.10
2022-09-20T14:31:32.297Z,52.84
2022-09-20T14:34:01.849Z,55.76
2022-09-20T14:36:30.410Z,56.09
2022-09-20T14:39:02.177Z,52.13
2022-09-20T14:41:39.609Z,54.50
2022-09-20T14:44:17.056Z,54.30
2022-09-20T14:46:43.378Z,53.36
2022-09-20T14:49:32.857Z,53.23
2022-09-20T14:52:27.390Z,55.19
2022-09-20T14:55:19.815Z,52.92
2022-09-20T14:57:47.304Z,54.31
2022-09-20T15:00:19.289Z,55.52
2022-09-20T15:02:46.506Z,55.24
2022-09-20T15:05:20.491Z,54.88
2022-09-20T15:07:47.568Z,56.29
2022-09-20T15:10:14.954Z,55.56
2022-09-20T15:12:42.048Z,56.53
2022-09-20T15:15:19.938Z,57.67
2022-09-20T15:17:47.261Z,55.94
2022-09-20T15:20:24.306Z,55.44
2022-09-20T15:22:51.054Z,57.16
2022-09-20T15:25:20.977Z,55.14
2022-09-20T15:27:49.269Z,54.72
2022-09-20T15:30:17.490Z,54.13
2022-09-20T15:32:44.468Z,54.72
2022-09-20T15:35:12.023Z,54.62
2022-09-20T15:37:38.392Z,55.19
2022-09-20T15:40:06.743Z,55.35
2022-09-20T15:42:33.980Z,52.23
2022-09-20T15:45:00.296Z,53.39
2022-09-20T15:47:28.524Z,53.39
2022-09-20T15:49:54.987Z,55.34
2022-09-20T15:52:25.033Z,57.10
2022-09-20T15:54:52.406Z,56.56
2022-09-20T15:57:19.140Z,53.99
2022-09-20T15:59:45.581Z,54.99
2022-09-20T16:02:12.557Z,56.82
2022-09-20T16:04:38.870Z,57.48
2022-09-20T16:07:06.990Z,55.82
2022-09-20T16:09:34.821Z,56.81
2022-09-20T16:12:01.466Z,60.76
2022-09-20T16:14:27.767Z,60.06
2022-09-20T16:16:55.622Z,57.71
2022-09-20T16:19:22.081Z,59.24
2022-09-20T16:21:57.830Z,58.64
2022-09-20T16:24:27.604Z,59.01
2022-09-20T16:26:54.122Z,59.37
2022-09-20T16:29:21.990Z,62.03
2022-09-20T16:31:50.099Z,62.94
2022-09-20T16:34:29.774Z,64.00
2022-09-20T16:37:05.737Z,66.16
2022-09-20T16:39:32.580Z,66.62
2022-09-20T16:42:04.662Z,67.94
2022-09-20T16:44:36.648Z,68.60
2022-09-20T16:47:07.807Z,71.21
2022-09-20T16:49:36.003Z,71.56
2022-09-20T16:52:05.018Z,71.54
2022-09-20T16:54:32.194Z,71.48
2022-09-20T16:56:58.946Z,73.80
2022-09-20T16:59:25.336Z,74.91
2022-09-20T17:01:52.370Z,75.81
2022-09-20T17:04:20.802Z,76.96
2022-09-20T17:06:48.478Z,77.09
2022-09-20T17:09:15.688Z,78.06
2022-09-20T17:11:47.259Z,79.16
2022-09-20T17:14:15.000Z,80.07
2022-09-20T17:16:42.205Z,79.34
2022-09-20T17:19:13.336Z,79.85
2022-09-20T17:21:46.095Z,79.85
2022-09-20T17:24:14.044Z,81.13
2022-09-20T17:26:44.301Z,81.72
2022-09-20T17:29:17.406Z,80.70
2022-09-20T17:31:50.087Z,81.34
2022-09-20T17:34:21.640Z,82.24
2022-09-20T17:36:49.269Z,82.24
2022-09-20T17:39:16.523Z,82.97
2022-09-20T17:41:45.665Z,83.62
2022-09-20T17:44:12.634Z,83.96
2022-09-20T17:46:41.063Z,83.77
2022-09-20T17:49:09.929Z,82.82
2022-09-20T17:51:39.564Z,84.45
2022-09-20T17:54:07.488Z,86.37
2022-09-20T17:56:35.525Z,88.94
2022-09-20T17:59:04.162Z,89.96
2022-09-20T18:01:33.329Z,90.80
2022-09-20T18:04:01.697Z,92.21
2022-09-20T18:06:31.006Z,92.83
2022-09-20T18:09:02.852Z,93.88
2022-09-20T18:11:31.511Z,95.52
2022-09-20T18:14:01.408Z,96.14
2022-09-20T18:16:28.683Z,96.99
2022-09-20T18:18:55.108Z,96.76
2022-09-20T18:21:24.185Z,97.19
2022-09-20T18:23:51.769Z,96.81
2022-09-20T18:26:23.556Z,96.86
2022-09-20T18:28:57.527Z,97.28
2022-09-20T18:31:32.117Z,96.78
2022-09-20T18:34:00.584Z,96.83
2022-09-20T18:36:28.877Z,96.91
2022-09-20T18:38:57.423Z,97.37
2022-09-20T18:41:26.800Z,98.41
2022-09-20T18:43:55.086Z,99.03
2022-09-20T18:46:26.758Z,99.53
2022-09-20T18:49:04.839Z,100.00
2022-09-20T18:51:33.033Z,100.00
2022-09-20T18:54:02.190Z,100.00
2022-09-20T18:56:34.186Z,100.00
2022-09-20T18:59:13.436Z,100.00
2022-09-20T19:01:55.858Z,100.00
2022-09-20T19:04:47.232Z,100.00
2022-09-20T19:07:36.043Z,100.00
2022-09-20T19:10:05.301Z,100.00
2022-09-20T19:12:48.372Z,100.00
2022-09-20T19:15:43.826Z,100.00
2022-09-20T19:18:27.791Z,100.00
2022-09-20T19:21:42.120Z,100.00
2022-09-20T19:24:36.141Z,100.00
2022-09-20T19:27:02.602Z,100.00
2022-09-20T19:29:29.577Z,100.00
2022-09-20T19:31:58.816Z,100.00
2022-09-20T19:34:27.906Z,100.00
2022-09-20T19:37:08.136Z,100.00
2022-09-20T19:39:50.666Z,100.00
2022-09-20T19:43:05.181Z,100.00
2022-09-20T19:45:52.968Z,100.00
2022-09-20T19:48:38.882Z,100.00
2022-09-20T19:51:10.883Z,100.00
2022-09-20T19:53:39.136Z,100.00
2022-09-20T19:56:26.132Z,100.00
2022-09-20T19:58:53.900Z,100.00
2022-09-20T20:01:25.269Z,100.00
2022-09-20T20:03:53.756Z,100.00
2022-09-20T20:06:27.376Z,100.00
2022-09-20T20:09:08.218Z,100.00
2022-09-20T20:11:59.177Z,100.00
2022-09-20T20:14:47.343Z,100.00
2022-09-20T20:17:19.638Z,100.00
2022-09-20T20:20:13.165Z,100.00
2022-09-20T20:22:58.256Z,100.00
2022-09-20T20:25:35.516Z,100.00
2022-09-20T20:28:01.918Z,100.00
2022-09-20T20:30:28.321Z,100.00
2022-09-20T20:32:58.020Z,100.00
2022-09-20T20:35:25.833Z,100.00
2022-09-20T20:37:53.190Z,100.00
2022-09-20T20:40:19.610Z,100.00
2022-09-20T20:42:46.537Z,100.00
2022-09-20T20:45:13.683Z,100.00
2022-09-20T20:47:40.767Z,100.00
2022-09-20T20:50:07.329Z,100.00
2022-09-20T20:52:33.644Z,100.00
2022-09-20T20:55:00.094Z,100.00
2022-09-20T20:57:27.896Z,100.00
2022-09-20T20:59:54.198Z,100.00
2022-09-20T21:02:21.425Z,100.00
2022-09-20T21:04:48.048Z,100.00
2022-09-20T21:07:16.385Z,100.00
2022-09-20T21:09:42.679Z,100.00
2022-09-20T21:12:09.278Z,100.00
2022-09-20T21:14:35.608Z,100.00
2022-09-20T21:17:02.343Z,100.00
2022-09-20T21:19:28.642Z,100.00
2022-09-20T21:21:54.916Z,100.00
2022-09-20T21:24:21.399Z,100.00
2022-09-20T21:26:48.394Z,100.00
2022-09-20T21:29:16.014Z,100.00
2022-09-20T21:31:44.819Z,100.00
2022-09-20T21:34:12.872Z,100.00
2022-09-20T21:36:41.343Z,100.00
2022-09-20T21:39:07.819Z,100.00
2022-09-20T21:41:36.875Z,100.00
2022-09-20T21:44:04.851Z,100.00
2022-09-20T21:46:40.187Z,100.00
2022-09-20T21:49:08.785Z,100.00
2022-09-20T21:51:35.937Z,100.00
2022-09-20T21:54:02.857Z,100.00
2022-09-20T21:56:35.175Z,100.00
2022-09-20T21:59:03.912Z,100.00
2022-09-20T22:01:34.418Z,100.00
2022-09-20T22:04:05.061Z,100.00
2022-09-20T22:06:33.848Z,100.00
2022-09-20T22:09:10.562Z,100.00
2022-09-20T22:11:41.868Z,100.00
2022-09-20T22:14:09.662Z,100.00
2022-09-20T22:16:38.667Z,100.00
2022-09-20T22:19:06.852Z,100.00
2022-09-20T22:21:38.611Z,100.00
2022-09-20T22:24:07.739Z,100.00
2022-09-20T22:26:37.140Z,100.00
2022-09-20T22:29:04.346Z,100.00
2022-09-20T22:31:33.255Z,100.00
2022-09-20T22:34:02.185Z,100.00
2022-09-20T22:36:31.567Z,100.00
2022-09-20T22:38:58.361Z,100.00
2022-09-20T22:41:25.082Z,100.00
2022-09-20T22:43:51.847Z,100.00
2022-09-20T22:46:23.470Z,100.00
2022-09-20T22:48:50.419Z,100.00
2022-09-20T22:51:18.707Z,100.00
2022-09-20T22:53:46.163Z,100.00
2022-09-20T22:56:25.575Z,100.00
2022-09-20T22:58:54.058Z,100.00
2022-09-20T23:01:23.697Z,100.00
2022-09-20T23:03:55.928Z,100.00
2022-09-20T23:06:31.419Z,100.00
2022-09-20T23:09:00.049Z,100.00
2022-09-20T23:11:27.657Z,100.00
2022-09-20T23:14:02.169Z,100.00
2022-09-20T23:16:30.588Z,100.00
2022-09-20T23:18:58.924Z,100.00
2022-09-20T23:21:26.065Z,100.00
2022-09-20T23:23:54.328Z,100.00
2022-09-20T23:26:21.913Z,100.00
2022-09-20T23:28:54.493Z,100.00
2022-09-20T23:31:20.918Z,100.00
2022-09-20T23:33:48.839Z,100.00
2022-09-20T23:36:16.548Z,100.00
2022-09-20T23:38:42.849Z,100.00
2022-09-20T23:41:12.068Z,100.00
2022-09-20T23:43:39.525Z,100.00
2022-09-20T23:46:07.331Z,100.00
2022-09-20T23:48:36.171Z,100.00
2022-09-20T23:51:05.661Z,100.00
2022-09-20T23:53:32.238Z,100.00
2022-09-20T23:55:58.594Z,100.00
2022-09-20T23:58:24.972Z,100.00
