createdAt,value
2022-12-08T00:04:24.301Z,7.30
2022-12-08T00:09:38.315Z,7.13
2022-12-08T00:14:46.756Z,7.23
2022-12-08T00:19:50.482Z,7.63
2022-12-08T00:24:53.331Z,8.03
2022-12-08T00:29:56.063Z,7.77
2022-12-08T05:31:12.072Z,8.63
2022-12-08T05:36:16.091Z,8.57
2022-12-08T05:41:21.083Z,8.07
2022-12-08T05:46:24.699Z,8.40
2022-12-08T05:51:28.457Z,10.23
2022-12-08T05:56:31.852Z,9.53
2022-12-08T06:01:35.604Z,10.33
2022-12-08T06:06:39.111Z,11.60
2022-12-08T06:11:43.571Z,13.37
2022-12-08T06:16:47.028Z,12.20
2022-12-08T06:21:50.481Z,12.23
2022-12-08T06:26:53.823Z,11.13
2022-12-08T06:31:57.291Z,11.87
2022-12-08T06:37:00.563Z,10.97
2022-12-08T06:42:22.256Z,12.20
2022-12-08T06:47:26.467Z,11.30
2022-12-08T06:52:29.796Z,11.43
2022-12-08T06:57:32.625Z,10.70
2022-12-08T07:02:35.966Z,8.30
2022-12-08T07:07:40.021Z,9.73
2022-12-08T07:12:43.074Z,10.40
2022-12-08T07:17:46.034Z,9.93
2022-12-08T07:22:52.998Z,10.07
2022-12-08T07:27:56.232Z,10.87
2022-12-08T07:32:59.115Z,10.37
2022-12-08T07:38:02.657Z,9.50
2022-12-08T07:43:05.967Z,10.87
2022-12-08T07:48:09.475Z,10.60
2022-12-08T07:53:12.988Z,9.87
2022-12-08T07:58:15.926Z,9.90
2022-12-08T08:03:19.222Z,11.27
2022-12-08T08:08:22.316Z,9.87
2022-12-08T08:13:25.673Z,9.40
2022-12-08T08:18:28.716Z,8.67
2022-12-08T08:23:32.201Z,9.53
2022-12-08T08:28:35.404Z,9.33
2022-12-08T08:33:38.252Z,10.37
2022-12-08T08:38:42.959Z,8.87
2022-12-08T08:43:46.277Z,8.67
2022-12-08T08:48:49.211Z,8.50
2022-12-08T08:53:52.634Z,8.97
2022-12-08T08:58:56.017Z,8.53
2022-12-08T09:03:59.300Z,8.67
2022-12-08T09:09:02.693Z,9.30
2022-12-08T09:14:06.098Z,9.10
2022-12-08T09:19:09.352Z,8.60
2022-12-08T09:24:16.000Z,8.53
2022-12-08T09:29:19.087Z,8.63
2022-12-08T09:34:22.053Z,7.33
2022-12-08T09:39:25.381Z,8.17
2022-12-08T09:44:52.951Z,8.00
2022-12-08T09:50:03.284Z,7.67
2022-12-08T09:55:17.934Z,7.63
2022-12-08T10:00:21.752Z,5.93
2022-12-08T10:05:28.950Z,6.77
2022-12-08T10:10:48.918Z,7.33
2022-12-08T10:16:02.642Z,6.57
2022-12-08T10:21:22.401Z,6.77
2022-12-08T10:26:25.901Z,7.30
2022-12-08T10:31:32.569Z,7.20
2022-12-08T10:36:47.753Z,6.30
2022-12-08T10:41:52.751Z,6.83
2022-12-08T10:46:56.209Z,6.47
2022-12-08T10:51:59.673Z,7.13
2022-12-08T10:57:03.200Z,6.50
2022-12-08T11:02:11.234Z,7.67
2022-12-08T11:07:22.270Z,6.43
2022-12-08T11:12:29.870Z,6.87
2022-12-08T11:17:41.294Z,6.07
2022-12-08T11:22:55.028Z,6.13
2022-12-08T11:28:00.480Z,8.07
2022-12-08T11:33:25.274Z,7.07
2022-12-08T11:38:29.892Z,7.50
2022-12-08T11:43:36.558Z,8.10
2022-12-08T11:49:07.026Z,6.33
2022-12-08T11:54:35.409Z,6.60
2022-12-08T11:59:46.370Z,8.30
2022-12-08T12:04:54.281Z,6.80
2022-12-08T12:10:12.843Z,6.67
2022-12-08T12:15:39.643Z,6.90
2022-12-08T12:21:02.142Z,6.53
2022-12-08T12:26:24.726Z,6.03
2022-12-08T12:31:42.521Z,6.23
2022-12-08T12:36:58.472Z,6.30
2022-12-08T12:42:03.776Z,6.83
2022-12-08T12:47:12.069Z,6.93
2022-12-08T12:52:19.566Z,7.23
2022-12-08T12:57:32.902Z,7.27
2022-12-08T13:02:51.581Z,8.30
2022-12-08T13:08:08.794Z,7.90
2022-12-08T13:13:17.877Z,7.60
2022-12-08T13:18:40.339Z,7.17
2022-12-08T13:23:50.399Z,6.83
2022-12-08T13:29:04.038Z,7.67
2022-12-08T13:34:36.042Z,8.67
2022-12-08T13:39:44.199Z,8.70
2022-12-08T13:45:33.643Z,8.50
2022-12-08T13:52:41.562Z,8.67
2022-12-08T14:01:46.167Z,7.77
2022-12-08T14:07:01.219Z,8.10
2022-12-08T14:12:26.286Z,8.60
2022-12-08T14:17:29.898Z,8.43
2022-12-08T14:22:35.497Z,10.37
2022-12-08T14:27:39.349Z,11.80
2022-12-08T14:32:52.905Z,11.33
2022-12-08T14:37:58.768Z,13.93
2022-12-08T14:43:12.553Z,12.10
2022-12-08T14:48:21.088Z,12.57
2022-12-08T14:53:24.419Z,13.87
2022-12-08T14:58:30.465Z,13.67
2022-12-08T15:03:33.810Z,15.33
2022-12-08T15:09:01.103Z,14.70
2022-12-08T15:14:04.778Z,14.97
2022-12-08T15:19:28.485Z,15.60
2022-12-08T15:24:31.889Z,15.93
2022-12-08T15:29:35.104Z,16.37
2022-12-08T15:34:38.687Z,17.20
2022-12-08T15:39:44.322Z,15.23
2022-12-08T15:44:50.712Z,13.37
2022-12-08T15:49:54.144Z,15.83
2022-12-08T15:54:57.468Z,17.33
2022-12-08T16:00:00.773Z,17.63
2022-12-08T16:05:41.503Z,19.10
2022-12-08T16:10:40.524Z,14.80
2022-12-08T16:15:59.908Z,12.93
2022-12-08T16:21:16.887Z,13.57
2022-12-08T16:31:52.019Z,12.80
2022-12-08T16:36:55.386Z,13.13
2022-12-08T16:42:17.253Z,13.10
2022-12-08T16:47:20.640Z,16.73
2022-12-08T16:52:23.888Z,17.93
2022-12-08T16:57:27.373Z,19.63
2022-12-08T17:02:30.740Z,18.10
2022-12-08T17:07:35.878Z,16.73
2022-12-08T17:12:39.405Z,17.57
2022-12-08T17:17:43.310Z,15.13
2022-12-08T17:22:47.267Z,15.17
2022-12-08T17:27:52.816Z,14.40
2022-12-08T17:32:56.214Z,16.97
2022-12-08T17:37:59.564Z,17.87
2022-12-08T17:43:02.965Z,20.43
2022-12-08T17:48:06.456Z,20.30
2022-12-08T17:53:13.329Z,22.23
2022-12-08T17:58:16.849Z,23.50
2022-12-08T18:03:20.531Z,22.10
2022-12-08T18:08:23.744Z,22.73
2022-12-08T18:13:27.213Z,21.97
2022-12-08T18:18:30.520Z,24.20
2022-12-08T18:23:34.459Z,23.47
2022-12-08T18:28:38.982Z,24.47
2022-12-08T18:33:43.156Z,24.83
2022-12-08T18:38:47.031Z,25.37
2022-12-08T18:43:50.476Z,27.20
2022-12-08T18:48:53.850Z,28.13
2022-12-08T18:53:58.317Z,24.47
2022-12-08T18:59:04.586Z,25.23
2022-12-08T19:04:28.011Z,27.27
2022-12-08T19:09:33.177Z,27.47
2022-12-08T19:14:43.261Z,22.90
2022-12-08T19:19:46.507Z,23.90
2022-12-08T19:24:50.086Z,22.67
2022-12-08T19:29:53.454Z,23.53
2022-12-08T19:34:56.914Z,23.87
2022-12-08T19:40:18.605Z,26.07
2022-12-08T19:45:22.840Z,26.73
2022-12-08T19:50:38.118Z,30.40
2022-12-08T19:55:42.528Z,28.13
2022-12-08T20:00:46.482Z,25.73
2022-12-08T20:05:52.726Z,22.93
2022-12-08T20:10:59.192Z,23.20
2022-12-08T20:16:02.646Z,25.20
2022-12-08T20:21:06.606Z,24.70
2022-12-08T20:26:12.174Z,26.00
2022-12-08T20:31:26.424Z,25.17
2022-12-08T20:36:29.900Z,23.17
2022-12-08T20:41:38.747Z,24.07
2022-12-08T20:46:47.742Z,23.03
2022-12-08T20:51:52.643Z,20.60
2022-12-08T20:56:56.111Z,21.73
2022-12-08T21:02:00.822Z,20.50
2022-12-08T21:07:04.262Z,22.50
2022-12-08T21:12:07.919Z,18.87
2022-12-08T21:17:11.542Z,19.53
2022-12-08T21:22:14.918Z,14.67
2022-12-08T21:27:18.451Z,15.30
2022-12-08T21:32:27.043Z,13.63
2022-12-08T21:37:34.038Z,13.80
2022-12-08T21:42:46.271Z,13.93
2022-12-08T21:47:50.668Z,15.47
2022-12-08T21:52:54.373Z,16.20
2022-12-08T21:58:00.946Z,14.47
2022-12-08T22:03:05.439Z,14.20
2022-12-08T22:08:08.721Z,13.83
2022-12-08T22:13:12.298Z,13.90
2022-12-08T22:18:15.639Z,15.07
2022-12-08T22:23:19.446Z,14.07
2022-12-08T22:28:22.673Z,14.40
2022-12-08T22:33:26.153Z,16.27
2022-12-08T22:38:29.669Z,15.93
2022-12-08T22:43:33.389Z,14.90
2022-12-08T22:48:36.777Z,14.77
2022-12-08T22:53:40.213Z,15.73
2022-12-08T22:58:44.455Z,15.50
2022-12-08T23:03:47.950Z,15.27
2022-12-08T23:08:51.754Z,16.67
2022-12-08T23:13:56.312Z,18.10
2022-12-08T23:19:00.125Z,17.17
2022-12-08T23:24:03.658Z,19.43
2022-12-08T23:29:06.968Z,19.00
2022-12-08T23:34:10.770Z,18.70
2022-12-08T23:39:14.081Z,19.87
2022-12-08T23:44:17.747Z,19.13
2022-12-08T23:49:21.601Z,18.97
2022-12-08T23:54:24.902Z,19.13
2022-12-08T23:59:28.286Z,18.50
