createdAt,value
2018-12-18T00:00:37.685Z,5.70
2018-12-18T00:03:05.926Z,5.70
2018-12-18T00:05:35.486Z,5.70
2018-12-18T00:08:05.419Z,5.70
2018-12-18T00:10:39.065Z,5.70
2018-12-18T00:13:07.281Z,5.70
2018-12-18T00:15:35.505Z,5.70
2018-12-18T00:18:03.891Z,5.70
2018-12-18T00:20:32.061Z,5.70
2018-12-18T00:23:00.307Z,5.60
2018-12-18T00:25:28.533Z,5.50
2018-12-18T00:27:56.874Z,5.50
2018-12-18T00:30:25.078Z,5.50
2018-12-18T00:32:53.359Z,5.40
2018-12-18T00:35:21.526Z,5.40
2018-12-18T00:37:49.697Z,5.40
2018-12-18T00:40:17.818Z,5.30
2018-12-18T00:42:46.016Z,5.30
2018-12-18T00:45:14.242Z,5.30
2018-12-18T00:47:43.104Z,5.30
2018-12-18T00:50:11.316Z,5.30
2018-12-18T00:52:39.497Z,5.30
2018-12-18T00:55:08.038Z,5.40
2018-12-18T00:57:37.194Z,5.40
2018-12-18T01:00:06.469Z,5.40
2018-12-18T01:02:34.626Z,5.40
2018-12-18T01:05:02.900Z,5.40
2018-12-18T01:07:31.199Z,5.50
2018-12-18T01:09:59.369Z,5.50
2018-12-18T01:12:27.539Z,5.50
2018-12-18T01:14:55.688Z,5.50
2018-12-18T01:17:23.860Z,5.50
2018-12-18T01:19:52.025Z,5.50
2018-12-18T01:22:20.174Z,5.50
2018-12-18T01:24:48.328Z,5.50
2018-12-18T01:27:16.673Z,5.50
2018-12-18T01:29:44.805Z,5.60
2018-12-18T01:32:13.061Z,5.60
2018-12-18T01:34:41.215Z,5.60
2018-12-18T01:37:09.572Z,5.60
2018-12-18T01:39:38.646Z,5.60
2018-12-18T01:42:06.861Z,5.60
2018-12-18T01:44:35.021Z,5.60
2018-12-18T01:47:03.428Z,5.60
2018-12-18T01:49:31.610Z,5.60
2018-12-18T01:51:59.750Z,5.70
2018-12-18T01:54:27.903Z,5.70
2018-12-18T01:56:56.154Z,5.70
2018-12-18T01:59:24.287Z,5.80
2018-12-18T02:01:52.527Z,5.80
2018-12-18T02:04:20.645Z,5.80
2018-12-18T02:06:48.884Z,5.80
2018-12-18T02:09:17.040Z,5.80
2018-12-18T02:11:45.328Z,5.80
2018-12-18T02:14:13.491Z,5.80
2018-12-18T02:16:41.775Z,5.80
2018-12-18T02:19:10.016Z,5.80
2018-12-18T02:21:38.153Z,5.90
2018-12-18T02:24:06.443Z,5.90
2018-12-18T02:26:34.598Z,5.90
2018-12-18T02:29:02.976Z,5.90
2018-12-18T02:31:31.193Z,5.90
2018-12-18T02:33:59.341Z,5.90
2018-12-18T02:36:27.518Z,5.90
2018-12-18T02:38:55.912Z,6.00
2018-12-18T02:41:24.059Z,6.00
2018-12-18T02:43:52.306Z,6.00
2018-12-18T02:46:20.542Z,6.00
2018-12-18T02:48:48.997Z,6.00
2018-12-18T02:51:17.227Z,6.00
2018-12-18T02:53:45.396Z,6.00
2018-12-18T02:56:13.572Z,6.10
2018-12-18T02:58:41.827Z,6.10
2018-12-18T03:01:09.979Z,6.10
2018-12-18T03:03:38.319Z,6.10
2018-12-18T03:06:06.551Z,6.10
2018-12-18T03:08:34.720Z,6.10
2018-12-18T03:11:03.112Z,6.10
2018-12-18T03:13:31.310Z,6.10
2018-12-18T03:15:59.453Z,6.10
2018-12-18T03:18:27.815Z,6.20
2018-12-18T03:20:56.797Z,6.20
2018-12-18T03:23:24.965Z,6.20
2018-12-18T03:25:53.204Z,6.20
2018-12-18T03:28:21.556Z,6.20
2018-12-18T03:30:49.793Z,6.20
2018-12-18T03:33:18.001Z,6.20
2018-12-18T03:35:46.235Z,6.20
2018-12-18T03:38:14.425Z,6.20
2018-12-18T03:40:42.586Z,6.20
2018-12-18T03:43:10.834Z,6.20
2018-12-18T03:45:38.998Z,6.20
2018-12-18T03:48:07.440Z,6.20
2018-12-18T03:50:35.606Z,6.20
2018-12-18T03:53:03.836Z,6.20
2018-12-18T03:55:31.954Z,6.20
2018-12-18T03:58:00.406Z,6.20
2018-12-18T04:00:28.696Z,6.20
2018-12-18T04:02:56.857Z,6.20
2018-12-18T04:05:25.071Z,6.20
2018-12-18T04:07:53.364Z,6.20
2018-12-18T04:10:21.514Z,6.20
2018-12-18T04:12:49.735Z,6.20
2018-12-18T04:15:17.919Z,6.20
2018-12-18T04:17:46.299Z,6.30
2018-12-18T04:20:14.560Z,6.30
2018-12-18T04:22:42.718Z,6.30
2018-12-18T04:25:10.875Z,6.30
2018-12-18T04:27:39.130Z,6.30
2018-12-18T04:30:07.795Z,6.30
2018-12-18T04:32:35.932Z,6.30
2018-12-18T04:35:04.439Z,6.30
2018-12-18T04:37:32.931Z,6.30
2018-12-18T04:40:01.245Z,6.30
2018-12-18T04:42:29.395Z,6.30
2018-12-18T04:44:57.573Z,6.30
2018-12-18T04:47:25.816Z,6.30
2018-12-18T04:49:54.063Z,6.30
2018-12-18T04:52:22.208Z,6.30
2018-12-18T04:54:50.476Z,6.30
2018-12-18T04:57:18.854Z,6.30
2018-12-18T04:59:47.101Z,6.30
2018-12-18T05:02:15.304Z,6.30
2018-12-18T05:04:50.040Z,6.30
2018-12-18T05:07:13.794Z,6.40
2018-12-18T05:12:25.286Z,6.30
2018-12-18T05:14:53.430Z,6.30
2018-12-18T05:17:21.661Z,6.30
2018-12-18T05:19:49.909Z,6.40
2018-12-18T05:22:18.071Z,6.30
2018-12-18T05:24:46.202Z,6.40
2018-12-18T05:27:14.614Z,6.40
2018-12-18T05:29:42.840Z,6.40
2018-12-18T05:32:10.989Z,6.40
2018-12-18T05:34:39.209Z,6.40
2018-12-18T05:37:07.409Z,6.40
2018-12-18T05:39:35.656Z,6.40
2018-12-18T05:42:03.962Z,6.40
2018-12-18T05:44:33.021Z,6.40
2018-12-18T05:47:01.185Z,6.40
2018-12-18T05:49:30.826Z,6.40
2018-12-18T05:51:59.193Z,6.40
2018-12-18T05:54:27.335Z,6.40
2018-12-18T06:02:02.467Z,6.50
2018-12-18T06:04:30.624Z,6.50
2018-12-18T06:06:58.830Z,6.50
2018-12-18T06:09:27.062Z,6.50
2018-12-18T06:11:55.298Z,6.40
2018-12-18T06:14:24.855Z,6.40
2018-12-18T06:16:53.004Z,6.40
2018-12-18T06:19:21.156Z,6.50
2018-12-18T06:21:49.971Z,6.50
2018-12-18T06:24:18.123Z,6.50
2018-12-18T06:26:46.338Z,6.50
2018-12-18T06:29:15.590Z,6.50
2018-12-18T06:31:44.421Z,6.50
2018-12-18T06:34:13.506Z,6.40
2018-12-18T06:36:41.710Z,6.50
2018-12-18T06:39:11.378Z,6.40
2018-12-18T06:41:39.504Z,6.50
2018-12-18T06:44:07.654Z,6.50
2018-12-18T06:46:35.840Z,6.50
2018-12-18T06:49:04.098Z,6.50
2018-12-18T06:51:32.278Z,6.50
2018-12-18T06:54:00.434Z,6.50
2018-12-18T06:56:28.675Z,6.50
2018-12-18T06:58:56.990Z,6.50
2018-12-18T07:01:25.310Z,6.50
2018-12-18T07:03:53.513Z,6.50
2018-12-18T07:06:21.741Z,6.50
2018-12-18T07:08:50.058Z,6.50
2018-12-18T07:11:19.073Z,6.50
2018-12-18T07:13:47.238Z,6.60
2018-12-18T07:16:15.454Z,6.60
2018-12-18T07:18:43.778Z,6.60
2018-12-18T07:21:12.009Z,6.60
2018-12-18T07:23:40.245Z,6.60
2018-12-18T07:26:08.400Z,6.60
2018-12-18T07:28:36.642Z,6.60
2018-12-18T07:31:04.894Z,6.60
2018-12-18T07:33:33.051Z,6.60
2018-12-18T07:36:01.255Z,6.60
2018-12-18T07:38:29.682Z,6.60
2018-12-18T07:40:58.108Z,6.60
2018-12-18T07:43:26.249Z,6.60
2018-12-18T07:45:54.644Z,6.60
2018-12-18T07:48:22.914Z,6.60
2018-12-18T07:50:51.123Z,6.70
2018-12-18T07:53:19.374Z,6.70
2018-12-18T07:55:47.730Z,6.70
2018-12-18T07:58:16.012Z,6.70
2018-12-18T08:00:44.211Z,6.70
2018-12-18T08:03:12.455Z,6.70
2018-12-18T08:05:40.643Z,6.70
2018-12-18T08:08:09.151Z,6.70
2018-12-18T08:10:37.392Z,6.70
2018-12-18T08:13:05.615Z,6.70
2018-12-18T08:15:33.782Z,6.70
2018-12-18T08:18:02.118Z,6.70
2018-12-18T08:20:30.336Z,6.80
2018-12-18T08:22:58.529Z,6.80
2018-12-18T08:25:26.675Z,6.80
2018-12-18T08:27:55.034Z,6.80
2018-12-18T08:30:23.948Z,6.80
2018-12-18T08:32:52.107Z,6.80
2018-12-18T08:35:20.300Z,6.80
2018-12-18T08:37:48.588Z,6.80
2018-12-18T08:40:16.915Z,6.80
2018-12-18T08:42:45.991Z,6.80
2018-12-18T08:45:14.297Z,6.80
2018-12-18T08:47:42.689Z,6.90
2018-12-18T08:50:11.078Z,6.90
2018-12-18T08:52:39.240Z,6.90
2018-12-18T08:55:07.511Z,6.90
2018-12-18T08:57:35.888Z,6.90
2018-12-18T09:00:05.203Z,6.80
2018-12-18T09:02:33.360Z,6.90
2018-12-18T09:05:01.611Z,6.90
2018-12-18T09:07:30.096Z,6.90
2018-12-18T09:09:58.251Z,6.90
2018-12-18T09:12:26.459Z,6.90
2018-12-18T09:14:58.412Z,6.90
2018-12-18T09:17:32.294Z,6.90
2018-12-18T09:20:00.543Z,6.90
2018-12-18T09:22:28.780Z,7.00
2018-12-18T09:24:56.921Z,7.00
2018-12-18T09:27:25.189Z,7.00
2018-12-18T09:29:53.419Z,7.00
2018-12-18T09:32:21.553Z,7.00
2018-12-18T09:34:49.793Z,7.00
2018-12-18T09:37:18.007Z,7.00
2018-12-18T09:39:48.107Z,7.10
2018-12-18T09:42:21.581Z,7.10
2018-12-18T09:44:49.798Z,7.10
2018-12-18T09:47:18.080Z,7.10
2018-12-18T09:49:46.222Z,7.10
2018-12-18T09:52:14.382Z,7.10
2018-12-18T09:54:42.800Z,7.00
2018-12-18T09:57:16.321Z,7.00
2018-12-18T09:59:44.472Z,7.00
2018-12-18T10:02:12.710Z,7.00
2018-12-18T10:04:40.848Z,7.00
2018-12-18T10:07:09.394Z,7.00
2018-12-18T10:09:37.518Z,7.00
2018-12-18T10:12:05.853Z,7.00
2018-12-18T10:14:33.990Z,7.00
2018-12-18T10:17:02.380Z,7.00
2018-12-18T10:19:30.734Z,7.00
2018-12-18T10:21:58.942Z,7.10
2018-12-18T10:24:27.175Z,7.10
2018-12-18T10:26:55.408Z,7.10
2018-12-18T10:29:23.615Z,7.10
2018-12-18T10:31:51.785Z,7.10
2018-12-18T10:34:19.979Z,7.20
2018-12-18T10:36:48.193Z,7.20
2018-12-18T10:39:16.336Z,7.20
2018-12-18T10:41:44.589Z,7.20
2018-12-18T10:44:12.738Z,7.30
2018-12-18T10:46:41.049Z,7.30
2018-12-18T10:49:09.300Z,7.30
2018-12-18T10:51:37.449Z,7.30
2018-12-18T10:54:05.976Z,7.30
2018-12-18T10:56:34.145Z,7.30
2018-12-18T10:59:02.346Z,7.40
2018-12-18T11:01:36.148Z,7.40
2018-12-18T11:04:04.433Z,7.40
2018-12-18T11:06:32.588Z,7.40
2018-12-18T11:09:00.861Z,7.40
2018-12-18T11:11:29.088Z,7.50
2018-12-18T11:13:57.809Z,7.50
2018-12-18T11:16:26.184Z,7.50
2018-12-18T11:18:54.517Z,7.50
2018-12-18T11:21:22.686Z,7.50
2018-12-18T11:23:50.978Z,7.50
2018-12-18T11:26:19.211Z,7.50
2018-12-18T11:28:47.519Z,7.50
2018-12-18T11:31:15.746Z,7.50
2018-12-18T11:33:43.969Z,7.60
2018-12-18T11:36:16.409Z,7.60
2018-12-18T11:38:42.994Z,7.60
2018-12-18T11:41:11.165Z,7.60
2018-12-18T11:43:39.983Z,7.60
2018-12-18T11:46:08.264Z,7.60
2018-12-18T11:48:36.420Z,7.60
2018-12-18T11:51:07.603Z,7.60
2018-12-18T11:53:37.458Z,7.60
2018-12-18T11:56:07.774Z,7.60
2018-12-18T11:58:36.137Z,7.60
2018-12-18T12:01:04.346Z,7.60
2018-12-18T12:03:33.594Z,7.60
2018-12-18T12:06:01.810Z,7.60
2018-12-18T12:08:30.083Z,7.60
2018-12-18T12:10:58.295Z,7.60
2018-12-18T12:13:26.428Z,7.60
2018-12-18T12:15:54.594Z,7.60
2018-12-18T12:18:22.946Z,7.60
2018-12-18T12:20:51.088Z,7.60
2018-12-18T12:23:19.220Z,7.60
2018-12-18T12:25:47.449Z,7.60
2018-12-18T12:28:15.643Z,7.60
2018-12-18T12:30:43.843Z,7.60
2018-12-18T12:33:12.059Z,7.70
2018-12-18T12:35:40.227Z,7.60
2018-12-18T12:38:08.510Z,7.60
2018-12-18T12:40:36.634Z,7.60
2018-12-18T12:43:04.800Z,7.70
2018-12-18T12:45:32.988Z,7.70
2018-12-18T12:48:03.174Z,7.70
2018-12-18T12:50:31.383Z,7.70
2018-12-18T12:52:59.546Z,7.70
2018-12-18T12:55:27.696Z,7.70
2018-12-18T12:57:56.013Z,7.70
2018-12-18T13:00:24.203Z,7.70
2018-12-18T13:02:52.860Z,7.70
2018-12-18T13:05:21.018Z,7.70
2018-12-18T13:07:49.283Z,7.70
2018-12-18T13:10:17.507Z,7.70
2018-12-18T13:12:45.731Z,7.70
2018-12-18T13:15:13.968Z,7.70
2018-12-18T13:17:42.165Z,7.70
2018-12-18T13:20:10.437Z,7.60
2018-12-18T13:22:39.012Z,7.60
2018-12-18T13:25:07.221Z,7.60
2018-12-18T13:27:35.555Z,7.60
2018-12-18T13:30:04.675Z,7.60
2018-12-18T13:32:33.884Z,7.60
2018-12-18T13:35:02.262Z,7.50
2018-12-18T13:37:30.482Z,7.50
2018-12-18T13:39:58.681Z,7.50
2018-12-18T13:42:26.917Z,7.50
2018-12-18T13:44:55.014Z,7.50
2018-12-18T13:47:27.110Z,7.50
2018-12-18T13:49:53.528Z,7.50
2018-12-18T13:52:21.695Z,7.40
2018-12-18T13:54:49.821Z,7.40
2018-12-18T13:57:18.135Z,7.40
2018-12-18T13:59:46.268Z,7.40
2018-12-18T14:02:14.505Z,7.40
2018-12-18T14:04:42.659Z,7.40
2018-12-18T14:07:11.016Z,7.40
2018-12-18T14:09:39.424Z,7.40
2018-12-18T14:12:07.626Z,7.40
2018-12-18T14:14:35.771Z,7.30
2018-12-18T14:17:04.267Z,7.30
2018-12-18T14:19:32.458Z,7.30
2018-12-18T14:22:00.697Z,7.20
2018-12-18T14:24:28.839Z,7.20
2018-12-18T14:26:57.118Z,7.20
2018-12-18T14:29:25.257Z,7.20
2018-12-18T14:31:53.773Z,7.20
2018-12-18T14:34:21.912Z,7.20
2018-12-18T14:36:56.023Z,7.10
2018-12-18T14:39:20.241Z,7.10
2018-12-18T14:41:48.391Z,7.10
2018-12-18T14:44:17.226Z,7.10
2018-12-18T14:46:45.346Z,7.10
2018-12-18T14:49:14.280Z,7.10
2018-12-18T14:51:47.902Z,7.10
2018-12-18T14:54:16.589Z,7.10
2018-12-18T14:56:44.725Z,7.00
2018-12-18T14:59:12.993Z,7.00
2018-12-18T15:01:43.973Z,7.00
2018-12-18T15:04:14.268Z,7.00
2018-12-18T15:06:42.416Z,7.00
2018-12-18T15:09:11.881Z,7.00
2018-12-18T15:11:40.096Z,6.90
2018-12-18T15:14:08.291Z,6.90
2018-12-18T15:16:36.471Z,6.90
2018-12-18T15:19:07.982Z,6.90
2018-12-18T15:21:36.139Z,6.90
2018-12-18T15:24:04.716Z,6.90
2018-12-18T15:26:33.154Z,6.90
2018-12-18T15:29:01.547Z,6.80
2018-12-18T15:31:30.513Z,6.80
2018-12-18T15:33:59.975Z,6.80
2018-12-18T15:36:29.421Z,6.70
2018-12-18T15:38:57.652Z,6.70
2018-12-18T15:41:27.056Z,6.70
2018-12-18T15:43:58.932Z,6.70
2018-12-18T15:46:27.097Z,6.70
2018-12-18T15:48:55.290Z,6.70
2018-12-18T15:51:25.068Z,6.60
2018-12-18T15:53:53.266Z,6.60
2018-12-18T15:56:21.866Z,6.60
2018-12-18T15:58:50.174Z,6.60
2018-12-18T16:01:18.738Z,6.60
2018-12-18T16:03:46.984Z,6.60
2018-12-18T16:06:15.123Z,6.60
2018-12-18T16:08:43.300Z,6.50
2018-12-18T16:11:12.680Z,6.60
2018-12-18T16:13:42.992Z,6.60
2018-12-18T16:16:12.045Z,6.50
2018-12-18T16:18:42.447Z,6.50
2018-12-18T16:21:11.197Z,6.50
2018-12-18T16:23:39.363Z,6.50
2018-12-18T16:26:07.581Z,6.50
2018-12-18T16:28:35.975Z,6.50
2018-12-18T16:31:04.264Z,6.50
2018-12-18T16:33:32.512Z,6.50
2018-12-18T16:36:00.640Z,6.50
2018-12-18T16:38:28.943Z,6.50
2018-12-18T16:40:57.097Z,6.40
2018-12-18T16:43:25.292Z,6.40
2018-12-18T16:45:53.471Z,6.40
2018-12-18T16:48:21.680Z,6.40
2018-12-18T16:50:49.831Z,6.40
2018-12-18T16:53:18.147Z,6.40
2018-12-18T16:55:46.380Z,6.40
2018-12-18T16:58:14.595Z,6.40
2018-12-18T17:00:42.769Z,6.40
2018-12-18T17:03:11.017Z,6.40
2018-12-18T17:05:39.255Z,6.40
2018-12-18T17:08:09.465Z,6.40
2018-12-18T17:10:38.630Z,6.40
2018-12-18T17:13:07.013Z,6.40
2018-12-18T17:15:35.580Z,6.40
2018-12-18T17:18:14.641Z,6.40
2018-12-18T17:20:43.757Z,6.40
2018-12-18T17:23:11.918Z,6.40
2018-12-18T17:25:40.089Z,6.40
2018-12-18T17:28:08.389Z,6.40
2018-12-18T17:30:36.612Z,6.40
2018-12-18T17:33:04.931Z,6.40
2018-12-18T17:35:33.193Z,6.40
2018-12-18T17:38:02.648Z,6.40
2018-12-18T17:40:31.709Z,6.40
2018-12-18T17:42:59.871Z,6.40
2018-12-18T17:45:28.156Z,6.40
2018-12-18T17:47:56.450Z,6.40
2018-12-18T17:50:24.636Z,6.40
2018-12-18T17:52:54.332Z,6.40
2018-12-18T17:55:22.479Z,6.30
2018-12-18T17:57:52.593Z,6.30
2018-12-18T18:00:20.745Z,6.30
2018-12-18T18:02:48.921Z,6.30
2018-12-18T18:05:17.100Z,6.30
2018-12-18T18:07:45.392Z,6.30
2018-12-18T18:10:13.602Z,6.30
2018-12-18T18:12:45.595Z,6.30
2018-12-18T18:15:14.639Z,6.30
2018-12-18T18:17:43.189Z,6.30
2018-12-18T18:20:11.562Z,6.30
2018-12-18T18:22:40.409Z,6.30
2018-12-18T18:25:13.513Z,6.30
2018-12-18T18:27:44.780Z,6.30
2018-12-18T18:30:13.014Z,6.30
2018-12-18T18:32:43.614Z,6.30
2018-12-18T18:35:15.005Z,6.30
2018-12-18T18:37:49.650Z,6.20
2018-12-18T18:40:16.449Z,6.20
2018-12-18T18:42:47.430Z,6.20
2018-12-18T18:45:17.417Z,6.20
2018-12-18T18:47:46.434Z,6.20
2018-12-18T18:50:21.540Z,6.20
2018-12-18T18:52:51.666Z,6.20
2018-12-18T18:55:20.377Z,6.20
2018-12-18T18:57:51.093Z,6.20
2018-12-18T19:00:19.914Z,6.20
2018-12-18T19:02:53.960Z,6.20
2018-12-18T19:05:23.290Z,6.10
2018-12-18T19:07:56.459Z,6.10
2018-12-18T19:10:25.591Z,6.10
2018-12-18T19:13:00.125Z,6.10
2018-12-18T19:15:29.547Z,6.10
2018-12-18T19:18:02.134Z,6.10
2018-12-18T19:20:30.607Z,6.10
2018-12-18T19:22:59.516Z,6.10
2018-12-18T19:25:28.530Z,6.10
2018-12-18T19:27:56.766Z,6.10
2018-12-18T19:30:24.911Z,6.10
2018-12-18T19:32:57.827Z,6.10
2018-12-18T19:35:26.061Z,6.10
2018-12-18T19:37:54.696Z,6.10
2018-12-18T19:40:22.868Z,6.10
2018-12-18T19:42:51.380Z,6.10
2018-12-18T19:45:21.275Z,6.00
2018-12-18T19:47:49.935Z,6.10
2018-12-18T19:50:18.235Z,6.10
2018-12-18T19:52:49.503Z,6.10
2018-12-18T19:55:17.751Z,6.00
2018-12-18T19:57:51.477Z,6.00
2018-12-18T20:00:19.713Z,6.00
2018-12-18T20:02:47.899Z,6.00
2018-12-18T20:05:16.182Z,6.00
2018-12-18T20:07:44.573Z,6.00
2018-12-18T20:10:13.479Z,6.00
2018-12-18T20:12:41.647Z,6.00
2018-12-18T20:15:09.973Z,6.00
2018-12-18T20:17:38.339Z,6.00
2018-12-18T20:20:07.722Z,6.00
2018-12-18T20:22:36.609Z,6.00
2018-12-18T20:25:05.695Z,6.00
2018-12-18T20:27:34.112Z,6.00
2018-12-18T20:30:02.372Z,6.10
2018-12-18T20:32:30.629Z,6.10
2018-12-18T20:34:58.783Z,6.10
2018-12-18T20:37:27.027Z,6.10
2018-12-18T20:39:55.200Z,6.20
2018-12-18T20:42:23.424Z,6.20
2018-12-18T20:44:51.563Z,6.20
2018-12-18T20:47:19.714Z,6.20
2018-12-18T20:49:48.902Z,6.20
2018-12-18T20:52:17.082Z,6.20
2018-12-18T20:54:45.737Z,6.20
2018-12-18T20:57:14.161Z,6.10
2018-12-18T20:59:43.320Z,6.10
2018-12-18T21:02:11.450Z,6.10
2018-12-18T21:04:39.616Z,6.10
2018-12-18T21:07:07.991Z,6.10
2018-12-18T21:09:36.173Z,6.10
2018-12-18T21:12:04.445Z,6.10
2018-12-18T21:14:32.597Z,6.10
2018-12-18T21:17:00.742Z,6.10
2018-12-18T21:19:29.309Z,6.10
2018-12-18T21:21:57.479Z,6.10
2018-12-18T21:24:25.732Z,6.10
2018-12-18T21:26:54.013Z,6.10
2018-12-18T21:29:22.173Z,6.10
2018-12-18T21:31:51.069Z,6.10
2018-12-18T21:34:19.392Z,6.10
2018-12-18T21:36:47.569Z,6.10
2018-12-18T21:39:15.743Z,6.10
2018-12-18T21:41:44.070Z,6.00
2018-12-18T21:44:12.194Z,6.00
2018-12-18T21:46:40.343Z,6.00
2018-12-18T21:49:08.739Z,6.00
2018-12-18T21:51:36.963Z,6.00
2018-12-18T21:54:05.143Z,6.00
2018-12-18T21:56:33.359Z,6.00
2018-12-18T21:59:01.567Z,6.00
2018-12-18T22:01:29.769Z,6.00
2018-12-18T22:03:57.902Z,6.00
2018-12-18T22:06:26.074Z,6.00
2018-12-18T22:08:54.254Z,6.00
2018-12-18T22:11:23.495Z,6.00
2018-12-18T22:13:51.664Z,6.00
2018-12-18T22:16:19.808Z,6.00
2018-12-18T22:18:48.080Z,6.00
2018-12-18T22:21:16.236Z,6.00
2018-12-18T22:23:45.247Z,6.00
2018-12-18T22:26:13.573Z,5.90
2018-12-18T22:28:43.320Z,5.90
2018-12-18T22:31:13.349Z,5.90
2018-12-18T22:33:44.547Z,5.90
2018-12-18T22:36:12.801Z,5.90
2018-12-18T22:38:43.843Z,5.90
2018-12-18T22:41:11.287Z,5.90
2018-12-18T22:43:39.433Z,5.90
2018-12-18T22:46:07.660Z,5.90
2018-12-18T22:48:36.269Z,5.90
2018-12-18T22:51:04.471Z,5.90
2018-12-18T22:53:32.640Z,5.90
2018-12-18T22:56:00.864Z,5.90
2018-12-18T22:58:29.165Z,6.00
2018-12-18T23:01:09.874Z,6.00
2018-12-18T23:03:38.069Z,6.00
2018-12-18T23:06:06.396Z,6.00
2018-12-18T23:08:34.753Z,6.00
2018-12-18T23:11:03.263Z,6.00
2018-12-18T23:13:31.414Z,6.00
2018-12-18T23:15:59.653Z,6.00
2018-12-18T23:18:27.980Z,6.00
2018-12-18T23:20:56.121Z,6.00
2018-12-18T23:23:24.433Z,6.00
2018-12-18T23:25:52.553Z,6.00
2018-12-18T23:28:20.809Z,6.10
2018-12-18T23:30:49.078Z,6.00
2018-12-18T23:33:17.258Z,6.00
2018-12-18T23:35:45.371Z,6.00
2018-12-18T23:38:13.672Z,6.00
2018-12-18T23:40:45.529Z,6.10
2018-12-18T23:43:13.692Z,6.10
2018-12-18T23:45:41.911Z,6.10
2018-12-18T23:48:10.204Z,6.10
2018-12-18T23:50:38.423Z,6.00
2018-12-18T23:53:06.692Z,6.10
2018-12-18T23:55:34.846Z,6.00
2018-12-18T23:58:03.224Z,6.00
