createdAt,value
2023-05-02T04:06:01.900Z,100416.91
2023-05-02T04:09:04.401Z,100425.63
2023-05-02T04:12:07.201Z,100428.94
2023-05-02T04:15:10.854Z,100434.47
2023-05-02T04:18:13.419Z,100431.81
2023-05-02T04:21:17.288Z,100441.44
2023-05-02T04:24:19.969Z,100449.47
2023-05-02T04:27:22.511Z,100461.69
2023-05-02T04:30:25.074Z,100473.66
2023-05-02T04:33:27.616Z,100472.03
2023-05-02T04:36:31.484Z,100477.84
2023-05-02T04:39:34.126Z,100481.25
2023-05-02T04:42:36.656Z,100472.97
2023-05-02T04:45:39.187Z,100480.75
2023-05-02T04:48:42.275Z,100481.56
2023-05-02T04:51:46.628Z,100484.16
2023-05-02T04:54:49.112Z,100496.84
2023-05-02T04:57:52.273Z,100488.09
2023-05-02T05:00:55.717Z,100492.13
2023-05-02T05:03:58.443Z,100497.84
2023-05-02T05:07:02.379Z,100498.09
2023-05-02T05:10:05.276Z,100519.13
2023-05-02T05:13:07.930Z,100524.97
2023-05-02T05:16:10.508Z,100527.19
2023-05-02T05:19:13.019Z,100527.78
2023-05-02T05:22:16.979Z,100534.84
2023-05-02T05:25:19.629Z,100537.56
2023-05-02T05:28:22.144Z,100543.97
2023-05-02T05:31:25.315Z,100537.91
2023-05-02T05:34:27.888Z,100541.00
2023-05-02T05:37:31.719Z,100560.78
2023-05-02T05:40:34.280Z,100552.25
2023-05-02T05:43:38.131Z,100560.38
2023-05-02T05:46:41.156Z,100558.50
2023-05-02T05:49:43.876Z,100562.84
2023-05-02T05:52:47.691Z,100566.28
2023-05-02T05:55:50.289Z,100568.38
2023-05-02T05:58:52.849Z,100572.56
2023-05-02T06:01:55.419Z,100576.25
2023-05-02T06:04:57.956Z,100576.38
2023-05-02T06:08:01.871Z,100588.09
2023-05-02T06:11:05.413Z,100599.03
2023-05-02T06:14:07.935Z,100612.53
2023-05-02T06:17:10.438Z,100620.72
2023-05-02T06:20:13.347Z,100630.56
2023-05-02T06:23:17.162Z,100633.56
2023-05-02T06:26:19.854Z,100637.19
2023-05-02T06:29:22.320Z,100641.09
2023-05-02T06:32:24.805Z,100645.34
2023-05-02T06:35:27.403Z,100653.16
2023-05-02T06:38:31.244Z,100660.31
2023-05-02T06:41:33.812Z,100659.16
2023-05-02T06:44:36.926Z,100660.94
2023-05-02T06:47:39.471Z,100668.59
2023-05-02T06:50:42.232Z,100681.56
2023-05-02T06:53:46.186Z,100674.03
2023-05-02T06:56:48.802Z,100687.31
2023-05-02T06:59:51.424Z,100683.72
2023-05-02T07:02:53.944Z,100692.63
2023-05-02T07:05:56.620Z,100682.06
2023-05-02T07:09:00.548Z,100700.72
2023-05-02T07:12:06.015Z,100702.59
2023-05-02T07:15:10.292Z,100714.22
2023-05-02T07:18:12.833Z,100720.97
2023-05-02T07:21:15.397Z,100714.47
2023-05-02T07:24:19.329Z,100728.66
2023-05-02T07:27:21.818Z,100729.75
2023-05-02T07:30:24.854Z,100733.44
2023-05-02T07:33:27.498Z,100739.00
2023-05-02T07:36:30.066Z,100743.09
2023-05-02T07:39:34.369Z,100744.78
2023-05-02T07:42:37.188Z,100744.38
2023-05-02T07:45:39.697Z,100754.47
2023-05-02T07:48:42.826Z,100757.19
2023-05-02T07:51:45.758Z,100760.38
2023-05-02T07:54:50.475Z,100759.00
2023-05-02T07:57:53.028Z,100763.44
2023-05-02T08:00:55.595Z,100761.13
2023-05-02T08:03:58.312Z,100768.06
2023-05-02T08:07:01.132Z,100770.38
2023-05-02T08:10:05.457Z,100777.44
2023-05-02T08:13:07.935Z,100780.72
2023-05-02T08:16:10.497Z,100793.31
2023-05-02T08:19:13.114Z,100796.34
2023-05-02T08:22:15.662Z,100798.94
2023-05-02T08:25:19.547Z,100811.16
2023-05-02T08:28:22.054Z,100803.53
2023-05-02T08:31:24.601Z,100807.63
2023-05-02T08:34:27.248Z,100815.63
2023-05-02T08:37:29.853Z,100816.84
2023-05-02T08:40:42.015Z,100826.16
2023-05-02T08:43:46.386Z,100839.94
2023-05-02T08:46:51.886Z,100833.47
2023-05-02T08:49:56.317Z,100839.19
2023-05-02T08:53:00.196Z,100838.69
2023-05-02T08:56:04.657Z,100852.19
2023-05-02T08:59:08.185Z,100852.78
2023-05-02T09:02:17.443Z,100862.09
2023-05-02T09:05:21.473Z,100869.91
2023-05-02T09:08:24.995Z,100869.72
2023-05-02T09:11:29.940Z,100869.56
2023-05-02T09:14:32.804Z,100886.69
2023-05-02T09:17:41.253Z,100891.34
2023-05-02T09:20:44.093Z,100896.56
2023-05-02T09:23:47.894Z,100908.72
2023-05-02T09:27:02.958Z,100913.00
2023-05-02T09:30:20.692Z,100920.59
2023-05-02T09:33:27.921Z,100919.69
2023-05-02T09:36:40.862Z,100923.41
2023-05-02T09:40:06.533Z,100921.88
2023-05-02T09:43:17.168Z,100935.53
2023-05-02T09:46:19.775Z,100926.25
2023-05-02T09:49:41.096Z,100937.13
2023-05-02T09:53:02.408Z,100939.63
2023-05-02T09:56:06.275Z,100949.59
2023-05-02T09:59:17.638Z,100954.75
2023-05-02T10:02:21.652Z,100970.94
2023-05-02T10:05:24.299Z,100970.13
2023-05-02T10:08:28.457Z,100967.56
2023-05-02T10:11:32.485Z,100974.69
2023-05-02T10:14:42.242Z,100985.56
2023-05-02T10:17:50.599Z,100988.63
2023-05-02T10:20:58.538Z,100990.84
2023-05-02T10:24:03.447Z,100987.56
2023-05-02T10:27:06.711Z,100999.03
2023-05-02T10:30:13.905Z,101007.75
2023-05-02T10:33:18.975Z,100997.78
2023-05-02T10:36:23.676Z,101012.56
2023-05-02T10:39:26.206Z,101026.50
2023-05-02T10:42:29.865Z,101011.53
2023-05-02T10:45:34.992Z,101020.47
2023-05-02T10:48:38.652Z,101024.63
2023-05-02T10:51:43.411Z,101036.19
2023-05-02T10:54:46.200Z,101032.22
2023-05-02T10:58:32.647Z,101040.03
2023-05-02T11:01:38.045Z,101040.25
2023-05-02T11:05:00.102Z,101044.56
2023-05-02T11:08:32.955Z,101048.63
2023-05-02T11:11:42.777Z,101055.50
2023-05-02T11:14:48.445Z,101060.63
2023-05-02T11:18:02.455Z,101059.88
2023-05-02T11:21:27.488Z,101068.88
2023-05-02T11:24:40.606Z,101066.53
2023-05-02T11:27:44.597Z,101069.38
2023-05-02T11:30:48.660Z,101075.34
2023-05-02T11:33:57.946Z,101076.75
2023-05-02T11:37:00.468Z,101083.97
2023-05-02T11:40:14.707Z,101087.91
2023-05-02T11:43:19.524Z,101096.06
2023-05-02T11:46:23.148Z,101093.13
2023-05-02T11:49:27.411Z,101099.25
2023-05-02T11:52:30.757Z,101101.16
2023-05-02T11:55:33.437Z,101099.81
2023-05-02T11:58:36.022Z,101100.69
2023-05-02T12:01:38.510Z,101096.81
2023-05-02T12:04:45.775Z,101107.03
2023-05-02T12:07:49.231Z,101112.28
2023-05-02T12:10:53.466Z,101115.31
2023-05-02T12:13:56.043Z,101112.94
2023-05-02T12:16:59.976Z,101119.91
2023-05-02T12:20:05.261Z,101116.41
2023-05-02T12:23:09.978Z,101124.72
2023-05-02T12:26:19.380Z,101129.41
2023-05-02T12:29:21.893Z,101133.38
2023-05-02T12:32:31.740Z,101133.19
2023-05-02T12:35:36.595Z,101145.25
2023-05-02T12:38:39.534Z,101152.59
2023-05-02T12:41:43.748Z,101157.75
2023-05-02T12:44:48.807Z,101150.88
2023-05-02T12:47:51.325Z,101154.41
2023-05-02T12:50:56.047Z,101163.47
2023-05-02T12:53:58.568Z,101165.72
2023-05-02T12:57:02.946Z,101171.44
2023-05-02T13:00:06.858Z,101166.00
2023-05-02T13:03:11.018Z,101167.03
2023-05-02T13:06:15.028Z,101184.31
2023-05-02T13:09:18.703Z,101170.28
2023-05-02T13:12:21.409Z,101181.69
2023-05-02T13:15:24.028Z,101185.34
2023-05-02T13:18:28.038Z,101188.22
2023-05-02T13:21:32.504Z,101193.38
2023-05-02T13:24:34.999Z,101204.63
2023-05-02T13:27:37.510Z,101203.34
2023-05-02T13:30:40.152Z,101206.28
2023-05-02T13:33:42.698Z,101201.38
2023-05-02T13:36:46.785Z,101213.47
2023-05-02T13:39:49.342Z,101213.81
2023-05-02T13:42:51.901Z,101215.75
2023-05-02T13:45:54.463Z,101219.31
2023-05-02T13:48:57.016Z,101220.88
2023-05-02T13:52:00.817Z,101226.34
2023-05-02T13:55:03.338Z,101224.81
2023-05-02T13:58:05.908Z,101226.88
2023-05-02T14:01:08.807Z,101223.78
2023-05-02T14:04:11.583Z,101239.69
2023-05-02T14:07:15.557Z,101242.34
2023-05-02T14:10:18.199Z,101242.22
2023-05-02T14:13:20.831Z,101251.41
2023-05-02T14:16:23.471Z,101236.84
2023-05-02T14:19:26.068Z,101247.31
2023-05-02T14:22:29.967Z,101247.84
2023-05-02T14:25:32.485Z,101251.50
2023-05-02T14:28:35.222Z,101246.19
2023-05-02T14:31:37.745Z,101248.13
2023-05-02T14:34:40.256Z,101249.72
2023-05-02T14:37:45.584Z,101251.81
2023-05-02T14:40:48.156Z,101256.25
2023-05-02T14:43:52.625Z,101252.28
2023-05-02T14:46:56.185Z,101260.22
2023-05-02T14:49:58.975Z,101266.09
2023-05-02T14:53:02.832Z,101267.94
2023-05-02T14:56:06.030Z,101263.59
2023-05-02T14:59:08.557Z,101269.34
2023-05-02T15:02:11.172Z,101271.06
2023-05-02T15:05:13.781Z,101263.84
2023-05-02T15:08:17.746Z,101272.69
2023-05-02T15:11:20.219Z,101273.22
2023-05-02T15:14:22.872Z,101274.66
2023-05-02T15:17:25.955Z,101276.22
2023-05-02T15:20:28.535Z,101281.78
2023-05-02T15:23:32.522Z,101285.53
2023-05-02T15:26:35.817Z,101277.25
2023-05-02T15:29:38.351Z,101273.88
2023-05-02T15:32:40.863Z,101276.75
2023-05-02T15:35:53.811Z,101279.56
2023-05-02T15:38:57.698Z,101279.00
2023-05-02T15:42:03.725Z,101278.81
2023-05-02T15:45:07.342Z,101274.38
2023-05-02T15:48:09.871Z,101272.94
2023-05-02T15:51:13.623Z,101277.75
2023-05-02T15:54:17.907Z,101277.47
2023-05-02T15:57:21.239Z,101278.53
2023-05-02T16:00:23.980Z,101274.56
2023-05-02T16:03:26.519Z,101279.03
2023-05-02T16:06:29.124Z,101274.41
2023-05-02T16:09:33.074Z,101275.97
2023-05-02T16:12:35.575Z,101287.59
2023-05-02T16:15:38.385Z,101294.09
2023-05-02T16:18:40.902Z,101295.88
2023-05-02T16:21:43.528Z,101285.88
2023-05-02T16:24:47.372Z,101299.53
2023-05-02T16:27:50.073Z,101299.94
2023-05-02T16:30:52.794Z,101293.75
2023-05-02T16:33:55.330Z,101290.25
2023-05-02T16:36:57.815Z,101288.75
2023-05-02T16:40:02.377Z,101306.06
2023-05-02T16:43:06.484Z,101306.84
2023-05-02T16:46:09.016Z,101306.06
2023-05-02T16:49:11.610Z,101304.03
2023-05-02T16:52:14.128Z,101303.66
2023-05-02T16:55:18.315Z,101308.19
2023-05-02T16:58:21.672Z,101308.44
2023-05-02T17:01:27.207Z,101313.88
2023-05-02T17:04:29.731Z,101317.31
2023-05-02T17:07:32.435Z,101316.91
2023-05-02T17:10:36.330Z,101315.09
2023-05-02T17:13:39.120Z,101318.75
2023-05-02T17:16:41.865Z,101322.53
2023-05-02T17:19:44.439Z,101321.94
2023-05-02T17:22:47.084Z,101333.97
2023-05-02T17:25:51.920Z,101327.84
2023-05-02T17:28:54.473Z,101334.94
2023-05-02T17:31:57.334Z,101339.13
2023-05-02T17:34:59.851Z,101337.16
2023-05-02T17:38:02.370Z,101341.44
2023-05-02T17:41:06.310Z,101341.63
2023-05-02T17:44:08.810Z,101333.88
2023-05-02T17:47:11.333Z,101347.28
2023-05-02T17:50:14.192Z,101344.88
2023-05-02T17:53:16.795Z,101343.59
2023-05-02T17:56:21.021Z,101349.59
2023-05-02T17:59:23.577Z,101350.34
2023-05-02T18:02:26.892Z,101349.31
2023-05-02T18:05:29.728Z,101361.56
2023-05-02T18:08:32.338Z,101363.16
2023-05-02T18:11:36.425Z,101365.47
2023-05-02T18:14:38.938Z,101378.44
2023-05-02T18:17:41.563Z,101380.69
2023-05-02T18:20:44.077Z,101380.03
2023-05-02T18:23:47.079Z,101379.22
2023-05-02T18:26:50.955Z,101381.00
2023-05-02T18:29:54.432Z,101385.41
2023-05-02T18:32:56.966Z,101388.16
2023-05-02T18:36:00.305Z,101391.75
2023-05-02T18:39:02.864Z,101386.72
2023-05-02T18:42:08.246Z,101387.84
2023-05-02T18:45:11.148Z,101385.69
2023-05-02T18:48:13.720Z,101395.38
2023-05-02T18:51:16.274Z,101398.09
2023-05-02T18:54:19.530Z,101397.81
2023-05-02T18:57:23.490Z,101403.69
2023-05-02T19:00:30.113Z,101400.19
2023-05-02T19:03:32.812Z,101401.97
2023-05-02T19:06:35.427Z,101407.38
2023-05-02T19:09:37.959Z,101413.34
2023-05-02T19:12:42.596Z,101419.94
2023-05-02T19:15:46.445Z,101416.72
2023-05-02T19:18:52.378Z,101413.06
2023-05-02T19:21:54.929Z,101420.84
2023-05-02T19:24:57.581Z,101424.81
2023-05-02T19:57:31.896Z,101459.63
2023-05-02T20:00:34.399Z,101455.31
2023-05-02T20:03:37.225Z,101466.00
