createdAt,value
2024-05-09T00:00:42.899Z,14.30
2024-05-09T00:03:11.982Z,14.30
2024-05-09T00:05:46.253Z,14.30
2024-05-09T00:08:14.055Z,14.30
2024-05-09T00:10:41.911Z,14.30
2024-05-09T00:13:11.253Z,14.20
2024-05-09T00:15:39.277Z,14.20
2024-05-09T00:18:08.894Z,14.20
2024-05-09T00:20:39.918Z,14.20
2024-05-09T00:23:13.821Z,14.20
2024-05-09T00:25:43.261Z,14.20
2024-05-09T00:28:12.249Z,14.10
2024-05-09T00:30:40.578Z,14.10
2024-05-09T00:33:10.313Z,14.10
2024-05-09T00:35:39.800Z,14.10
2024-05-09T00:38:08.268Z,14.00
2024-05-09T00:40:40.973Z,14.00
2024-05-09T00:43:14.959Z,14.00
2024-05-09T00:45:44.180Z,14.00
2024-05-09T00:48:16.511Z,14.00
2024-05-09T00:50:47.405Z,14.00
2024-05-09T00:53:16.572Z,13.90
2024-05-09T00:55:44.953Z,13.90
2024-05-09T00:58:15.859Z,13.90
2024-05-09T01:00:44.417Z,13.90
2024-05-09T01:03:14.148Z,13.90
2024-05-09T01:05:43.629Z,13.80
2024-05-09T01:08:12.430Z,13.80
2024-05-09T01:10:43.771Z,13.80
2024-05-09T01:13:13.093Z,13.80
2024-05-09T01:15:41.278Z,13.80
2024-05-09T01:18:12.100Z,13.70
2024-05-09T01:20:43.855Z,13.70
2024-05-09T01:23:15.385Z,13.70
2024-05-09T01:25:45.966Z,13.70
2024-05-09T01:28:15.129Z,13.60
2024-05-09T01:30:43.160Z,13.70
2024-05-09T01:33:12.199Z,13.60
2024-05-09T01:35:42.318Z,13.60
2024-05-09T01:38:17.062Z,13.60
2024-05-09T01:40:46.193Z,13.60
2024-05-09T01:43:13.990Z,13.60
2024-05-09T01:45:41.961Z,13.60
2024-05-09T01:48:10.774Z,13.60
2024-05-09T01:50:41.942Z,13.60
2024-05-09T01:53:13.529Z,13.50
2024-05-09T01:55:41.614Z,13.50
2024-05-09T01:58:09.643Z,13.50
2024-05-09T02:00:42.186Z,13.40
2024-05-09T02:03:15.649Z,13.40
2024-05-09T02:05:47.240Z,13.40
2024-05-09T02:08:22.415Z,13.40
2024-05-09T02:10:50.839Z,13.40
2024-05-09T02:13:19.084Z,13.40
2024-05-09T02:15:46.776Z,13.40
2024-05-09T02:18:14.642Z,13.40
2024-05-09T02:20:43.254Z,13.40
2024-05-09T02:23:11.987Z,13.40
2024-05-09T02:25:41.066Z,13.40
2024-05-09T02:28:08.718Z,13.40
2024-05-09T02:30:40.569Z,13.40
2024-05-09T02:33:12.681Z,13.40
2024-05-09T02:35:43.679Z,13.40
2024-05-09T02:38:12.754Z,13.40
2024-05-09T02:40:41.011Z,13.30
2024-05-09T02:43:10.699Z,13.30
2024-05-09T02:45:40.409Z,13.30
2024-05-09T02:48:12.781Z,13.30
2024-05-09T02:50:41.846Z,13.30
2024-05-09T02:53:11.276Z,13.20
2024-05-09T02:55:39.542Z,13.20
2024-05-09T02:58:08.078Z,13.20
2024-05-09T03:00:39.879Z,13.20
2024-05-09T03:03:12.749Z,13.10
2024-05-09T03:05:46.219Z,13.10
2024-05-09T03:08:15.420Z,13.10
2024-05-09T03:10:43.378Z,13.10
2024-05-09T03:13:14.894Z,13.00
2024-05-09T03:15:44.714Z,13.00
2024-05-09T03:18:13.542Z,13.00
2024-05-09T03:20:44.010Z,13.00
2024-05-09T03:23:12.425Z,12.90
2024-05-09T03:25:40.367Z,12.90
2024-05-09T03:28:08.029Z,12.90
2024-05-09T03:30:41.100Z,12.90
2024-05-09T03:33:19.234Z,12.90
2024-05-09T03:35:49.107Z,12.90
2024-05-09T03:38:17.574Z,12.90
2024-05-09T03:40:46.596Z,12.90
2024-05-09T03:43:14.905Z,12.80
2024-05-09T03:45:43.281Z,12.80
2024-05-09T03:48:11.855Z,12.80
2024-05-09T03:50:39.972Z,12.80
2024-05-09T03:53:11.313Z,12.80
2024-05-09T03:55:39.587Z,12.80
2024-05-09T03:58:09.957Z,12.80
2024-05-09T04:00:39.571Z,12.80
2024-05-09T04:03:11.193Z,12.70
2024-05-09T04:05:42.454Z,12.70
2024-05-09T04:08:15.154Z,12.70
2024-05-09T04:10:43.215Z,12.70
2024-05-09T04:13:11.126Z,12.60
2024-05-09T04:15:39.386Z,12.60
2024-05-09T04:18:07.735Z,12.60
2024-05-09T04:20:39.316Z,12.60
2024-05-09T04:23:13.967Z,12.60
2024-05-09T04:25:44.585Z,12.60
2024-05-09T04:28:13.280Z,12.50
2024-05-09T04:30:41.955Z,12.50
2024-05-09T04:33:12.555Z,12.50
2024-05-09T04:35:43.402Z,12.50
2024-05-09T04:38:12.206Z,12.40
2024-05-09T04:40:39.972Z,12.40
2024-05-09T04:43:15.139Z,12.40
2024-05-09T04:45:43.284Z,12.40
2024-05-09T04:48:11.394Z,12.40
2024-05-09T04:50:39.987Z,12.40
2024-05-09T04:53:09.896Z,12.40
2024-05-09T04:55:40.223Z,12.40
2024-05-09T04:58:11.834Z,12.30
2024-05-09T05:00:40.701Z,12.40
2024-05-09T05:03:13.825Z,12.40
2024-05-09T05:05:45.330Z,12.40
2024-05-09T05:08:14.543Z,12.30
2024-05-09T05:10:43.262Z,12.40
2024-05-09T05:13:22.821Z,12.40
2024-05-09T05:15:55.622Z,12.40
2024-05-09T05:18:24.494Z,12.40
2024-05-09T05:20:52.759Z,12.40
2024-05-09T05:23:22.185Z,12.40
2024-05-09T05:25:53.225Z,12.40
2024-05-09T05:28:21.690Z,12.40
2024-05-09T05:30:50.021Z,12.40
2024-05-09T05:33:22.537Z,12.40
2024-05-09T05:35:51.231Z,12.40
2024-05-09T05:38:20.027Z,12.40
2024-05-09T05:40:49.588Z,12.40
2024-05-09T05:43:18.578Z,12.50
2024-05-09T05:45:46.602Z,12.50
2024-05-09T05:48:18.125Z,12.50
2024-05-09T05:50:46.512Z,12.50
2024-05-09T05:53:14.570Z,12.60
2024-05-09T05:55:42.444Z,12.60
2024-05-09T05:58:10.934Z,12.60
2024-05-09T06:00:41.066Z,12.60
2024-05-09T06:03:10.826Z,12.70
2024-05-09T06:05:40.495Z,12.70
2024-05-09T06:08:08.879Z,12.80
2024-05-09T06:10:39.774Z,12.80
2024-05-09T06:13:13.728Z,12.90
2024-05-09T06:15:42.725Z,12.90
2024-05-09T06:18:12.212Z,13.00
2024-05-09T06:20:42.872Z,13.00
2024-05-09T06:23:12.501Z,13.00
2024-05-09T06:25:40.715Z,13.10
2024-05-09T06:28:08.490Z,13.10
2024-05-09T06:30:40.473Z,13.20
2024-05-09T06:33:12.823Z,13.20
2024-05-09T06:35:43.481Z,13.30
2024-05-09T06:38:11.806Z,13.40
2024-05-09T06:40:42.574Z,13.40
2024-05-09T06:43:13.175Z,13.40
2024-05-09T06:45:41.150Z,13.50
2024-05-09T06:48:10.140Z,13.60
2024-05-09T06:50:39.900Z,13.60
2024-05-09T06:53:08.702Z,13.70
2024-05-09T06:55:37.097Z,13.70
2024-05-09T06:58:07.079Z,13.90
2024-05-09T07:00:39.497Z,13.90
2024-05-09T07:03:15.862Z,14.00
2024-05-09T07:05:46.823Z,14.10
2024-05-09T07:08:15.847Z,14.20
2024-05-09T07:10:44.452Z,14.30
2024-05-09T07:13:14.196Z,14.40
2024-05-09T07:15:42.627Z,14.50
2024-05-09T07:18:18.476Z,14.60
2024-05-09T07:20:48.387Z,14.70
2024-05-09T07:23:16.956Z,14.80
2024-05-09T07:25:44.982Z,14.90
2024-05-09T07:28:14.890Z,15.00
2024-05-09T07:30:43.331Z,15.10
2024-05-09T07:33:20.316Z,15.20
2024-05-09T07:35:49.626Z,15.30
2024-05-09T07:38:17.431Z,15.40
2024-05-09T07:40:45.378Z,15.50
2024-05-09T07:43:14.190Z,15.70
2024-05-09T07:45:50.777Z,15.70
2024-05-09T07:52:37.774Z,15.90
2024-05-09T07:53:49.164Z,16.00
2024-05-09T07:56:22.396Z,16.20
2024-05-09T07:58:52.996Z,16.20
2024-05-09T08:01:21.554Z,16.30
2024-05-09T08:03:50.659Z,16.50
2024-05-09T08:06:18.421Z,16.50
2024-05-09T08:08:47.286Z,16.60
2024-05-09T08:11:15.223Z,16.70
2024-05-09T08:13:43.350Z,16.80
2024-05-09T08:16:11.270Z,16.90
2024-05-09T08:18:40.286Z,17.00
2024-05-09T08:21:07.943Z,17.10
2024-05-09T08:23:36.473Z,17.10
2024-05-09T08:26:04.280Z,17.20
2024-05-09T08:28:31.909Z,17.30
2024-05-09T08:31:00.515Z,17.40
2024-05-09T08:33:30.293Z,17.40
2024-05-09T08:35:58.528Z,17.50
2024-05-09T08:38:26.227Z,17.60
2024-05-09T08:40:53.996Z,17.70
2024-05-09T08:43:24.235Z,17.80
2024-05-09T08:45:52.089Z,17.90
2024-05-09T08:48:22.983Z,17.90
2024-05-09T08:50:53.252Z,18.00
2024-05-09T08:55:39.418Z,18.20
2024-05-09T08:58:15.028Z,18.30
2024-05-09T09:00:44.191Z,18.40
2024-05-09T09:03:16.819Z,18.50
2024-05-09T09:06:05.953Z,18.50
2024-05-09T09:08:33.621Z,18.70
2024-05-09T09:11:01.278Z,18.80
2024-05-09T09:13:28.959Z,18.80
2024-05-09T09:16:00.072Z,18.90
2024-05-09T09:18:30.262Z,19.00
2024-05-09T09:20:58.473Z,19.10
2024-05-09T09:23:30.242Z,19.20
2024-05-09T09:26:01.759Z,19.30
2024-05-09T09:28:29.982Z,19.40
2024-05-09T09:31:05.000Z,19.50
2024-05-09T09:33:35.908Z,19.60
2024-05-09T09:36:05.849Z,19.70
2024-05-09T09:38:37.497Z,19.80
2024-05-09T09:41:07.901Z,19.90
2024-05-09T09:43:36.972Z,20.10
2024-05-09T09:46:08.701Z,20.20
2024-05-09T09:48:39.908Z,20.30
2024-05-09T09:51:08.189Z,20.40
2024-05-09T09:53:38.259Z,20.50
2024-05-09T09:56:08.449Z,20.70
2024-05-09T09:58:38.497Z,20.80
2024-05-09T10:01:06.308Z,20.90
2024-05-09T10:03:34.400Z,21.00
2024-05-09T10:06:03.470Z,21.10
2024-05-09T10:08:34.324Z,21.30
2024-05-09T10:11:04.468Z,21.40
2024-05-09T10:13:35.505Z,21.60
2024-05-09T10:16:09.503Z,21.80
2024-05-09T10:18:41.503Z,22.00
2024-05-09T10:21:19.944Z,22.10
2024-05-09T10:24:02.821Z,22.30
2024-05-09T10:26:35.185Z,22.50
2024-05-09T10:29:19.682Z,22.70
2024-05-09T10:31:48.112Z,22.90
2024-05-09T10:34:20.864Z,23.20
2024-05-09T10:36:53.534Z,23.40
2024-05-09T10:39:21.812Z,23.60
2024-05-09T10:41:49.995Z,23.80
2024-05-09T10:44:18.577Z,24.00
2024-05-09T10:46:46.339Z,24.20
2024-05-09T10:49:15.254Z,24.40
2024-05-09T10:51:44.939Z,24.50
2024-05-09T10:54:12.615Z,24.70
2024-05-09T10:56:41.491Z,25.00
2024-05-09T10:59:09.149Z,25.10
2024-05-09T11:01:37.055Z,25.30
2024-05-09T11:04:05.632Z,25.50
2024-05-09T11:06:35.971Z,25.60
2024-05-09T11:09:04.036Z,25.80
2024-05-09T11:11:31.964Z,25.90
2024-05-09T11:13:59.823Z,26.10
2024-05-09T11:16:27.685Z,26.30
2024-05-09T11:18:57.215Z,26.50
2024-05-09T11:21:25.489Z,26.60
2024-05-09T11:23:53.393Z,26.70
2024-05-09T11:26:22.197Z,26.90
2024-05-09T11:28:50.808Z,27.10
2024-05-09T11:31:19.074Z,27.30
2024-05-09T11:33:47.096Z,27.40
2024-05-09T11:36:15.478Z,27.50
2024-05-09T11:38:43.401Z,27.60
2024-05-09T11:41:18.430Z,27.70
2024-05-09T11:43:46.289Z,27.90
2024-05-09T11:46:14.820Z,28.00
2024-05-09T11:48:43.192Z,28.10
2024-05-09T11:51:11.114Z,28.10
2024-05-09T11:53:38.842Z,28.30
2024-05-09T11:56:06.904Z,28.40
2024-05-09T11:58:36.938Z,28.50
2024-05-09T12:01:04.938Z,28.70
2024-05-09T12:03:34.536Z,28.70
2024-05-09T12:06:02.608Z,28.80
2024-05-09T12:08:30.439Z,28.80
2024-05-09T12:10:58.663Z,28.80
2024-05-09T12:13:26.556Z,28.70
2024-05-09T12:15:54.543Z,28.80
2024-05-09T12:18:22.372Z,28.90
2024-05-09T12:20:50.174Z,29.00
2024-05-09T12:23:17.791Z,29.10
2024-05-09T12:25:45.446Z,29.30
2024-05-09T12:28:13.213Z,29.50
2024-05-09T12:30:41.618Z,29.70
2024-05-09T12:33:13.882Z,30.00
2024-05-09T12:35:44.515Z,30.20
2024-05-09T12:38:15.041Z,30.40
2024-05-09T12:40:43.330Z,30.40
2024-05-09T12:43:11.939Z,30.40
2024-05-09T12:45:40.749Z,30.30
2024-05-09T12:48:12.177Z,30.20
2024-05-09T12:50:41.139Z,30.10
2024-05-09T12:53:09.535Z,29.90
2024-05-09T12:55:44.863Z,29.70
2024-05-09T12:58:22.122Z,29.60
2024-05-09T13:00:51.953Z,29.50
2024-05-09T13:03:20.172Z,29.40
2024-05-09T13:05:49.287Z,29.30
2024-05-09T13:08:17.490Z,29.30
2024-05-09T13:10:45.277Z,29.30
2024-05-09T13:13:13.230Z,29.40
2024-05-09T13:15:41.178Z,29.50
2024-05-09T13:18:09.213Z,29.60
2024-05-09T13:20:37.301Z,29.70
2024-05-09T13:23:07.010Z,29.90
2024-05-09T13:25:37.360Z,30.10
2024-05-09T13:28:06.570Z,30.30
2024-05-09T13:30:39.932Z,30.30
2024-05-09T13:33:11.996Z,30.40
2024-05-09T13:35:47.674Z,30.40
2024-05-09T13:38:20.056Z,30.40
2024-05-09T13:40:49.055Z,30.30
2024-05-09T13:43:17.885Z,30.30
2024-05-09T13:45:46.460Z,30.10
2024-05-09T13:48:14.583Z,30.00
2024-05-09T13:50:42.517Z,29.90
2024-05-09T13:53:10.131Z,29.80
2024-05-09T13:55:38.929Z,29.80
2024-05-09T13:58:07.417Z,29.80
2024-05-09T14:03:06.203Z,29.80
2024-05-09T14:05:34.034Z,29.90
2024-05-09T14:08:01.900Z,30.10
2024-05-09T14:10:31.757Z,30.20
2024-05-09T14:13:01.158Z,30.30
2024-05-09T14:15:29.078Z,30.40
2024-05-09T14:17:56.941Z,30.30
2024-05-09T14:20:30.991Z,30.20
2024-05-09T14:23:00.880Z,30.10
2024-05-09T14:25:31.821Z,30.00
2024-05-09T14:27:59.924Z,29.90
2024-05-09T14:30:34.847Z,29.80
2024-05-09T14:33:06.644Z,29.80
2024-05-09T14:35:35.799Z,29.80
2024-05-09T14:38:03.846Z,29.80
2024-05-09T14:43:04.303Z,30.20
2024-05-09T14:45:32.539Z,30.40
2024-05-09T14:48:00.471Z,30.70
2024-05-09T14:50:35.814Z,31.10
2024-05-09T14:53:10.989Z,31.40
2024-05-09T14:55:40.726Z,31.80
2024-05-09T14:58:10.392Z,32.00
2024-05-09T15:00:45.774Z,32.20
2024-05-09T15:03:21.888Z,32.30
2024-05-09T15:05:51.095Z,32.50
2024-05-09T15:08:19.853Z,32.60
2024-05-09T15:10:49.896Z,32.70
2024-05-09T15:13:19.577Z,32.70
2024-05-09T15:15:47.575Z,32.80
2024-05-09T15:18:15.701Z,32.80
2024-05-09T15:20:46.947Z,32.80
2024-05-09T15:23:14.662Z,33.00
2024-05-09T15:25:44.248Z,33.00
2024-05-09T15:28:11.985Z,33.00
2024-05-09T15:30:40.734Z,33.00
2024-05-09T15:33:10.969Z,32.90
2024-05-09T15:35:41.564Z,32.70
2024-05-09T15:38:10.175Z,32.60
2024-05-09T15:40:40.407Z,32.40
2024-05-09T15:43:10.957Z,32.30
2024-05-09T15:45:40.871Z,32.10
2024-05-09T15:48:10.542Z,31.80
2024-05-09T15:50:41.416Z,31.60
2024-05-09T15:53:12.189Z,31.40
2024-05-09T15:55:41.535Z,31.10
2024-05-09T15:58:09.904Z,30.90
2024-05-09T16:00:41.519Z,30.70
2024-05-09T16:03:12.864Z,30.60
2024-05-09T16:05:48.132Z,30.50
2024-05-09T16:08:16.670Z,30.40
2024-05-09T16:10:47.718Z,30.50
2024-05-09T16:13:16.627Z,30.50
2024-05-09T16:15:45.494Z,30.50
2024-05-09T16:18:13.506Z,30.60
2024-05-09T16:20:42.672Z,30.60
2024-05-09T16:23:12.760Z,30.60
2024-05-09T16:25:45.191Z,30.60
2024-05-09T16:28:13.351Z,30.50
2024-05-09T16:30:41.442Z,30.60
2024-05-09T16:33:10.903Z,30.70
2024-05-09T16:35:39.523Z,30.80
2024-05-09T16:38:07.657Z,30.80
2024-05-09T16:40:39.600Z,30.80
2024-05-09T16:43:10.452Z,30.80
2024-05-09T16:45:46.010Z,30.90
2024-05-09T16:48:14.740Z,30.90
2024-05-09T16:50:43.030Z,30.80
2024-05-09T16:53:10.619Z,30.70
2024-05-09T16:55:38.561Z,30.60
2024-05-09T16:58:08.433Z,30.50
2024-05-09T17:00:41.923Z,30.40
2024-05-09T17:03:14.870Z,30.20
2024-05-09T17:05:46.058Z,30.10
2024-05-09T17:08:16.362Z,29.90
2024-05-09T17:10:46.601Z,29.80
2024-05-09T17:13:14.402Z,29.60
2024-05-09T17:15:41.957Z,29.40
2024-05-09T17:18:09.924Z,29.20
2024-05-09T17:20:38.205Z,29.10
2024-05-09T17:23:15.550Z,29.00
2024-05-09T17:25:43.620Z,28.80
2024-05-09T17:28:12.244Z,28.70
2024-05-09T17:30:42.173Z,28.60
2024-05-09T17:33:13.015Z,28.50
2024-05-09T17:35:41.909Z,28.40
2024-05-09T17:38:09.734Z,28.10
2024-05-09T17:40:38.851Z,28.00
2024-05-09T17:43:09.537Z,27.90
2024-05-09T17:45:40.944Z,27.80
2024-05-09T17:48:11.037Z,27.70
2024-05-09T17:50:40.517Z,27.50
2024-05-09T17:53:09.359Z,27.40
2024-05-09T17:55:37.420Z,27.20
2024-05-09T17:58:05.878Z,27.00
2024-05-09T18:00:39.187Z,26.80
2024-05-09T18:03:13.594Z,26.60
2024-05-09T18:05:43.695Z,26.40
2024-05-09T18:08:12.894Z,26.10
2024-05-09T18:10:41.381Z,25.90
2024-05-09T18:13:10.062Z,25.80
2024-05-09T18:15:38.572Z,25.60
2024-05-09T18:18:07.563Z,25.40
2024-05-09T18:20:42.790Z,25.20
2024-05-09T18:23:18.353Z,25.10
2024-05-09T18:25:47.533Z,24.90
2024-05-09T18:28:16.929Z,24.80
2024-05-09T18:30:45.263Z,24.60
2024-05-09T18:33:13.490Z,24.50
2024-05-09T18:35:43.993Z,24.40
2024-05-09T18:38:11.800Z,24.30
2024-05-09T18:40:41.056Z,24.10
2024-05-09T18:43:10.641Z,23.90
2024-05-09T18:45:39.005Z,23.80
2024-05-09T18:48:08.545Z,23.70
2024-05-09T18:50:39.979Z,23.60
2024-05-09T18:53:13.015Z,23.50
2024-05-09T18:55:44.677Z,23.40
2024-05-09T18:58:12.638Z,23.30
2024-05-09T19:00:42.961Z,23.20
2024-05-09T19:03:14.681Z,23.10
2024-05-09T19:05:45.060Z,23.00
2024-05-09T19:08:15.321Z,22.90
2024-05-09T19:10:45.349Z,22.90
2024-05-09T19:13:14.371Z,22.80
2024-05-09T19:15:43.662Z,22.70
2024-05-09T19:18:15.916Z,22.60
2024-05-09T19:20:44.306Z,22.50
2024-05-09T19:23:12.270Z,22.50
2024-05-09T19:25:40.321Z,22.40
2024-05-09T19:28:08.365Z,22.30
2024-05-09T19:30:40.449Z,22.30
2024-05-09T19:33:12.829Z,22.20
2024-05-09T19:35:42.401Z,22.10
2024-05-09T19:38:10.792Z,22.10
2024-05-09T19:40:38.724Z,22.00
2024-05-09T19:43:07.059Z,21.90
2024-05-09T19:45:36.199Z,21.80
2024-05-09T19:48:06.301Z,21.80
2024-05-09T19:50:41.758Z,21.70
2024-05-09T19:53:13.223Z,21.60
2024-05-09T19:55:41.458Z,21.50
2024-05-09T19:58:10.638Z,21.40
2024-05-09T20:00:41.519Z,21.40
2024-05-09T20:03:15.242Z,21.30
2024-05-09T20:05:46.293Z,21.20
2024-05-09T20:08:14.598Z,21.20
2024-05-09T20:10:42.282Z,21.10
2024-05-09T20:13:10.256Z,21.00
2024-05-09T20:15:38.365Z,20.90
2024-05-09T20:18:07.829Z,20.80
2024-05-09T20:20:39.966Z,20.80
2024-05-09T20:23:11.614Z,20.70
2024-05-09T20:25:39.618Z,20.70
2024-05-09T20:28:07.587Z,20.60
2024-05-09T20:30:36.247Z,20.60
2024-05-09T20:33:07.498Z,20.50
2024-05-09T20:35:36.624Z,20.50
2024-05-09T20:38:04.874Z,20.40
2024-05-09T20:40:37.069Z,20.30
2024-05-09T20:43:08.555Z,20.30
2024-05-09T20:45:36.873Z,20.20
2024-05-09T20:48:05.600Z,20.20
2024-05-09T20:50:39.155Z,20.10
2024-05-09T20:53:11.267Z,20.10
2024-05-09T20:55:40.032Z,20.00
2024-05-09T20:58:09.427Z,20.00
2024-05-09T21:00:41.025Z,19.90
2024-05-09T21:03:13.809Z,19.90
2024-05-09T21:05:42.696Z,19.80
2024-05-09T21:08:10.432Z,19.70
2024-05-09T21:10:38.324Z,19.70
2024-05-09T21:13:07.044Z,19.70
2024-05-09T21:15:35.912Z,19.60
2024-05-09T21:18:04.592Z,19.60
2024-05-09T21:20:34.923Z,19.50
2024-05-09T21:23:03.545Z,19.50
2024-05-09T21:25:32.014Z,19.40
2024-05-09T21:28:00.756Z,19.40
2024-05-09T21:30:38.472Z,19.30
2024-05-09T21:33:12.555Z,19.30
2024-05-09T21:35:45.561Z,19.20
2024-05-09T21:38:14.709Z,19.10
2024-05-09T21:40:43.310Z,19.10
2024-05-09T21:43:11.029Z,19.00
2024-05-09T21:45:38.970Z,19.00
2024-05-09T21:48:07.581Z,18.90
2024-05-09T21:50:40.415Z,18.80
2024-05-09T21:53:11.769Z,18.80
2024-05-09T21:55:39.982Z,18.80
2024-05-09T21:58:08.116Z,18.70
2024-05-09T22:00:39.223Z,18.70
2024-05-09T22:03:08.774Z,18.70
2024-05-09T22:05:38.078Z,18.60
2024-05-09T22:08:06.202Z,18.60
2024-05-09T22:10:36.193Z,18.50
2024-05-09T22:13:06.428Z,18.50
2024-05-09T22:15:37.071Z,18.40
2024-05-09T22:18:06.508Z,18.40
2024-05-09T22:20:38.270Z,18.40
2024-05-09T22:23:08.614Z,18.30
2024-05-09T22:25:37.246Z,18.30
2024-05-09T22:28:05.554Z,18.30
2024-05-09T22:30:37.386Z,18.20
2024-05-09T22:33:09.071Z,18.20
2024-05-09T22:35:38.187Z,18.20
2024-05-09T22:38:06.090Z,18.10
2024-05-09T22:40:43.327Z,18.10
2024-05-09T22:43:21.107Z,18.00
2024-05-09T22:45:51.096Z,18.00
2024-05-09T22:48:19.381Z,18.00
2024-05-09T22:50:47.214Z,18.00
2024-05-09T22:53:14.992Z,17.90
2024-05-09T22:55:42.868Z,17.90
2024-05-09T22:58:10.533Z,17.80
2024-05-09T23:00:38.386Z,17.80
2024-05-09T23:03:06.375Z,17.70
2024-05-09T23:05:34.254Z,17.70
2024-05-09T23:08:02.737Z,17.60
2024-05-09T23:10:36.044Z,17.60
2024-05-09T23:13:08.826Z,17.50
2024-05-09T23:15:38.433Z,17.50
2024-05-09T23:18:08.479Z,17.50
2024-05-09T23:20:39.131Z,17.40
2024-05-09T23:23:10.439Z,17.40
2024-05-09T23:25:43.218Z,17.40
2024-05-09T23:28:11.512Z,17.30
2024-05-09T23:30:41.058Z,17.30
2024-05-09T23:33:13.921Z,17.30
2024-05-09T23:35:44.175Z,17.30
2024-05-09T23:38:12.704Z,17.20
2024-05-09T23:40:41.817Z,17.20
2024-05-09T23:43:12.384Z,17.10
2024-05-09T23:45:41.183Z,17.10
2024-05-09T23:48:09.627Z,17.00
2024-05-09T23:50:39.311Z,17.00
2024-05-09T23:53:09.463Z,17.00
2024-05-09T23:55:38.500Z,16.90
2024-05-09T23:58:07.435Z,16.90
