createdAt,value
2024-02-13T00:02:02.474Z,100.00
2024-02-13T00:05:08.965Z,100.00
2024-02-13T00:08:12.576Z,100.00
2024-02-13T00:11:15.367Z,100.00
2024-02-13T00:14:17.305Z,100.00
2024-02-13T00:17:19.069Z,100.00
2024-02-13T00:20:21.183Z,100.00
2024-02-13T00:23:23.126Z,100.00
2024-02-13T00:26:24.874Z,100.00
2024-02-13T00:29:26.698Z,100.00
2024-02-13T00:32:28.959Z,100.00
2024-02-13T00:35:30.903Z,100.00
2024-02-13T00:38:32.649Z,100.00
2024-02-13T00:41:34.540Z,100.00
2024-02-13T00:44:38.046Z,100.00
2024-02-13T00:47:43.240Z,100.00
2024-02-13T00:50:50.002Z,100.00
2024-02-13T00:53:52.013Z,100.00
2024-02-13T00:56:54.532Z,100.00
2024-02-13T00:59:56.382Z,100.00
2024-02-13T01:02:58.192Z,100.00
2024-02-13T01:06:00.034Z,100.00
2024-02-13T01:09:04.694Z,100.00
2024-02-13T01:12:06.893Z,100.00
2024-02-13T01:15:08.954Z,100.00
2024-02-13T01:18:11.450Z,100.00
2024-02-13T01:21:15.587Z,100.00
2024-02-13T01:24:18.208Z,100.00
2024-02-13T01:27:20.564Z,100.00
2024-02-13T01:30:22.382Z,100.00
2024-02-13T01:33:24.222Z,100.00
2024-02-13T01:36:26.033Z,100.00
2024-02-13T01:39:27.726Z,100.00
2024-02-13T01:42:29.391Z,100.00
2024-02-13T01:45:31.076Z,100.00
2024-02-13T01:48:34.271Z,100.00
2024-02-13T01:51:38.151Z,100.00
2024-02-13T01:54:40.583Z,100.00
2024-02-13T01:57:42.532Z,100.00
2024-02-13T02:00:44.568Z,100.00
2024-02-13T02:03:46.961Z,100.00
2024-02-13T02:06:50.503Z,100.00
2024-02-13T02:09:53.170Z,100.00
2024-02-13T02:12:54.916Z,100.00
2024-02-13T02:15:58.363Z,100.00
2024-02-13T02:19:00.364Z,100.00
2024-02-13T02:22:02.064Z,100.00
2024-02-13T02:25:08.277Z,100.00
2024-02-13T02:28:10.325Z,100.00
2024-02-13T02:31:16.835Z,100.00
2024-02-13T02:34:22.126Z,100.00
2024-02-13T02:37:23.968Z,100.00
2024-02-13T02:40:25.633Z,100.00
2024-02-13T02:43:27.406Z,100.00
2024-02-13T02:46:29.082Z,100.00
2024-02-13T02:49:30.809Z,100.00
2024-02-13T02:52:32.608Z,100.00
2024-02-13T02:55:34.306Z,100.00
2024-02-13T02:58:37.440Z,100.00
2024-02-13T03:01:39.895Z,100.00
2024-02-13T03:04:41.951Z,100.00
2024-02-13T03:07:45.757Z,100.00
2024-02-13T03:10:47.593Z,100.00
2024-02-13T03:13:49.326Z,100.00
2024-02-13T03:16:51.524Z,100.00
2024-02-13T03:19:53.137Z,100.00
2024-02-13T03:22:54.858Z,100.00
2024-02-13T03:25:56.551Z,100.00
2024-02-13T03:28:58.487Z,100.00
2024-02-13T03:32:00.557Z,100.00
2024-02-13T03:35:02.359Z,100.00
2024-02-13T03:38:05.636Z,100.00
2024-02-13T03:41:07.533Z,100.00
2024-02-13T03:44:12.462Z,100.00
2024-02-13T03:47:14.441Z,100.00
2024-02-13T03:50:17.743Z,100.00
2024-02-13T03:53:19.634Z,100.00
2024-02-13T03:56:21.451Z,100.00
2024-02-13T03:59:24.663Z,100.00
2024-02-13T04:02:27.539Z,100.00
2024-02-13T04:05:30.043Z,100.00
2024-02-13T04:08:31.891Z,100.00
2024-02-13T04:11:34.060Z,100.00
2024-02-13T04:14:35.994Z,100.00
2024-02-13T04:17:38.239Z,100.00
2024-02-13T04:20:40.231Z,100.00
2024-02-13T04:23:42.034Z,100.00
2024-02-13T04:26:43.977Z,100.00
2024-02-13T04:29:46.024Z,100.00
2024-02-13T04:32:47.824Z,100.00
2024-02-13T04:35:49.721Z,100.00
2024-02-13T04:38:51.647Z,100.00
2024-02-13T04:41:53.417Z,100.00
2024-02-13T04:44:55.187Z,100.00
2024-02-13T04:47:58.033Z,100.00
2024-02-13T04:51:00.041Z,100.00
2024-02-13T04:54:01.818Z,100.00
2024-02-13T04:57:05.049Z,100.00
2024-02-13T05:00:17.526Z,100.00
2024-02-13T05:03:27.486Z,100.00
2024-02-13T05:06:47.489Z,100.00
2024-02-13T05:09:49.204Z,100.00
2024-02-13T05:12:51.002Z,100.00
2024-02-13T05:15:52.880Z,100.00
2024-02-13T05:18:55.299Z,100.00
2024-02-13T05:21:57.925Z,100.00
2024-02-13T05:25:02.323Z,100.00
2024-02-13T05:28:04.338Z,100.00
2024-02-13T05:31:12.665Z,100.00
2024-02-13T05:34:14.541Z,100.00
2024-02-13T05:37:18.672Z,100.00
2024-02-13T05:40:21.239Z,100.00
2024-02-13T05:43:23.049Z,100.00
2024-02-13T05:46:25.553Z,100.00
2024-02-13T05:49:27.292Z,100.00
2024-02-13T05:52:28.947Z,100.00
2024-02-13T05:55:30.661Z,100.00
2024-02-13T05:58:32.751Z,100.00
2024-02-13T06:01:34.526Z,100.00
2024-02-13T06:04:36.329Z,100.00
2024-02-13T06:07:38.226Z,100.00
2024-02-13T06:10:41.011Z,100.00
2024-02-13T06:13:45.522Z,100.00
2024-02-13T06:16:47.259Z,100.00
2024-02-13T06:19:49.007Z,100.00
2024-02-13T06:22:50.794Z,100.00
2024-02-13T06:25:52.488Z,100.00
2024-02-13T06:28:55.805Z,100.00
2024-02-13T06:31:58.505Z,100.00
2024-02-13T06:35:00.185Z,100.00
2024-02-13T06:38:01.932Z,100.00
2024-02-13T06:41:06.877Z,100.00
2024-02-13T06:44:08.820Z,100.00
2024-02-13T06:47:12.185Z,100.00
2024-02-13T06:50:14.461Z,100.00
2024-02-13T06:53:16.275Z,100.00
2024-02-13T06:56:19.320Z,100.00
2024-02-13T06:59:21.142Z,100.00
2024-02-13T07:02:23.172Z,100.00
2024-02-13T07:05:25.603Z,100.00
2024-02-13T07:08:27.587Z,100.00
2024-02-13T07:11:29.455Z,100.00
2024-02-13T07:14:33.049Z,100.00
2024-02-13T07:17:45.203Z,100.00
2024-02-13T07:20:55.390Z,100.00
2024-02-13T07:23:58.062Z,100.00
2024-02-13T07:27:02.729Z,100.00
2024-02-13T07:30:08.345Z,100.00
2024-02-13T07:33:10.216Z,100.00
2024-02-13T07:36:12.124Z,100.00
2024-02-13T07:39:13.894Z,100.00
2024-02-13T07:42:15.624Z,100.00
2024-02-13T07:45:17.522Z,100.00
2024-02-13T07:48:19.484Z,100.00
2024-02-13T07:51:21.440Z,100.00
2024-02-13T07:54:23.281Z,100.00
2024-02-13T07:57:25.174Z,100.00
2024-02-13T08:00:27.569Z,100.00
2024-02-13T08:03:29.238Z,100.00
2024-02-13T08:06:31.080Z,100.00
2024-02-13T08:09:34.254Z,100.00
2024-02-13T08:12:35.985Z,100.00
2024-02-13T08:15:38.464Z,100.00
2024-02-13T08:18:41.770Z,100.00
2024-02-13T08:21:43.964Z,100.00
2024-02-13T08:24:45.749Z,100.00
2024-02-13T08:27:47.427Z,100.00
2024-02-13T08:30:51.972Z,100.00
2024-02-13T08:33:54.086Z,97.43
2024-02-13T08:36:57.186Z,79.28
2024-02-13T08:39:58.904Z,65.95
2024-02-13T08:43:00.641Z,60.74
2024-02-13T08:46:02.466Z,65.04
2024-02-13T08:49:06.139Z,73.70
2024-02-13T08:52:11.803Z,74.93
2024-02-13T08:55:14.714Z,75.19
2024-02-13T08:58:16.469Z,76.88
2024-02-13T09:01:21.338Z,77.19
2024-02-13T09:04:24.358Z,72.91
2024-02-13T09:07:29.301Z,84.24
2024-02-13T09:10:31.037Z,84.71
2024-02-13T09:13:32.687Z,81.92
2024-02-13T09:16:34.395Z,82.41
2024-02-13T09:19:36.176Z,76.81
2024-02-13T09:22:38.877Z,75.08
2024-02-13T09:25:40.610Z,73.23
2024-02-13T09:28:42.648Z,75.56
2024-02-13T09:31:47.235Z,75.83
2024-02-13T09:34:49.181Z,70.11
2024-02-13T09:37:51.094Z,72.42
2024-02-13T09:40:52.845Z,68.45
2024-02-13T09:43:55.856Z,69.74
2024-02-13T09:46:57.877Z,66.80
2024-02-13T09:50:01.562Z,65.26
2024-02-13T09:53:05.308Z,64.12
2024-02-13T09:56:07.931Z,56.02
2024-02-13T09:59:13.166Z,53.27
2024-02-13T10:02:16.467Z,53.05
2024-02-13T10:05:19.282Z,51.52
2024-02-13T10:08:28.719Z,50.86
2024-02-13T10:11:35.464Z,44.32
2024-02-13T10:14:37.419Z,42.91
2024-02-13T10:17:39.318Z,40.17
2024-02-13T10:20:42.154Z,43.22
2024-02-13T10:23:44.171Z,44.31
2024-02-13T10:26:47.098Z,44.64
2024-02-13T10:29:48.990Z,46.58
2024-02-13T10:32:50.768Z,47.15
2024-02-13T10:35:57.311Z,49.19
2024-02-13T10:39:02.633Z,49.25
2024-02-13T10:42:09.895Z,50.15
2024-02-13T10:45:15.134Z,50.45
2024-02-13T10:48:26.608Z,50.58
2024-02-13T10:51:31.252Z,52.72
2024-02-13T10:54:35.848Z,50.98
2024-02-13T10:57:39.155Z,50.92
2024-02-13T11:00:41.361Z,51.07
2024-02-13T11:03:44.266Z,51.17
2024-02-13T11:06:46.219Z,52.02
2024-02-13T11:09:48.023Z,52.70
2024-02-13T11:12:55.867Z,55.27
2024-02-13T11:16:00.072Z,55.71
2024-02-13T11:19:04.918Z,51.69
2024-02-13T11:22:09.967Z,51.35
2024-02-13T11:25:13.594Z,51.20
2024-02-13T11:28:16.177Z,49.71
2024-02-13T11:31:18.998Z,49.52
2024-02-13T11:34:20.948Z,51.63
2024-02-13T11:37:28.332Z,51.16
2024-02-13T11:40:30.038Z,51.38
2024-02-13T11:43:31.810Z,51.57
2024-02-13T11:46:33.489Z,52.30
2024-02-13T11:49:36.196Z,52.78
2024-02-13T11:52:38.235Z,53.42
2024-02-13T11:55:41.121Z,54.28
2024-02-13T11:58:43.840Z,54.29
2024-02-13T12:01:45.853Z,56.88
2024-02-13T12:04:47.608Z,55.84
2024-02-13T12:07:50.017Z,55.34
2024-02-13T12:10:54.090Z,55.97
2024-02-13T12:13:56.981Z,57.33
2024-02-13T12:17:09.083Z,56.24
2024-02-13T12:20:20.382Z,56.59
2024-02-13T12:23:22.305Z,58.65
2024-02-13T12:26:24.111Z,59.54
2024-02-13T12:29:25.943Z,58.54
2024-02-13T12:32:30.718Z,58.46
2024-02-13T12:35:36.338Z,55.59
2024-02-13T12:38:38.522Z,55.50
2024-02-13T12:41:40.515Z,55.95
2024-02-13T12:44:42.754Z,54.65
2024-02-13T12:47:45.374Z,54.08
2024-02-13T12:50:47.376Z,54.24
2024-02-13T12:53:51.340Z,55.14
2024-02-13T12:56:54.206Z,54.37
2024-02-13T12:59:57.195Z,53.98
2024-02-13T13:03:00.451Z,55.16
2024-02-13T13:06:02.673Z,53.72
2024-02-13T13:09:16.099Z,54.08
2024-02-13T13:12:22.101Z,51.59
2024-02-13T13:15:25.691Z,53.34
2024-02-13T13:18:30.771Z,53.22
2024-02-13T13:21:34.328Z,52.70
2024-02-13T13:24:36.155Z,52.84
2024-02-13T13:27:38.481Z,52.97
2024-02-13T13:30:42.000Z,54.88
2024-02-13T13:33:43.913Z,53.25
2024-02-13T13:36:45.943Z,51.19
2024-02-13T13:39:48.502Z,52.94
2024-02-13T13:42:50.278Z,51.79
2024-02-13T13:45:56.981Z,53.41
2024-02-13T13:49:02.649Z,51.15
2024-02-13T13:52:07.282Z,52.18
2024-02-13T13:55:09.348Z,52.10
2024-02-13T13:58:11.908Z,51.76
2024-02-13T14:01:13.657Z,50.00
2024-02-13T14:04:16.707Z,49.91
2024-02-13T14:07:18.579Z,51.33
2024-02-13T14:10:21.457Z,48.99
2024-02-13T14:13:23.892Z,50.35
2024-02-13T14:16:27.136Z,51.58
2024-02-13T14:19:29.697Z,50.74
2024-02-13T14:22:33.373Z,49.95
2024-02-13T14:25:38.728Z,48.98
2024-02-13T14:28:40.399Z,48.74
2024-02-13T14:31:43.399Z,48.39
2024-02-13T14:34:45.988Z,49.10
2024-02-13T14:37:48.620Z,48.33
2024-02-13T14:40:50.426Z,49.87
2024-02-13T14:43:55.057Z,49.07
2024-02-13T14:46:58.855Z,49.93
2024-02-13T14:50:00.943Z,50.83
2024-02-13T14:53:02.963Z,50.62
2024-02-13T14:56:06.207Z,51.23
2024-02-13T14:59:07.908Z,51.95
2024-02-13T15:02:11.441Z,52.64
2024-02-13T15:05:14.535Z,53.70
2024-02-13T15:08:17.295Z,52.92
2024-02-13T15:11:19.977Z,53.55
2024-02-13T15:14:21.676Z,54.10
2024-02-13T15:17:23.435Z,54.55
2024-02-13T15:20:25.142Z,55.08
2024-02-13T15:23:29.947Z,55.48
2024-02-13T15:26:32.154Z,55.72
2024-02-13T15:29:33.938Z,57.52
2024-02-13T15:32:35.754Z,57.89
2024-02-13T15:35:52.921Z,58.20
2024-02-13T15:39:13.496Z,57.43
2024-02-13T15:42:34.667Z,57.24
2024-02-13T15:45:55.229Z,57.00
2024-02-13T15:48:57.139Z,55.31
2024-02-13T15:51:59.592Z,55.62
2024-02-13T15:55:01.772Z,55.70
2024-02-13T15:58:03.567Z,56.25
2024-02-13T16:01:05.251Z,54.74
2024-02-13T16:04:06.937Z,53.56
2024-02-13T16:07:12.086Z,53.87
2024-02-13T16:10:17.466Z,53.20
2024-02-13T16:13:20.276Z,54.08
2024-02-13T16:16:21.954Z,53.50
2024-02-13T16:19:24.930Z,53.69
2024-02-13T16:22:28.334Z,54.92
2024-02-13T16:25:35.425Z,53.37
2024-02-13T16:28:38.084Z,53.89
2024-02-13T16:31:39.754Z,54.19
2024-02-13T16:34:41.597Z,54.45
2024-02-13T16:37:44.874Z,54.61
2024-02-13T16:40:46.755Z,54.64
2024-02-13T16:43:51.113Z,55.67
2024-02-13T16:46:52.988Z,55.63
2024-02-13T16:49:57.505Z,56.28
2024-02-13T16:52:59.283Z,56.00
2024-02-13T16:56:01.748Z,56.17
2024-02-13T16:59:05.348Z,55.88
2024-02-13T17:02:11.155Z,56.10
2024-02-13T17:05:13.410Z,56.48
2024-02-13T17:08:15.280Z,57.30
2024-02-13T17:11:17.121Z,57.41
2024-02-13T17:14:20.249Z,57.97
2024-02-13T17:17:22.066Z,57.39
2024-02-13T17:20:24.747Z,58.02
2024-02-13T17:23:26.436Z,58.04
2024-02-13T17:26:29.006Z,57.35
2024-02-13T17:29:30.758Z,59.97
2024-02-13T17:32:32.650Z,60.25
2024-02-13T17:35:34.473Z,60.03
2024-02-13T17:38:38.557Z,61.85
2024-02-13T17:41:40.637Z,67.02
2024-02-13T17:44:42.815Z,70.31
2024-02-13T17:47:44.626Z,70.47
2024-02-13T17:50:47.824Z,72.59
2024-02-13T17:53:49.595Z,71.95
2024-02-13T17:56:51.823Z,72.15
2024-02-13T17:59:54.427Z,72.07
2024-02-13T18:02:56.201Z,73.05
2024-02-13T18:05:58.002Z,72.96
2024-02-13T18:08:59.848Z,72.63
2024-02-13T18:12:06.204Z,70.71
2024-02-13T18:15:08.298Z,75.84
2024-02-13T18:18:10.172Z,71.95
2024-02-13T18:21:12.092Z,77.61
2024-02-13T18:24:13.986Z,76.76
2024-02-13T18:27:15.806Z,71.70
2024-02-13T18:30:17.812Z,78.53
2024-02-13T18:33:19.750Z,83.95
2024-02-13T18:36:24.259Z,90.89
2024-02-13T18:39:26.829Z,95.42
2024-02-13T18:42:28.439Z,100.00
2024-02-13T18:45:34.404Z,99.86
2024-02-13T18:48:36.266Z,98.64
2024-02-13T18:51:38.423Z,99.48
2024-02-13T18:54:40.073Z,100.00
2024-02-13T18:57:41.888Z,100.00
2024-02-13T19:00:44.559Z,93.41
2024-02-13T19:03:46.259Z,94.31
2024-02-13T19:06:50.353Z,95.93
2024-02-13T19:09:52.081Z,99.43
2024-02-13T19:12:55.742Z,100.00
2024-02-13T19:15:57.452Z,97.16
2024-02-13T19:19:04.495Z,93.98
2024-02-13T19:22:06.380Z,92.50
2024-02-13T19:25:08.614Z,93.30
2024-02-13T19:28:10.298Z,96.08
2024-02-13T19:31:18.476Z,92.74
2024-02-13T19:34:20.343Z,93.71
2024-02-13T19:37:22.264Z,93.19
2024-02-13T19:40:23.903Z,97.95
2024-02-13T19:43:25.670Z,99.83
2024-02-13T19:46:27.413Z,99.66
2024-02-13T19:49:29.512Z,100.00
2024-02-13T19:52:31.258Z,100.00
2024-02-13T19:55:33.126Z,100.00
2024-02-13T19:58:35.343Z,100.00
2024-02-13T20:01:37.576Z,100.00
2024-02-13T20:04:39.289Z,100.00
2024-02-13T20:07:41.301Z,100.00
2024-02-13T20:10:43.089Z,100.00
2024-02-13T20:13:45.174Z,100.00
2024-02-13T20:16:49.000Z,100.00
2024-02-13T20:19:50.750Z,100.00
2024-02-13T20:22:52.477Z,100.00
2024-02-13T20:25:54.189Z,100.00
2024-02-13T20:28:56.114Z,99.36
2024-02-13T20:31:58.408Z,95.81
2024-02-13T20:35:00.048Z,91.79
2024-02-13T20:38:02.097Z,93.97
2024-02-13T20:41:09.189Z,94.28
2024-02-13T20:44:10.995Z,95.20
2024-02-13T20:47:12.798Z,95.48
2024-02-13T20:50:14.620Z,92.82
2024-02-13T20:53:16.744Z,93.37
2024-02-13T20:56:18.593Z,93.85
2024-02-13T20:59:21.106Z,95.68
2024-02-13T21:02:23.108Z,94.45
2024-02-13T21:05:25.643Z,92.34
2024-02-13T21:08:27.588Z,93.74
2024-02-13T21:11:29.480Z,97.31
2024-02-13T21:14:31.222Z,96.76
2024-02-13T21:17:41.508Z,95.97
2024-02-13T21:20:44.158Z,98.26
2024-02-13T21:23:52.585Z,96.56
2024-02-13T21:26:54.552Z,100.00
2024-02-13T21:29:56.324Z,100.00
2024-02-13T21:32:58.585Z,100.00
2024-02-13T21:36:00.342Z,100.00
2024-02-13T21:39:08.468Z,100.00
2024-02-13T21:42:11.196Z,100.00
2024-02-13T21:45:12.967Z,100.00
2024-02-13T21:48:14.773Z,100.00
2024-02-13T21:51:16.549Z,100.00
2024-02-13T21:54:18.211Z,100.00
2024-02-13T21:57:20.802Z,100.00
2024-02-13T22:00:22.654Z,100.00
2024-02-13T22:03:24.523Z,100.00
2024-02-13T22:06:30.437Z,100.00
2024-02-13T22:09:32.359Z,98.62
2024-02-13T22:12:34.070Z,98.44
2024-02-13T22:15:35.754Z,100.00
2024-02-13T22:18:37.699Z,100.00
2024-02-13T22:21:39.459Z,100.00
2024-02-13T22:24:41.158Z,99.02
2024-02-13T22:27:42.791Z,98.23
2024-02-13T22:30:46.951Z,99.70
2024-02-13T22:33:49.101Z,100.00
2024-02-13T22:36:51.609Z,100.00
2024-02-13T22:39:53.367Z,97.69
2024-02-13T22:42:55.069Z,97.62
2024-02-13T22:45:57.906Z,96.85
2024-02-13T22:48:59.777Z,97.49
2024-02-13T22:52:01.473Z,94.55
2024-02-13T22:55:03.313Z,96.22
2024-02-13T22:58:05.251Z,98.43
2024-02-13T23:01:07.078Z,94.93
2024-02-13T23:04:09.839Z,94.05
2024-02-13T23:07:11.486Z,92.98
2024-02-13T23:10:14.923Z,94.84
2024-02-13T23:13:18.187Z,97.72
2024-02-13T23:16:21.078Z,99.99
2024-02-13T23:19:24.282Z,100.00
2024-02-13T23:22:27.078Z,100.00
2024-02-13T23:25:28.771Z,100.00
2024-02-13T23:28:39.029Z,100.00
2024-02-13T23:31:46.749Z,100.00
2024-02-13T23:34:48.441Z,100.00
2024-02-13T23:37:50.167Z,100.00
2024-02-13T23:40:51.860Z,100.00
2024-02-13T23:43:53.521Z,100.00
2024-02-13T23:46:55.222Z,100.00
2024-02-13T23:49:57.388Z,100.00
2024-02-13T23:52:59.129Z,100.00
2024-02-13T23:56:01.567Z,100.00
2024-02-13T23:59:04.214Z,100.00
