createdAt,value
2022-12-27T00:01:30.138Z,4.45
2022-12-27T00:03:57.821Z,4.41
2022-12-27T00:06:25.565Z,4.37
2022-12-27T00:08:53.177Z,4.33
2022-12-27T00:11:20.835Z,4.29
2022-12-27T00:13:49.119Z,4.29
2022-12-27T00:16:16.775Z,4.29
2022-12-27T00:18:44.422Z,4.29
2022-12-27T00:21:12.082Z,4.29
2022-12-27T00:23:39.710Z,4.29
2022-12-27T00:26:07.864Z,4.30
2022-12-27T00:28:35.578Z,4.30
2022-12-27T00:31:03.166Z,4.29
2022-12-27T00:33:30.852Z,4.31
2022-12-27T00:35:58.519Z,4.36
2022-12-27T00:38:26.525Z,4.40
2022-12-27T00:40:54.502Z,4.41
2022-12-27T00:43:22.201Z,4.42
2022-12-27T00:45:49.875Z,4.42
2022-12-27T00:48:17.552Z,4.45
2022-12-27T00:50:45.825Z,4.46
2022-12-27T00:53:13.500Z,4.47
2022-12-27T00:55:41.129Z,4.47
2022-12-27T00:58:09.146Z,4.47
2022-12-27T01:00:36.771Z,4.48
2022-12-27T01:03:06.118Z,4.50
2022-12-27T01:05:33.758Z,4.52
2022-12-27T01:08:01.404Z,4.56
2022-12-27T01:10:28.993Z,4.54
2022-12-27T01:12:56.615Z,4.53
2022-12-27T01:15:24.634Z,4.52
2022-12-27T01:17:52.258Z,4.53
2022-12-27T01:20:19.904Z,4.54
2022-12-27T01:22:47.499Z,4.56
2022-12-27T01:25:15.469Z,4.58
2022-12-27T01:27:43.336Z,4.59
2022-12-27T01:30:10.908Z,4.61
2022-12-27T01:32:38.502Z,4.63
2022-12-27T01:35:06.125Z,4.66
2022-12-27T01:37:33.742Z,4.64
2022-12-27T01:40:01.946Z,4.63
2022-12-27T01:42:46.890Z,4.64
2022-12-27T01:45:14.547Z,4.64
2022-12-27T01:47:42.183Z,4.66
2022-12-27T01:50:10.117Z,4.66
2022-12-27T01:52:37.713Z,4.65
2022-12-27T01:55:05.306Z,4.66
2022-12-27T01:57:33.019Z,4.66
2022-12-27T02:00:00.621Z,4.67
2022-12-27T02:02:28.835Z,4.67
2022-12-27T02:04:56.492Z,4.70
2022-12-27T02:07:24.379Z,4.74
2022-12-27T02:09:51.982Z,4.80
2022-12-27T02:12:19.641Z,4.83
2022-12-27T02:14:47.793Z,4.85
2022-12-27T02:17:15.371Z,4.88
2022-12-27T02:19:43.017Z,4.90
2022-12-27T02:22:10.637Z,4.96
2022-12-27T02:24:37.186Z,4.96
2022-12-27T02:27:05.172Z,4.95
2022-12-27T02:29:33.149Z,4.96
2022-12-27T02:32:00.779Z,4.97
2022-12-27T02:34:28.398Z,4.98
2022-12-27T02:36:55.955Z,4.99
2022-12-27T02:39:24.177Z,4.99
2022-12-27T02:42:09.125Z,4.98
2022-12-27T02:44:54.116Z,4.96
2022-12-27T02:47:39.019Z,4.93
2022-12-27T02:50:24.165Z,4.93
2022-12-27T02:53:08.132Z,4.93
2022-12-27T02:55:35.791Z,4.93
2022-12-27T02:58:02.351Z,4.94
2022-12-27T03:00:59.164Z,4.94
2022-12-27T03:03:28.931Z,4.95
2022-12-27T03:06:10.309Z,4.96
2022-12-27T03:08:37.924Z,4.96
2022-12-27T03:11:23.696Z,4.96
2022-12-27T03:14:08.669Z,4.95
2022-12-27T03:16:38.020Z,4.94
2022-12-27T03:19:05.620Z,4.98
2022-12-27T03:21:50.925Z,5.04
2022-12-27T03:24:35.816Z,5.06
2022-12-27T03:27:03.453Z,5.10
2022-12-27T03:29:47.824Z,5.11
2022-12-27T03:32:33.339Z,5.12
2022-12-27T03:35:00.990Z,5.13
2022-12-27T03:37:46.337Z,5.12
2022-12-27T03:40:14.131Z,5.13
2022-12-27T03:42:59.596Z,5.13
2022-12-27T03:45:47.181Z,5.16
2022-12-27T03:48:13.741Z,5.17
2022-12-27T03:50:41.557Z,5.19
2022-12-27T03:53:09.879Z,5.21
2022-12-27T03:55:37.483Z,5.24
2022-12-27T03:58:05.070Z,5.25
2022-12-27T04:00:32.665Z,5.24
2022-12-27T04:03:00.439Z,5.26
2022-12-27T04:05:28.449Z,5.28
2022-12-27T04:08:14.023Z,5.30
2022-12-27T04:10:59.064Z,5.34
2022-12-27T04:13:44.280Z,5.34
2022-12-27T04:16:29.457Z,5.34
2022-12-27T04:19:14.415Z,5.30
2022-12-27T04:21:59.298Z,5.29
2022-12-27T04:24:44.135Z,5.30
2022-12-27T04:27:29.360Z,5.30
2022-12-27T04:30:14.222Z,5.30
2022-12-27T04:32:59.185Z,5.26
2022-12-27T04:35:28.791Z,5.25
2022-12-27T04:37:56.819Z,5.22
2022-12-27T04:40:41.710Z,5.21
2022-12-27T04:43:26.718Z,5.18
2022-12-27T04:46:11.799Z,5.16
2022-12-27T04:48:57.032Z,5.11
2022-12-27T04:51:42.168Z,5.09
2022-12-27T04:54:27.146Z,5.13
2022-12-27T04:56:56.117Z,5.15
2022-12-27T04:59:41.019Z,5.17
2022-12-27T05:02:08.715Z,5.18
2022-12-27T05:04:36.358Z,5.17
2022-12-27T05:07:23.967Z,5.16
2022-12-27T05:10:09.114Z,5.19
2022-12-27T05:12:54.078Z,5.22
2022-12-27T05:15:21.645Z,5.25
2022-12-27T05:17:49.381Z,5.25
2022-12-27T05:20:17.374Z,5.26
2022-12-27T05:23:02.568Z,5.28
2022-12-27T05:25:37.161Z,5.30
2022-12-27T05:28:04.947Z,5.28
2022-12-27T05:30:32.911Z,5.27
2022-12-27T05:33:00.539Z,5.26
2022-12-27T05:35:28.099Z,5.28
2022-12-27T05:37:56.192Z,5.28
2022-12-27T05:40:23.969Z,5.32
2022-12-27T05:42:51.526Z,5.38
2022-12-27T05:45:19.157Z,5.46
2022-12-27T05:47:46.780Z,5.53
2022-12-27T05:50:14.422Z,5.58
2022-12-27T05:52:42.251Z,5.63
2022-12-27T05:55:10.187Z,5.65
2022-12-27T05:57:37.744Z,5.66
2022-12-27T06:00:05.721Z,5.68
2022-12-27T06:02:33.379Z,5.72
2022-12-27T06:05:01.201Z,5.75
2022-12-27T06:07:29.151Z,5.75
2022-12-27T06:09:56.745Z,5.76
2022-12-27T06:12:24.353Z,5.77
2022-12-27T06:14:51.933Z,5.80
2022-12-27T06:17:19.570Z,5.83
2022-12-27T06:19:51.169Z,5.85
2022-12-27T06:22:21.899Z,5.83
2022-12-27T06:24:49.443Z,5.83
2022-12-27T06:27:17.067Z,5.83
2022-12-27T06:29:44.879Z,5.85
2022-12-27T06:32:12.895Z,5.87
2022-12-27T06:34:40.494Z,5.89
2022-12-27T06:37:08.116Z,5.89
2022-12-27T06:39:35.699Z,5.89
2022-12-27T06:42:03.308Z,5.87
2022-12-27T06:44:31.254Z,5.86
2022-12-27T06:46:58.973Z,5.87
2022-12-27T06:49:26.836Z,5.90
2022-12-27T06:51:59.468Z,5.92
2022-12-27T06:54:27.896Z,5.94
2022-12-27T06:56:56.780Z,5.96
2022-12-27T06:59:24.407Z,5.97
2022-12-27T07:01:52.138Z,5.97
2022-12-27T07:04:19.909Z,5.97
2022-12-27T07:06:49.449Z,5.99
2022-12-27T07:09:17.427Z,5.99
2022-12-27T07:11:45.708Z,5.98
2022-12-27T07:14:13.294Z,5.98
2022-12-27T07:16:40.972Z,5.98
2022-12-27T07:19:08.990Z,5.98
2022-12-27T07:21:36.922Z,5.99
2022-12-27T07:24:04.532Z,5.98
2022-12-27T07:26:32.154Z,5.97
2022-12-27T07:29:00.212Z,5.96
2022-12-27T07:31:29.779Z,5.96
2022-12-27T07:33:58.052Z,5.97
2022-12-27T07:36:25.601Z,5.97
2022-12-27T07:38:53.193Z,5.92
2022-12-27T07:41:20.805Z,5.87
2022-12-27T07:43:48.657Z,5.84
2022-12-27T07:46:16.379Z,5.81
2022-12-27T07:48:43.990Z,5.80
2022-12-27T07:51:11.610Z,5.83
2022-12-27T07:53:39.184Z,5.86
2022-12-27T07:56:07.154Z,5.87
2022-12-27T07:58:35.442Z,5.90
2022-12-27T08:01:03.171Z,5.93
2022-12-27T08:03:31.009Z,5.96
2022-12-27T08:05:58.610Z,6.01
2022-12-27T08:08:26.258Z,6.03
2022-12-27T08:10:54.280Z,6.06
2022-12-27T08:13:22.282Z,6.04
2022-12-27T08:15:49.926Z,6.04
2022-12-27T08:18:17.618Z,6.01
2022-12-27T08:20:45.495Z,5.99
2022-12-27T08:23:13.528Z,5.97
2022-12-27T08:25:48.348Z,5.92
2022-12-27T08:28:16.666Z,5.88
2022-12-27T08:30:44.479Z,5.83
2022-12-27T08:33:12.458Z,5.78
2022-12-27T08:35:56.076Z,5.77
2022-12-27T08:38:23.809Z,5.74
2022-12-27T08:40:51.479Z,5.73
2022-12-27T08:43:19.344Z,5.75
2022-12-27T08:45:47.095Z,5.80
2022-12-27T08:48:15.496Z,5.83
2022-12-27T08:50:43.148Z,5.84
2022-12-27T08:53:10.876Z,5.87
2022-12-27T08:55:38.732Z,5.94
2022-12-27T08:58:13.794Z,6.00
2022-12-27T09:00:43.567Z,5.99
2022-12-27T09:03:11.267Z,6.01
2022-12-27T09:05:41.947Z,6.09
2022-12-27T09:08:10.461Z,6.13
2022-12-27T09:10:38.085Z,6.12
2022-12-27T09:13:05.801Z,6.17
2022-12-27T09:15:33.537Z,6.21
2022-12-27T09:18:03.270Z,6.21
2022-12-27T09:20:31.342Z,6.23
2022-12-27T09:22:59.137Z,6.27
2022-12-27T09:25:26.860Z,6.30
2022-12-27T09:27:54.926Z,6.35
2022-12-27T09:30:22.908Z,6.37
2022-12-27T09:32:50.927Z,6.41
2022-12-27T09:35:18.535Z,6.45
2022-12-27T09:37:46.829Z,6.48
2022-12-27T09:40:14.585Z,6.53
2022-12-27T09:42:53.514Z,6.62
2022-12-27T09:45:30.769Z,6.68
2022-12-27T09:47:58.441Z,6.76
2022-12-27T09:50:26.178Z,6.78
2022-12-27T09:52:54.297Z,6.82
2022-12-27T09:55:22.027Z,6.90
2022-12-27T09:57:51.212Z,7.06
2022-12-27T10:00:19.817Z,7.17
2022-12-27T10:03:03.007Z,7.20
2022-12-27T10:05:30.786Z,7.23
2022-12-27T10:07:58.953Z,7.23
2022-12-27T10:10:26.707Z,7.21
2022-12-27T10:12:54.648Z,7.25
2022-12-27T10:15:22.403Z,7.24
2022-12-27T10:17:53.416Z,7.27
2022-12-27T10:20:22.046Z,7.35
2022-12-27T10:22:49.841Z,7.41
2022-12-27T10:25:17.573Z,7.43
2022-12-27T10:27:46.912Z,7.51
2022-12-27T10:30:14.597Z,7.45
2022-12-27T10:32:42.623Z,7.56
2022-12-27T10:35:10.707Z,7.95
2022-12-27T10:37:38.592Z,8.25
2022-12-27T10:40:08.352Z,8.48
2022-12-27T10:42:38.396Z,8.80
2022-12-27T10:45:06.539Z,8.99
2022-12-27T10:47:34.357Z,9.17
2022-12-27T10:50:02.297Z,9.10
2022-12-27T10:52:30.465Z,8.87
2022-12-27T10:54:58.259Z,8.76
2022-12-27T10:57:26.706Z,8.87
2022-12-27T10:59:54.615Z,9.04
2022-12-27T11:02:22.927Z,9.17
2022-12-27T11:04:51.200Z,9.26
2022-12-27T11:07:19.070Z,9.53
2022-12-27T11:09:50.996Z,9.87
2022-12-27T11:12:19.312Z,10.12
2022-12-27T11:14:47.231Z,10.13
2022-12-27T11:17:15.444Z,10.33
2022-12-27T11:19:43.371Z,10.38
2022-12-27T11:22:12.012Z,10.14
2022-12-27T11:24:40.354Z,9.71
2022-12-27T11:27:08.344Z,9.47
2022-12-27T11:29:36.253Z,9.47
2022-12-27T11:32:04.045Z,9.48
2022-12-27T11:34:32.013Z,9.45
2022-12-27T11:36:59.813Z,9.46
2022-12-27T11:39:28.346Z,9.51
2022-12-27T11:41:56.604Z,9.28
2022-12-27T11:44:24.430Z,9.44
2022-12-27T11:46:58.589Z,9.65
2022-12-27T11:49:27.254Z,9.52
2022-12-27T11:51:55.598Z,9.37
2022-12-27T11:54:23.637Z,9.19
2022-12-27T11:56:51.621Z,9.26
2022-12-27T11:59:19.895Z,9.21
2022-12-27T12:01:47.715Z,9.21
2022-12-27T12:04:15.731Z,9.24
2022-12-27T12:06:45.579Z,9.25
2022-12-27T12:09:13.336Z,9.53
2022-12-27T12:11:41.558Z,9.89
2022-12-27T12:14:09.327Z,9.94
2022-12-27T12:16:37.138Z,9.74
2022-12-27T12:19:06.208Z,9.45
2022-12-27T12:21:34.077Z,9.23
2022-12-27T12:24:02.448Z,9.12
2022-12-27T12:26:31.009Z,8.99
2022-12-27T12:29:00.276Z,8.87
2022-12-27T12:31:29.301Z,8.78
2022-12-27T12:33:57.217Z,8.65
2022-12-27T12:36:25.503Z,8.54
2022-12-27T12:38:53.388Z,8.47
2022-12-27T12:41:21.438Z,8.41
2022-12-27T12:43:49.212Z,8.39
2022-12-27T12:46:16.982Z,8.38
2022-12-27T12:48:44.921Z,8.31
2022-12-27T12:51:12.723Z,8.22
2022-12-27T12:53:40.666Z,8.11
2022-12-27T12:56:09.022Z,8.02
2022-12-27T12:58:36.786Z,7.93
2022-12-27T13:01:05.117Z,7.84
2022-12-27T13:03:33.149Z,7.77
2022-12-27T13:06:00.984Z,7.73
2022-12-27T13:08:28.743Z,7.70
2022-12-27T13:10:56.666Z,7.70
2022-12-27T13:13:25.580Z,7.70
2022-12-27T13:15:53.436Z,7.71
2022-12-27T13:18:26.616Z,7.73
2022-12-27T13:20:57.852Z,7.74
2022-12-27T13:23:26.100Z,7.73
2022-12-27T13:25:54.028Z,7.72
2022-12-27T13:28:21.934Z,7.71
2022-12-27T13:30:50.115Z,7.70
2022-12-27T13:33:18.334Z,7.70
2022-12-27T13:35:46.733Z,7.70
2022-12-27T13:38:14.744Z,7.69
2022-12-27T13:40:42.496Z,7.68
2022-12-27T13:43:10.271Z,7.66
2022-12-27T13:45:38.925Z,7.64
2022-12-27T13:48:07.163Z,7.61
2022-12-27T13:50:35.013Z,7.62
2022-12-27T13:53:03.087Z,7.63
2022-12-27T13:55:31.411Z,7.62
2022-12-27T13:57:59.165Z,7.62
2022-12-27T14:00:27.273Z,7.61
2022-12-27T14:02:55.077Z,7.58
2022-12-27T14:05:23.344Z,7.54
2022-12-27T14:07:51.312Z,7.53
2022-12-27T14:10:19.455Z,7.50
2022-12-27T14:12:47.561Z,7.46
2022-12-27T14:15:15.499Z,7.46
2022-12-27T14:17:43.398Z,7.46
2022-12-27T14:20:11.252Z,7.48
2022-12-27T14:22:39.586Z,7.52
2022-12-27T14:25:07.357Z,7.55
2022-12-27T14:27:35.253Z,7.58
2022-12-27T14:30:03.054Z,7.59
2022-12-27T14:32:30.868Z,7.63
2022-12-27T14:34:59.895Z,7.65
2022-12-27T14:37:28.716Z,7.68
2022-12-27T14:39:56.535Z,7.68
2022-12-27T14:42:24.419Z,7.68
2022-12-27T14:44:52.557Z,7.66
2022-12-27T14:47:20.824Z,7.62
2022-12-27T14:49:48.970Z,7.60
2022-12-27T14:52:17.014Z,7.60
2022-12-27T14:54:44.924Z,7.59
2022-12-27T14:57:12.794Z,7.59
2022-12-27T14:59:42.532Z,7.58
2022-12-27T15:02:10.538Z,7.57
2022-12-27T15:04:38.467Z,7.57
2022-12-27T15:07:06.483Z,7.54
2022-12-27T15:09:34.404Z,7.51
2022-12-27T15:12:02.504Z,7.49
2022-12-27T15:14:30.946Z,7.45
2022-12-27T15:16:58.647Z,7.42
2022-12-27T15:19:26.352Z,7.36
2022-12-27T15:21:54.669Z,7.32
2022-12-27T15:24:22.852Z,7.28
2022-12-27T15:26:51.039Z,7.24
2022-12-27T15:29:18.987Z,7.24
2022-12-27T15:31:46.946Z,7.25
2022-12-27T15:34:14.760Z,7.29
2022-12-27T15:36:42.997Z,7.32
2022-12-27T15:39:11.054Z,7.37
2022-12-27T15:41:38.918Z,7.39
2022-12-27T15:44:07.300Z,7.43
2022-12-27T15:46:36.623Z,7.47
2022-12-27T15:49:04.894Z,7.49
2022-12-27T15:51:33.280Z,7.50
2022-12-27T15:54:01.016Z,7.50
2022-12-27T15:56:28.818Z,7.49
2022-12-27T15:58:56.763Z,7.49
2022-12-27T16:01:26.160Z,7.51
2022-12-27T16:03:54.300Z,7.52
2022-12-27T16:06:22.384Z,7.54
2022-12-27T16:08:50.304Z,7.55
2022-12-27T16:11:18.103Z,7.55
2022-12-27T16:13:46.313Z,7.58
2022-12-27T16:16:14.487Z,7.59
2022-12-27T16:18:42.331Z,7.59
2022-12-27T16:21:10.276Z,7.60
2022-12-27T16:23:38.114Z,7.59
2022-12-27T16:26:06.097Z,7.60
2022-12-27T16:28:34.350Z,7.60
2022-12-27T16:31:02.215Z,7.62
2022-12-27T16:33:31.382Z,7.65
2022-12-27T16:35:59.336Z,7.66
2022-12-27T16:38:27.541Z,7.68
2022-12-27T16:40:55.736Z,7.67
2022-12-27T16:43:23.600Z,7.68
2022-12-27T16:45:51.529Z,7.69
2022-12-27T16:48:19.408Z,7.68
2022-12-27T16:50:47.604Z,7.68
2022-12-27T16:53:16.060Z,7.68
2022-12-27T16:55:43.842Z,7.69
2022-12-27T16:58:11.772Z,7.69
2022-12-27T17:00:39.957Z,7.69
2022-12-27T17:03:08.373Z,7.68
2022-12-27T17:05:36.948Z,7.68
2022-12-27T17:08:04.867Z,7.67
2022-12-27T17:10:32.804Z,7.64
2022-12-27T17:13:01.154Z,7.60
2022-12-27T17:15:29.134Z,7.55
2022-12-27T17:17:57.372Z,7.48
2022-12-27T17:20:25.721Z,7.40
2022-12-27T17:22:53.524Z,7.34
2022-12-27T17:25:23.095Z,7.27
2022-12-27T17:27:51.377Z,7.22
2022-12-27T17:30:19.551Z,7.16
2022-12-27T17:32:47.363Z,7.13
2022-12-27T17:35:15.880Z,7.11
2022-12-27T17:37:43.643Z,7.10
2022-12-27T17:40:11.656Z,7.07
2022-12-27T17:42:57.261Z,7.04
2022-12-27T17:45:25.180Z,7.00
2022-12-27T17:47:53.062Z,7.00
2022-12-27T17:50:21.373Z,6.95
2022-12-27T17:53:10.000Z,6.92
2022-12-27T17:55:58.677Z,6.89
2022-12-27T17:58:26.554Z,6.87
2022-12-27T18:00:54.835Z,6.84
2022-12-27T18:03:23.309Z,6.79
2022-12-27T18:05:51.271Z,6.76
2022-12-27T18:08:19.077Z,6.70
2022-12-27T18:10:47.047Z,6.65
2022-12-27T18:13:14.887Z,6.60
2022-12-27T18:15:42.973Z,6.55
2022-12-27T18:18:10.938Z,6.52
2022-12-27T18:20:38.837Z,6.47
2022-12-27T18:23:06.997Z,6.48
2022-12-27T18:25:36.923Z,6.47
2022-12-27T18:28:05.201Z,6.44
2022-12-27T18:30:33.101Z,6.41
2022-12-27T18:33:01.008Z,6.38
2022-12-27T18:35:28.818Z,6.34
2022-12-27T18:37:58.176Z,6.31
2022-12-27T18:40:26.558Z,6.29
2022-12-27T18:42:54.728Z,6.24
2022-12-27T18:45:22.576Z,6.21
2022-12-27T18:47:50.578Z,6.19
2022-12-27T18:50:18.823Z,6.17
2022-12-27T18:52:51.218Z,6.13
2022-12-27T18:55:24.148Z,6.11
2022-12-27T18:57:52.024Z,6.12
2022-12-27T19:00:21.759Z,6.14
2022-12-27T19:02:50.279Z,6.13
2022-12-27T19:05:18.312Z,6.13
2022-12-27T19:07:46.178Z,6.10
2022-12-27T19:10:14.229Z,6.09
2022-12-27T19:12:42.289Z,6.06
2022-12-27T19:15:10.497Z,6.04
2022-12-27T19:17:38.417Z,6.02
2022-12-27T19:20:06.337Z,5.98
2022-12-27T19:22:34.103Z,5.93
2022-12-27T19:25:02.155Z,5.92
2022-12-27T19:27:30.304Z,5.89
2022-12-27T19:29:58.190Z,5.88
2022-12-27T19:32:26.356Z,5.86
2022-12-27T19:34:54.916Z,5.85
2022-12-27T19:37:23.162Z,5.83
2022-12-27T19:39:51.465Z,5.84
2022-12-27T19:42:19.872Z,5.81
2022-12-27T19:44:47.834Z,5.77
2022-12-27T19:47:16.088Z,5.80
2022-12-27T19:49:45.177Z,5.80
2022-12-27T19:52:13.819Z,5.80
2022-12-27T19:54:41.915Z,5.78
2022-12-27T19:57:09.808Z,5.75
2022-12-27T19:59:37.590Z,5.74
2022-12-27T20:02:06.233Z,5.74
2022-12-27T20:04:34.577Z,5.73
2022-12-27T20:07:02.499Z,5.73
2022-12-27T20:09:30.598Z,5.74
2022-12-27T20:11:58.560Z,5.73
2022-12-27T20:14:26.809Z,5.70
2022-12-27T20:16:55.181Z,5.73
2022-12-27T20:19:24.023Z,5.75
2022-12-27T20:21:51.875Z,5.75
2022-12-27T20:24:19.881Z,5.77
2022-12-27T20:26:49.547Z,5.75
2022-12-27T20:29:17.722Z,5.75
2022-12-27T20:31:48.924Z,5.76
2022-12-27T20:34:16.798Z,5.76
2022-12-27T20:36:44.942Z,5.76
2022-12-27T20:39:13.084Z,5.73
2022-12-27T20:41:41.313Z,5.74
2022-12-27T20:44:09.153Z,5.73
2022-12-27T20:46:37.138Z,5.71
2022-12-27T20:49:05.003Z,5.68
2022-12-27T20:51:33.682Z,5.67
2022-12-27T20:54:02.172Z,5.66
2022-12-27T20:56:29.980Z,5.64
2022-12-27T20:58:57.702Z,5.62
2022-12-27T21:01:25.823Z,5.63
2022-12-27T21:03:54.083Z,5.64
2022-12-27T21:06:22.341Z,5.61
2022-12-27T21:08:56.372Z,5.65
2022-12-27T21:11:26.929Z,5.67
2022-12-27T21:13:55.311Z,5.67
2022-12-27T21:16:23.723Z,5.65
2022-12-27T21:18:51.613Z,5.66
2022-12-27T21:21:19.908Z,5.65
2022-12-27T21:23:47.956Z,5.61
2022-12-27T21:26:15.943Z,5.58
2022-12-27T21:28:44.316Z,5.53
2022-12-27T21:31:12.208Z,5.49
2022-12-27T21:33:40.294Z,5.43
2022-12-27T21:36:08.355Z,5.41
2022-12-27T21:38:36.262Z,5.40
2022-12-27T21:41:04.450Z,5.40
2022-12-27T21:43:32.340Z,5.40
2022-12-27T21:46:00.189Z,5.40
2022-12-27T21:48:28.052Z,5.42
2022-12-27T21:50:55.898Z,5.43
2022-12-27T21:53:25.019Z,5.43
2022-12-27T21:55:53.072Z,5.46
2022-12-27T21:58:21.012Z,5.48
2022-12-27T22:00:48.877Z,5.48
2022-12-27T22:03:17.187Z,5.47
2022-12-27T22:05:45.396Z,5.49
2022-12-27T22:08:13.088Z,5.51
2022-12-27T22:10:40.867Z,5.52
2022-12-27T22:13:08.760Z,5.53
2022-12-27T22:15:36.513Z,5.57
2022-12-27T22:18:04.306Z,5.60
2022-12-27T22:20:32.222Z,5.62
2022-12-27T22:22:59.979Z,5.63
2022-12-27T22:25:27.698Z,5.65
2022-12-27T22:27:55.873Z,5.67
2022-12-27T22:30:24.927Z,5.69
2022-12-27T22:32:52.710Z,5.72
2022-12-27T22:35:20.456Z,5.78
2022-12-27T22:37:48.501Z,5.79
2022-12-27T22:40:31.012Z,5.79
2022-12-27T22:43:04.565Z,5.80
2022-12-27T22:45:32.407Z,5.83
2022-12-27T22:48:00.000Z,5.85
2022-12-27T22:50:27.914Z,5.86
2022-12-27T22:52:55.796Z,5.85
2022-12-27T22:55:25.391Z,5.83
2022-12-27T22:57:53.676Z,5.82
2022-12-27T23:00:21.535Z,5.82
2022-12-27T23:02:49.472Z,5.81
2022-12-27T23:05:17.300Z,5.81
2022-12-27T23:08:05.938Z,5.81
2022-12-27T23:10:33.380Z,5.83
2022-12-27T23:13:01.487Z,5.83
2022-12-27T23:15:29.363Z,5.83
2022-12-27T23:17:57.393Z,5.85
2022-12-27T23:20:25.039Z,5.85
2022-12-27T23:22:52.806Z,5.84
2022-12-27T23:25:20.725Z,5.85
2022-12-27T23:27:48.484Z,5.84
2022-12-27T23:30:16.586Z,5.83
2022-12-27T23:32:44.317Z,5.83
2022-12-27T23:35:11.985Z,5.85
2022-12-27T23:37:39.770Z,5.87
2022-12-27T23:40:07.839Z,5.88
2022-12-27T23:42:35.914Z,5.89
2022-12-27T23:45:03.526Z,5.88
2022-12-27T23:47:31.205Z,5.88
2022-12-27T23:49:59.012Z,5.89
2022-12-27T23:52:26.622Z,5.89
2022-12-27T23:54:54.339Z,5.91
2022-12-27T23:57:22.706Z,5.95
2022-12-27T23:59:51.382Z,5.98
