createdAt,value
2019-05-18T00:01:22.398Z,20.73
2019-05-18T00:03:51.347Z,21.03
2019-05-18T00:06:20.140Z,22.57
2019-05-18T00:08:48.718Z,21.97
2019-05-18T00:11:17.202Z,20.97
2019-05-18T00:13:45.727Z,21.63
2019-05-18T00:16:14.357Z,22.70
2019-05-18T00:18:42.933Z,21.10
2019-05-18T00:21:11.449Z,22.17
2019-05-18T00:23:39.935Z,21.93
2019-05-18T00:26:08.796Z,22.60
2019-05-18T00:28:37.585Z,22.33
2019-05-18T00:31:06.075Z,21.53
2019-05-18T00:33:34.581Z,22.07
2019-05-18T00:36:03.576Z,22.10
2019-05-18T00:38:32.153Z,22.10
2019-05-18T00:41:00.644Z,23.10
2019-05-18T00:43:29.133Z,21.17
2019-05-18T00:45:57.636Z,22.37
2019-05-18T00:48:26.220Z,23.30
2019-05-18T00:50:54.689Z,21.57
2019-05-18T00:53:23.260Z,22.20
2019-05-18T00:55:51.789Z,23.83
2019-05-18T00:58:20.306Z,22.67
2019-05-18T01:00:48.801Z,23.90
2019-05-18T01:03:17.437Z,23.60
2019-05-18T01:05:45.955Z,22.83
2019-05-18T01:08:14.899Z,23.37
2019-05-18T01:10:44.294Z,24.10
2019-05-18T01:13:13.073Z,24.27
2019-05-18T01:15:41.595Z,24.20
2019-05-18T01:18:10.282Z,26.33
2019-05-18T01:20:39.073Z,25.33
2019-05-18T01:23:07.719Z,25.90
2019-05-18T01:25:36.500Z,25.00
2019-05-18T01:28:05.157Z,25.93
2019-05-18T01:30:33.950Z,26.47
2019-05-18T01:33:02.511Z,25.80
2019-05-18T01:35:31.964Z,26.93
2019-05-18T01:38:01.065Z,28.03
2019-05-18T01:40:29.562Z,28.00
2019-05-18T01:42:58.116Z,29.37
2019-05-18T01:45:26.615Z,27.47
2019-05-18T01:47:55.187Z,28.63
2019-05-18T01:50:23.647Z,26.97
2019-05-18T01:52:52.257Z,28.20
2019-05-18T01:55:20.725Z,26.90
2019-05-18T01:57:49.548Z,29.60
2019-05-18T02:00:19.672Z,28.93
2019-05-18T02:02:48.193Z,29.53
2019-05-18T02:05:16.736Z,29.60
2019-05-18T02:07:45.655Z,27.83
2019-05-18T02:10:14.319Z,28.90
2019-05-18T02:12:42.843Z,29.87
2019-05-18T02:15:11.839Z,31.13
2019-05-18T02:17:40.376Z,29.20
2019-05-18T02:20:08.978Z,30.27
2019-05-18T02:22:37.495Z,29.50
2019-05-18T02:25:07.399Z,29.93
2019-05-18T02:27:36.371Z,29.93
2019-05-18T02:30:09.758Z,32.30
2019-05-18T02:32:38.326Z,30.43
2019-05-18T02:35:07.353Z,29.33
2019-05-18T02:37:35.877Z,30.93
2019-05-18T02:40:06.178Z,29.27
2019-05-18T02:42:34.853Z,28.80
2019-05-18T02:45:04.543Z,31.00
2019-05-18T02:47:33.103Z,31.00
2019-05-18T02:50:01.602Z,30.37
2019-05-18T02:52:30.305Z,30.30
2019-05-18T02:54:58.762Z,31.17
2019-05-18T02:57:27.299Z,30.43
2019-05-18T02:59:55.753Z,30.90
2019-05-18T03:02:24.270Z,31.47
2019-05-18T03:04:52.799Z,31.90
2019-05-18T03:07:21.557Z,31.77
2019-05-18T03:09:50.170Z,29.30
2019-05-18T03:12:19.136Z,31.27
2019-05-18T03:14:47.633Z,32.10
2019-05-18T03:17:16.339Z,31.10
2019-05-18T03:19:44.846Z,31.10
2019-05-18T03:22:13.384Z,31.27
2019-05-18T03:24:42.171Z,32.87
2019-05-18T03:27:10.650Z,31.30
2019-05-18T03:29:39.178Z,32.03
2019-05-18T03:32:07.768Z,33.40
2019-05-18T03:34:36.505Z,33.53
2019-05-18T03:37:05.199Z,32.97
2019-05-18T03:39:33.685Z,34.30
2019-05-18T03:42:02.609Z,33.87
2019-05-18T03:44:31.779Z,34.77
2019-05-18T03:47:00.737Z,35.30
2019-05-18T03:49:29.279Z,35.20
2019-05-18T03:51:57.758Z,34.93
2019-05-18T03:54:26.339Z,35.23
2019-05-18T03:56:54.816Z,35.97
2019-05-18T03:59:23.395Z,38.00
2019-05-18T04:01:51.866Z,34.67
2019-05-18T04:04:20.378Z,37.40
2019-05-18T04:06:48.856Z,35.30
2019-05-18T04:09:17.713Z,34.10
2019-05-18T04:11:46.181Z,37.30
2019-05-18T04:14:14.785Z,35.87
2019-05-18T04:16:43.246Z,36.40
2019-05-18T04:19:11.759Z,38.00
2019-05-18T04:21:40.595Z,38.17
2019-05-18T04:24:09.145Z,36.70
2019-05-18T04:26:38.114Z,34.93
2019-05-18T04:29:06.984Z,37.20
2019-05-18T04:31:35.753Z,38.70
2019-05-18T04:34:04.319Z,38.30
2019-05-18T04:36:32.830Z,38.43
2019-05-18T04:39:01.382Z,40.17
2019-05-18T04:41:29.863Z,37.90
2019-05-18T04:43:58.379Z,37.30
2019-05-18T04:46:26.922Z,36.37
2019-05-18T04:48:55.946Z,39.17
2019-05-18T04:51:24.399Z,38.50
2019-05-18T04:53:53.008Z,38.80
2019-05-18T04:56:21.482Z,38.33
2019-05-18T04:58:50.033Z,35.93
2019-05-18T05:01:18.857Z,39.10
2019-05-18T05:03:47.429Z,34.53
2019-05-18T05:06:15.906Z,35.17
2019-05-18T05:08:44.863Z,34.70
2019-05-18T05:11:13.346Z,34.70
2019-05-18T05:13:41.859Z,35.10
2019-05-18T05:16:10.330Z,35.93
2019-05-18T05:18:40.823Z,35.17
2019-05-18T05:21:09.699Z,33.10
2019-05-18T05:23:38.203Z,33.50
2019-05-18T05:26:06.709Z,34.00
2019-05-18T05:28:35.529Z,30.80
2019-05-18T05:31:04.052Z,29.90
2019-05-18T05:33:32.555Z,30.20
2019-05-18T05:36:01.043Z,29.13
2019-05-18T05:38:29.627Z,31.03
2019-05-18T05:40:58.118Z,29.97
2019-05-18T05:43:26.693Z,31.53
2019-05-18T05:45:55.164Z,28.60
2019-05-18T05:48:23.759Z,29.03
2019-05-18T05:50:52.233Z,27.43
2019-05-18T05:53:20.858Z,26.67
2019-05-18T05:55:49.375Z,27.60
2019-05-18T05:58:18.249Z,26.93
2019-05-18T06:00:46.827Z,25.07
2019-05-18T06:03:15.392Z,25.37
2019-05-18T06:05:43.907Z,26.23
2019-05-18T06:08:12.451Z,24.27
2019-05-18T06:10:41.047Z,24.90
2019-05-18T06:13:09.621Z,23.00
2019-05-18T06:15:38.119Z,19.80
2019-05-18T06:18:06.688Z,19.40
2019-05-18T06:20:50.128Z,19.70
2019-05-18T06:23:05.840Z,18.70
2019-05-18T06:25:34.653Z,19.10
2019-05-18T06:28:03.267Z,18.13
2019-05-18T06:30:32.284Z,18.10
2019-05-18T06:33:00.788Z,18.77
2019-05-18T06:35:29.280Z,18.73
2019-05-18T06:37:57.778Z,19.63
2019-05-18T06:40:26.267Z,19.17
2019-05-18T06:42:55.099Z,19.70
2019-05-18T06:45:23.601Z,19.57
2019-05-18T06:47:52.130Z,20.23
2019-05-18T06:50:23.833Z,18.17
2019-05-18T06:52:52.883Z,18.70
2019-05-18T06:55:21.386Z,18.47
2019-05-18T06:57:51.436Z,18.13
2019-05-18T07:00:19.933Z,15.70
2019-05-18T07:02:49.091Z,15.40
2019-05-18T07:05:17.585Z,14.03
2019-05-18T07:07:46.146Z,12.60
2019-05-18T07:10:15.119Z,12.00
2019-05-18T07:12:43.697Z,12.03
2019-05-18T07:15:12.827Z,12.93
2019-05-18T07:17:41.386Z,11.77
2019-05-18T07:20:10.729Z,12.70
2019-05-18T07:22:39.211Z,13.40
2019-05-18T07:25:08.463Z,12.13
2019-05-18T07:27:36.951Z,12.17
2019-05-18T07:30:08.430Z,12.70
2019-05-18T07:32:37.121Z,12.97
2019-05-18T07:35:06.609Z,13.00
2019-05-18T07:37:35.838Z,13.73
2019-05-18T07:40:06.760Z,12.67
2019-05-18T07:42:35.243Z,12.40
2019-05-18T07:45:04.976Z,12.73
2019-05-18T07:47:33.429Z,12.37
2019-05-18T07:50:02.332Z,13.60
2019-05-18T07:52:30.910Z,11.00
2019-05-18T07:54:59.398Z,12.70
2019-05-18T07:57:27.959Z,11.40
2019-05-18T07:59:56.447Z,11.40
2019-05-18T08:02:25.040Z,10.47
2019-05-18T08:04:53.538Z,12.07
2019-05-18T08:07:22.042Z,10.60
2019-05-18T08:09:50.877Z,9.77
2019-05-18T08:12:20.665Z,10.50
2019-05-18T08:14:49.447Z,10.60
2019-05-18T08:17:18.066Z,10.30
2019-05-18T08:19:46.548Z,8.87
2019-05-18T08:22:15.096Z,9.70
2019-05-18T08:24:43.772Z,8.70
2019-05-18T08:27:12.570Z,8.80
2019-05-18T08:29:41.095Z,9.17
2019-05-18T08:32:09.525Z,8.13
2019-05-18T08:34:38.056Z,8.47
2019-05-18T08:37:06.524Z,8.23
2019-05-18T08:39:35.012Z,8.80
2019-05-18T08:42:03.966Z,7.27
2019-05-18T08:44:32.774Z,7.13
2019-05-18T08:47:01.295Z,7.93
2019-05-18T08:49:29.855Z,7.83
2019-05-18T08:52:07.834Z,6.80
2019-05-18T08:54:28.517Z,6.80
2019-05-18T08:56:56.996Z,7.77
2019-05-18T08:59:25.490Z,7.67
2019-05-18T09:01:53.972Z,7.00
2019-05-18T09:04:22.484Z,7.40
2019-05-18T09:06:50.991Z,7.20
2019-05-18T09:09:19.602Z,6.43
2019-05-18T09:11:50.298Z,7.43
2019-05-18T09:14:18.838Z,6.40
2019-05-18T09:16:47.744Z,6.20
2019-05-18T09:19:16.227Z,7.57
2019-05-18T09:21:44.703Z,7.50
2019-05-18T09:24:13.568Z,8.13
2019-05-18T09:26:43.592Z,7.33
2019-05-18T09:29:12.191Z,7.47
2019-05-18T09:31:40.682Z,6.63
2019-05-18T09:34:09.224Z,8.00
2019-05-18T09:36:37.695Z,7.13
2019-05-18T09:39:07.199Z,5.63
2019-05-18T09:41:35.692Z,5.90
2019-05-18T09:44:04.297Z,5.90
2019-05-18T09:46:32.755Z,5.90
2019-05-18T09:49:01.237Z,7.03
2019-05-18T09:51:29.704Z,6.20
2019-05-18T09:53:58.200Z,6.40
2019-05-18T09:56:26.668Z,6.37
2019-05-18T09:58:56.769Z,6.67
2019-05-18T10:01:25.236Z,6.77
2019-05-18T10:03:53.803Z,6.30
2019-05-18T10:06:22.276Z,6.10
2019-05-18T10:08:50.791Z,5.97
2019-05-18T10:11:19.431Z,5.13
2019-05-18T10:13:47.928Z,5.70
2019-05-18T10:16:16.707Z,6.20
2019-05-18T10:18:45.175Z,5.63
2019-05-18T10:21:13.649Z,6.30
2019-05-18T10:23:42.163Z,5.03
2019-05-18T10:26:11.260Z,4.80
2019-05-18T10:28:40.010Z,5.00
2019-05-18T10:31:08.818Z,4.63
2019-05-18T10:33:37.655Z,3.90
2019-05-18T10:36:06.499Z,3.40
2019-05-18T10:38:34.970Z,3.40
2019-05-18T10:41:03.451Z,4.80
2019-05-18T10:43:31.977Z,4.17
2019-05-18T10:46:01.304Z,3.53
2019-05-18T10:48:29.919Z,4.10
2019-05-18T10:50:58.330Z,4.30
2019-05-18T10:53:29.088Z,3.87
2019-05-18T10:55:57.046Z,4.63
2019-05-18T10:58:25.568Z,4.37
2019-05-18T11:00:54.702Z,4.20
2019-05-18T11:03:23.237Z,4.47
2019-05-18T11:05:51.725Z,4.40
2019-05-18T11:08:20.241Z,4.77
2019-05-18T11:10:49.127Z,4.93
2019-05-18T11:13:17.650Z,4.90
2019-05-18T11:15:46.277Z,4.37
2019-05-18T11:18:14.771Z,4.20
2019-05-18T11:20:43.215Z,4.60
2019-05-18T11:23:11.778Z,4.10
2019-05-18T11:25:41.595Z,4.03
2019-05-18T11:28:10.237Z,4.20
2019-05-18T11:30:38.819Z,4.37
2019-05-18T11:33:07.317Z,3.70
2019-05-18T11:35:35.877Z,3.23
2019-05-18T11:38:04.455Z,3.50
2019-05-18T11:40:32.915Z,3.23
2019-05-18T11:43:01.845Z,3.47
2019-05-18T11:45:31.209Z,3.30
2019-05-18T11:47:59.794Z,3.70
2019-05-18T11:50:29.788Z,3.67
2019-05-18T11:52:58.709Z,3.60
2019-05-18T11:55:27.155Z,3.77
2019-05-18T11:57:55.644Z,4.00
2019-05-18T12:00:24.868Z,2.97
2019-05-18T12:02:53.477Z,3.27
2019-05-18T12:05:22.136Z,3.10
2019-05-18T12:07:50.907Z,3.10
2019-05-18T12:10:19.868Z,3.13
2019-05-18T12:12:49.000Z,3.03
2019-05-18T12:15:20.149Z,3.00
2019-05-18T12:17:48.647Z,2.80
2019-05-18T12:20:18.138Z,2.37
2019-05-18T12:22:46.685Z,2.50
2019-05-18T12:25:15.507Z,2.40
2019-05-18T12:27:44.052Z,2.40
2019-05-18T12:30:15.425Z,2.70
2019-05-18T12:32:43.937Z,2.27
2019-05-18T12:35:13.236Z,2.10
2019-05-18T12:37:41.721Z,2.20
2019-05-18T12:40:11.180Z,2.20
2019-05-18T12:42:39.673Z,2.20
2019-05-18T12:45:08.680Z,2.17
2019-05-18T12:47:37.580Z,2.50
2019-05-18T12:50:07.573Z,2.03
2019-05-18T12:52:36.479Z,2.27
2019-05-18T12:55:08.196Z,2.43
2019-05-18T12:57:37.372Z,2.30
2019-05-18T13:00:08.190Z,2.60
2019-05-18T13:02:37.096Z,2.70
2019-05-18T13:05:06.531Z,3.10
2019-05-18T13:07:35.171Z,2.50
2019-05-18T13:10:08.469Z,2.43
2019-05-18T13:12:37.044Z,2.53
2019-05-18T13:15:07.622Z,2.63
2019-05-18T13:17:36.101Z,2.53
2019-05-18T13:20:09.619Z,2.17
2019-05-18T13:22:38.267Z,1.90
2019-05-18T13:25:06.820Z,2.43
2019-05-18T13:27:39.212Z,2.00
2019-05-18T13:30:08.011Z,2.37
2019-05-18T13:32:36.572Z,2.13
2019-05-18T13:35:08.699Z,2.00
2019-05-18T13:37:37.205Z,2.17
2019-05-18T13:40:06.814Z,2.23
2019-05-18T13:42:35.299Z,2.13
2019-05-18T13:45:05.046Z,2.60
2019-05-18T13:47:33.909Z,2.20
2019-05-18T13:50:02.377Z,2.43
2019-05-18T13:52:31.706Z,1.93
2019-05-18T13:55:04.428Z,2.10
2019-05-18T13:57:30.382Z,1.80
2019-05-18T13:59:58.861Z,1.90
2019-05-18T14:02:27.410Z,1.90
2019-05-18T14:04:55.927Z,1.90
2019-05-18T14:07:24.508Z,2.03
2019-05-18T14:09:54.319Z,2.10
2019-05-18T14:12:23.111Z,2.20
2019-05-18T14:14:51.923Z,1.80
2019-05-18T14:17:20.451Z,2.07
2019-05-18T14:19:48.990Z,2.03
2019-05-18T14:22:17.465Z,2.57
2019-05-18T14:24:45.968Z,1.83
2019-05-18T14:27:14.439Z,2.00
2019-05-18T14:29:43.458Z,1.90
2019-05-18T14:32:11.923Z,1.70
2019-05-18T14:34:40.399Z,2.13
2019-05-18T14:37:08.991Z,1.97
2019-05-18T14:39:37.754Z,1.67
2019-05-18T14:42:06.348Z,1.90
2019-05-18T14:44:34.797Z,1.77
2019-05-18T14:47:03.332Z,1.70
2019-05-18T14:49:31.810Z,1.63
2019-05-18T14:52:00.296Z,1.67
2019-05-18T14:54:28.825Z,1.67
2019-05-18T14:56:57.306Z,1.67
2019-05-18T14:59:25.803Z,2.07
2019-05-18T15:01:54.258Z,2.30
2019-05-18T15:04:22.768Z,2.03
2019-05-18T15:06:51.214Z,2.40
2019-05-18T15:09:20.140Z,2.93
2019-05-18T15:11:48.586Z,2.60
2019-05-18T15:14:17.474Z,2.60
2019-05-18T15:16:46.289Z,2.20
2019-05-18T15:19:14.787Z,2.20
2019-05-18T15:21:43.636Z,2.07
2019-05-18T15:24:12.528Z,2.43
2019-05-18T15:26:40.968Z,2.43
2019-05-18T15:29:09.551Z,2.40
2019-05-18T15:31:38.413Z,2.40
2019-05-18T15:34:06.968Z,2.50
2019-05-18T15:36:35.424Z,2.40
2019-05-18T15:39:06.528Z,2.70
2019-05-18T15:41:35.028Z,2.23
2019-05-18T15:44:03.569Z,2.23
2019-05-18T15:46:32.466Z,2.57
2019-05-18T15:49:00.992Z,2.33
2019-05-18T15:51:30.033Z,2.00
2019-05-18T15:53:58.953Z,1.67
2019-05-18T15:56:27.444Z,2.00
2019-05-18T15:58:55.974Z,2.10
2019-05-18T16:01:24.807Z,1.80
2019-05-18T16:03:53.320Z,2.10
2019-05-18T16:06:22.139Z,1.77
2019-05-18T18:00:27.947Z,4.90
2019-05-18T18:02:56.508Z,4.17
2019-05-18T18:05:24.977Z,4.87
2019-05-18T18:07:55.672Z,5.10
2019-05-18T18:10:24.150Z,4.83
2019-05-18T18:12:52.667Z,4.83
2019-05-18T18:15:21.183Z,4.13
2019-05-18T18:17:49.674Z,4.73
2019-05-18T18:20:18.579Z,4.60
2019-05-18T18:22:47.077Z,4.40
2019-05-18T18:25:15.527Z,5.50
2019-05-18T18:27:44.487Z,4.23
2019-05-18T18:30:13.111Z,4.70
2019-05-18T18:32:41.649Z,4.80
2019-05-18T18:35:10.534Z,4.90
2019-05-18T18:37:39.121Z,4.60
2019-05-18T18:40:07.596Z,5.43
2019-05-18T18:42:39.026Z,5.70
2019-05-18T18:45:08.904Z,4.53
2019-05-18T18:47:37.381Z,5.77
2019-05-18T18:50:09.031Z,4.87
2019-05-18T18:52:37.500Z,4.60
2019-05-18T18:55:08.256Z,4.77
2019-05-18T18:57:41.253Z,5.87
2019-05-18T19:00:08.574Z,5.73
2019-05-18T19:02:37.078Z,6.80
2019-05-18T19:05:07.076Z,5.93
2019-05-18T19:07:35.616Z,5.27
2019-05-18T19:10:05.366Z,5.93
2019-05-18T19:12:34.092Z,5.83
2019-05-18T19:15:02.989Z,5.80
2019-05-18T19:17:31.484Z,6.73
2019-05-18T19:20:00.892Z,7.30
2019-05-18T19:22:29.497Z,6.60
2019-05-18T19:24:58.053Z,6.40
2019-05-18T19:27:26.699Z,6.37
2019-05-18T19:29:55.121Z,6.00
2019-05-18T19:32:23.967Z,6.10
2019-05-18T19:34:52.499Z,6.83
2019-05-18T19:37:21.309Z,6.67
2019-05-18T19:39:49.832Z,7.17
2019-05-18T19:42:18.568Z,6.97
2019-05-18T19:44:47.062Z,7.73
2019-05-18T19:47:15.564Z,9.17
2019-05-18T19:49:44.032Z,10.60
2019-05-18T19:52:12.949Z,11.13
2019-05-18T19:54:41.829Z,10.53
2019-05-18T19:57:10.414Z,11.27
2019-05-18T19:59:39.308Z,9.57
2019-05-18T20:02:07.827Z,9.93
2019-05-18T20:04:36.422Z,9.80
2019-05-18T20:07:06.519Z,10.13
2019-05-18T20:09:35.074Z,9.93
2019-05-18T20:12:03.590Z,9.83
2019-05-18T20:14:32.397Z,9.63
2019-05-18T20:17:01.047Z,9.13
2019-05-18T20:19:38.727Z,9.83
2019-05-18T20:21:59.813Z,10.43
2019-05-18T20:24:28.315Z,9.80
2019-05-18T20:26:56.877Z,9.90
2019-05-18T20:29:25.471Z,10.10
2019-05-18T20:31:54.683Z,10.87
2019-05-18T20:34:23.154Z,10.27
2019-05-18T20:36:51.799Z,10.70
2019-05-18T20:39:20.277Z,10.57
2019-05-18T20:41:48.784Z,10.73
2019-05-18T20:44:17.335Z,11.17
2019-05-18T20:46:45.834Z,10.40
2019-05-18T20:49:14.433Z,9.90
2019-05-18T20:51:42.996Z,9.80
2019-05-18T20:54:14.316Z,9.30
2019-05-18T20:56:42.972Z,9.23
2019-05-18T20:59:11.497Z,9.50
2019-05-18T21:01:40.081Z,9.10
2019-05-18T21:04:08.720Z,8.97
2019-05-18T21:06:37.257Z,9.13
2019-05-18T21:09:06.613Z,9.30
2019-05-18T21:11:35.151Z,9.03
2019-05-18T21:14:03.628Z,8.53
2019-05-18T21:16:33.598Z,9.00
2019-05-18T21:19:02.109Z,10.20
2019-05-18T21:21:30.705Z,9.37
2019-05-18T21:23:59.193Z,9.17
2019-05-18T21:26:27.683Z,9.27
2019-05-18T21:29:00.534Z,9.70
2019-05-18T21:31:26.475Z,9.80
2019-05-18T21:33:54.980Z,9.40
2019-05-18T21:36:23.460Z,10.30
2019-05-18T21:38:52.037Z,10.13
2019-05-18T21:41:20.503Z,9.40
2019-05-18T21:43:49.082Z,10.40
2019-05-18T21:46:17.922Z,10.07
2019-05-18T21:48:46.550Z,10.47
2019-05-18T21:51:15.033Z,9.90
2019-05-18T21:53:43.598Z,11.40
2019-05-18T21:56:12.090Z,11.83
2019-05-18T21:58:40.633Z,12.63
2019-05-18T22:01:09.200Z,12.23
2019-05-18T22:03:37.711Z,13.40
2019-05-18T22:06:06.261Z,12.40
2019-05-18T22:08:34.764Z,12.97
2019-05-18T22:11:03.249Z,13.10
2019-05-18T22:13:31.857Z,13.47
2019-05-18T22:16:00.914Z,13.80
2019-05-18T22:18:29.458Z,14.00
2019-05-18T22:20:57.939Z,13.37
2019-05-18T22:23:26.792Z,12.87
2019-05-18T22:25:57.096Z,12.60
2019-05-18T22:28:25.547Z,12.83
2019-05-18T22:30:54.104Z,13.97
2019-05-18T22:33:22.568Z,13.20
2019-05-18T22:35:51.098Z,12.80
2019-05-18T22:38:19.619Z,13.23
2019-05-18T22:40:48.512Z,12.40
2019-05-18T22:43:17.062Z,12.50
2019-05-18T22:45:45.567Z,12.63
2019-05-18T22:48:14.443Z,11.80
2019-05-18T22:50:42.923Z,11.17
2019-05-18T22:53:11.468Z,12.00
2019-05-18T22:55:39.933Z,11.53
2019-05-18T22:58:08.516Z,11.97
2019-05-18T23:00:36.983Z,12.87
2019-05-18T23:03:05.581Z,11.23
2019-05-18T23:05:34.081Z,11.60
2019-05-18T23:08:02.632Z,12.23
2019-05-18T23:10:31.140Z,12.63
2019-05-18T23:12:59.709Z,12.07
2019-05-18T23:15:28.295Z,12.17
2019-05-18T23:17:56.866Z,13.47
2019-05-18T23:20:25.332Z,13.87
2019-05-18T23:22:53.887Z,14.60
2019-05-18T23:25:22.362Z,12.73
2019-05-18T23:27:50.952Z,13.97
2019-05-18T23:30:19.419Z,14.87
2019-05-18T23:32:50.473Z,14.30
2019-05-18T23:35:18.198Z,15.90
2019-05-18T23:37:46.720Z,15.70
2019-05-18T23:40:15.985Z,14.97
2019-05-18T23:42:44.523Z,14.97
2019-05-18T23:45:14.706Z,15.47
2019-05-18T23:47:43.294Z,14.97
2019-05-18T23:50:11.897Z,14.70
2019-05-18T23:52:40.408Z,16.03
2019-05-18T23:55:11.093Z,14.97
2019-05-18T23:57:39.587Z,16.03
