createdAt,value
2018-01-31T01:52:28.811Z,11.93
2018-01-31T01:54:57.055Z,12.70
2018-01-31T01:57:24.546Z,13.00
2018-01-31T01:59:52.027Z,14.07
2018-01-31T02:02:19.528Z,13.93
2018-01-31T02:04:46.998Z,12.03
2018-01-31T02:07:14.495Z,11.90
2018-01-31T02:09:41.970Z,9.80
2018-01-31T02:12:09.470Z,13.20
2018-01-31T02:14:36.949Z,10.60
2018-01-31T02:17:04.447Z,11.00
2018-01-31T02:19:31.928Z,14.47
2018-01-31T02:21:59.422Z,11.43
2018-01-31T02:24:26.895Z,10.73
2018-01-31T02:26:54.392Z,11.00
2018-01-31T02:29:21.880Z,10.57
2018-01-31T02:31:50.144Z,10.97
2018-01-31T02:34:18.603Z,9.57
2018-01-31T02:36:46.103Z,11.40
2018-01-31T02:39:25.451Z,11.00
2018-01-31T02:41:52.946Z,10.80
2018-01-31T02:44:21.187Z,9.67
2018-01-31T02:46:48.685Z,11.57
2018-01-31T02:49:16.167Z,10.73
2018-01-31T02:51:43.659Z,11.37
2018-01-31T02:54:11.898Z,8.67
2018-01-31T02:56:39.383Z,8.73
2018-01-31T02:59:06.879Z,11.00
2018-01-31T03:01:35.146Z,9.93
2018-01-31T03:04:02.627Z,9.73
2018-01-31T03:06:30.123Z,7.83
2018-01-31T03:08:57.606Z,7.00
2018-01-31T03:11:25.092Z,7.67
2018-01-31T03:13:52.583Z,7.03
2018-01-31T03:16:20.051Z,7.77
2018-01-31T03:18:47.539Z,9.53
2018-01-31T03:21:15.012Z,6.23
2018-01-31T03:23:42.508Z,8.30
2018-01-31T03:26:10.755Z,7.57
2018-01-31T03:28:38.252Z,7.20
2018-01-31T03:31:06.492Z,7.13
2018-01-31T03:33:33.984Z,7.23
2018-01-31T03:36:01.462Z,8.10
2018-01-31T03:38:28.952Z,7.70
2018-01-31T03:40:57.185Z,7.33
2018-01-31T03:43:24.695Z,6.47
2018-01-31T03:45:52.940Z,7.50
2018-01-31T03:48:20.434Z,6.20
2018-01-31T03:50:47.906Z,7.10
2018-01-31T03:53:15.396Z,8.13
2018-01-31T03:55:42.875Z,6.27
2018-01-31T03:58:11.136Z,7.83
2018-01-31T04:00:38.603Z,6.23
2018-01-31T04:03:07.074Z,6.77
2018-01-31T04:05:34.555Z,5.40
2018-01-31T04:08:02.043Z,6.13
2018-01-31T04:10:29.514Z,6.20
2018-01-31T04:12:57.000Z,6.63
2018-01-31T04:15:25.244Z,5.17
2018-01-31T04:17:52.734Z,6.57
2018-01-31T04:20:20.220Z,5.93
2018-01-31T04:22:47.721Z,5.87
2018-01-31T04:25:15.202Z,6.47
2018-01-31T04:27:42.695Z,8.13
2018-01-31T04:30:10.175Z,5.80
2018-01-31T04:32:37.664Z,5.60
2018-01-31T04:35:05.144Z,5.70
2018-01-31T04:37:32.630Z,5.83
2018-01-31T04:40:00.877Z,6.83
2018-01-31T04:42:28.366Z,6.33
2018-01-31T04:44:59.264Z,5.63
2018-01-31T04:47:26.751Z,5.23
2018-01-31T04:49:54.231Z,5.10
2018-01-31T04:52:21.727Z,4.67
2018-01-31T04:54:49.200Z,4.57
2018-01-31T04:57:16.700Z,4.20
2018-01-31T04:59:44.177Z,4.50
2018-01-31T05:02:11.662Z,5.33
2018-01-31T05:04:39.136Z,7.37
2018-01-31T05:07:06.631Z,4.70
2018-01-31T05:09:34.090Z,5.67
2018-01-31T05:12:01.583Z,5.13
2018-01-31T05:14:29.059Z,4.80
2018-01-31T05:16:56.532Z,5.67
2018-01-31T05:19:24.030Z,4.60
2018-01-31T05:21:51.510Z,5.03
2018-01-31T05:24:19.014Z,4.63
2018-01-31T05:26:46.491Z,4.73
2018-01-31T05:29:13.983Z,5.47
2018-01-31T05:31:42.225Z,4.10
2018-01-31T05:34:09.722Z,3.83
2018-01-31T05:36:37.196Z,3.63
2018-01-31T05:39:04.687Z,4.93
2018-01-31T05:41:33.007Z,4.10
2018-01-31T05:44:00.505Z,3.87
2018-01-31T05:46:27.977Z,3.97
2018-01-31T05:48:55.467Z,3.50
2018-01-31T05:51:22.938Z,7.30
2018-01-31T05:53:50.431Z,3.57
2018-01-31T05:56:18.664Z,3.73
2018-01-31T05:58:46.163Z,6.80
2018-01-31T06:01:13.654Z,3.20
2018-01-31T06:03:41.910Z,7.43
2018-01-31T06:06:09.383Z,3.33
2018-01-31T06:08:36.881Z,3.87
2018-01-31T06:11:05.122Z,3.47
2018-01-31T06:13:32.616Z,3.90
2018-01-31T06:16:00.091Z,4.57
2018-01-31T06:18:27.592Z,5.30
2018-01-31T06:20:55.070Z,3.10
2018-01-31T06:23:22.560Z,2.60
2018-01-31T06:25:50.044Z,3.07
2018-01-31T06:28:17.539Z,3.60
2018-01-31T06:30:45.017Z,7.40
2018-01-31T06:33:12.512Z,3.10
2018-01-31T06:35:39.978Z,3.30
2018-01-31T06:38:07.482Z,3.97
2018-01-31T06:40:34.947Z,4.80
2018-01-31T06:43:02.445Z,3.23
2018-01-31T06:45:29.925Z,5.90
2018-01-31T06:47:57.423Z,3.63
2018-01-31T06:50:25.663Z,4.30
2018-01-31T06:52:53.160Z,3.73
2018-01-31T06:55:20.643Z,3.90
2018-01-31T06:57:48.946Z,3.93
2018-01-31T07:00:16.422Z,4.00
2018-01-31T07:02:43.926Z,5.20
2018-01-31T07:05:11.403Z,4.50
2018-01-31T07:07:39.020Z,2.50
2018-01-31T07:10:07.263Z,5.40
2018-01-31T07:12:34.758Z,3.30
2018-01-31T07:15:02.237Z,4.83
2018-01-31T07:17:29.734Z,2.87
2018-01-31T07:19:57.262Z,3.70
2018-01-31T07:22:24.738Z,2.63
2018-01-31T07:24:52.235Z,3.00
2018-01-31T07:27:19.706Z,3.00
2018-01-31T07:29:47.207Z,3.10
2018-01-31T07:32:14.680Z,3.60
2018-01-31T07:34:42.181Z,4.00
2018-01-31T07:37:09.645Z,3.93
2018-01-31T07:39:37.147Z,4.93
2018-01-31T07:42:05.384Z,3.20
2018-01-31T07:44:32.874Z,3.03
2018-01-31T07:47:00.348Z,3.90
2018-01-31T07:49:27.847Z,3.47
2018-01-31T07:51:56.083Z,3.73
2018-01-31T07:54:23.595Z,2.60
2018-01-31T07:56:51.835Z,2.83
2018-01-31T07:59:19.327Z,3.80
2018-01-31T08:01:46.838Z,3.47
2018-01-31T08:04:14.319Z,6.00
2018-01-31T08:06:41.795Z,8.93
2018-01-31T08:09:09.288Z,4.10
2018-01-31T08:11:36.782Z,7.23
2018-01-31T08:14:04.280Z,2.87
2018-01-31T08:16:32.520Z,3.30
2018-01-31T08:19:00.017Z,3.50
2018-01-31T08:21:28.275Z,2.00
2018-01-31T08:23:55.767Z,2.17
2018-01-31T08:26:23.239Z,3.17
2018-01-31T08:28:50.731Z,2.03
2018-01-31T08:31:18.966Z,2.63
2018-01-31T08:33:46.468Z,2.40
2018-01-31T08:36:13.931Z,2.00
2018-01-31T08:38:41.423Z,3.07
2018-01-31T08:41:08.886Z,2.43
2018-01-31T08:43:36.379Z,2.37
2018-01-31T08:46:03.854Z,1.90
2018-01-31T08:48:31.350Z,2.83
2018-01-31T08:50:58.822Z,2.07
2018-01-31T08:53:26.315Z,2.10
2018-01-31T08:55:53.791Z,1.50
2018-01-31T08:58:21.283Z,1.60
2018-01-31T09:00:49.529Z,1.50
2018-01-31T09:03:17.022Z,1.40
2018-01-31T09:05:44.488Z,1.10
2018-01-31T09:08:11.980Z,2.17
2018-01-31T09:10:40.217Z,0.70
2018-01-31T09:13:07.703Z,0.97
2018-01-31T09:15:35.166Z,1.23
2018-01-31T09:18:02.680Z,0.70
2018-01-31T09:20:30.923Z,1.10
2018-01-31T09:22:58.427Z,1.17
2018-01-31T09:25:25.908Z,1.83
2018-01-31T09:27:53.392Z,0.50
2018-01-31T09:30:20.883Z,5.00
2018-01-31T09:32:48.371Z,2.50
2018-01-31T09:35:15.856Z,1.23
2018-01-31T09:37:43.335Z,4.07
2018-01-31T09:40:10.835Z,1.40
2018-01-31T09:42:39.079Z,1.50
2018-01-31T09:45:06.563Z,1.40
2018-01-31T09:47:34.042Z,1.27
2018-01-31T09:50:01.527Z,1.13
2018-01-31T09:52:29.770Z,2.87
2018-01-31T09:54:57.266Z,1.10
2018-01-31T09:57:24.749Z,1.07
2018-01-31T09:59:53.007Z,0.80
2018-01-31T10:02:20.488Z,0.97
2018-01-31T10:04:47.981Z,0.50
2018-01-31T10:07:16.228Z,0.70
2018-01-31T10:09:43.720Z,2.00
2018-01-31T10:12:11.203Z,1.00
2018-01-31T10:14:39.480Z,1.63
2018-01-31T10:17:06.955Z,2.30
2018-01-31T10:19:34.448Z,2.60
2018-01-31T10:22:02.687Z,1.40
2018-01-31T10:24:30.211Z,1.97
2018-01-31T10:26:57.693Z,2.37
2018-01-31T10:29:25.188Z,2.13
2018-01-31T10:31:52.673Z,2.10
2018-01-31T10:34:20.172Z,2.73
2018-01-31T10:36:48.412Z,2.30
2018-01-31T10:39:15.975Z,2.33
2018-01-31T10:41:44.359Z,2.10
2018-01-31T10:44:11.854Z,1.70
2018-01-31T10:46:39.318Z,1.70
2018-01-31T10:49:06.836Z,1.10
2018-01-31T10:51:35.074Z,1.07
2018-01-31T10:57:29.031Z,1.50
2018-01-31T10:58:57.569Z,2.33
2018-01-31T11:01:25.064Z,2.17
2018-01-31T11:03:54.454Z,1.57
2018-01-31T11:06:21.950Z,3.50
2018-01-31T11:08:49.420Z,1.63
2018-01-31T11:11:16.915Z,1.70
2018-01-31T11:13:44.391Z,1.90
2018-01-31T11:16:12.649Z,1.70
2018-01-31T11:18:40.136Z,2.23
2018-01-31T11:21:07.627Z,2.33
2018-01-31T11:23:35.871Z,2.20
2018-01-31T11:26:03.359Z,2.30
2018-01-31T11:28:30.843Z,2.50
2018-01-31T11:30:59.242Z,2.03
2018-01-31T11:33:27.504Z,2.07
2018-01-31T11:35:54.991Z,1.70
2018-01-31T11:38:22.607Z,2.93
2018-01-31T11:40:50.110Z,1.73
2018-01-31T11:43:17.580Z,1.70
2018-01-31T11:45:45.088Z,2.30
2018-01-31T11:48:13.320Z,1.80
2018-01-31T11:50:40.798Z,1.77
2018-01-31T11:53:08.291Z,1.40
2018-01-31T11:55:35.788Z,2.57
2018-01-31T11:58:04.050Z,1.33
2018-01-31T12:00:31.527Z,1.27
2018-01-31T12:02:59.015Z,1.60
2018-01-31T12:05:27.269Z,3.30
2018-01-31T12:07:54.756Z,1.47
2018-01-31T12:10:34.035Z,1.90
2018-01-31T12:13:13.519Z,1.63
2018-01-31T12:15:40.990Z,1.67
2018-01-31T12:18:08.489Z,2.20
2018-01-31T12:23:54.883Z,1.13
2018-01-31T12:26:34.147Z,1.10
2018-01-31T12:29:13.555Z,1.53
2018-01-31T12:31:52.705Z,1.27
2018-01-31T12:34:31.990Z,3.10
2018-01-31T12:37:11.232Z,1.13
2018-01-31T12:39:38.240Z,1.23
2018-01-31T12:42:06.003Z,1.40
2018-01-31T12:44:33.012Z,1.70
2018-01-31T12:47:12.120Z,1.27
2018-01-31T12:49:51.578Z,2.10
2018-01-31T12:52:31.851Z,1.60
2018-01-31T12:55:11.984Z,1.87
2018-01-31T12:57:51.213Z,1.30
2018-01-31T13:00:30.543Z,1.53
2018-01-31T13:03:10.752Z,1.73
2018-01-31T13:05:50.075Z,2.50
2018-01-31T13:11:34.816Z,2.00
2018-01-31T13:14:14.027Z,2.57
2018-01-31T13:16:53.370Z,1.50
2018-01-31T13:19:32.727Z,1.60
2018-01-31T13:25:19.784Z,2.23
2018-01-31T13:28:18.731Z,2.17
2018-01-31T13:34:01.483Z,1.90
2018-01-31T13:36:40.822Z,3.90
2018-01-31T13:39:20.134Z,2.07
2018-01-31T13:41:59.478Z,1.70
2018-01-31T13:44:38.844Z,1.60
2018-01-31T13:47:18.251Z,1.57
2018-01-31T13:49:57.463Z,5.50
2018-01-31T13:52:36.784Z,3.30
2018-01-31T13:55:16.232Z,2.47
2018-01-31T13:57:55.568Z,2.40
2018-01-31T14:00:34.934Z,4.00
2018-01-31T14:03:14.307Z,2.80
2018-01-31T14:05:53.538Z,2.70
2018-01-31T14:08:33.016Z,4.40
2018-01-31T14:11:12.172Z,1.57
2018-01-31T14:13:51.388Z,2.93
2018-01-31T14:16:30.831Z,2.33
2018-01-31T14:19:10.183Z,2.20
2018-01-31T14:21:49.436Z,3.90
2018-01-31T14:24:28.707Z,1.60
2018-01-31T14:27:08.036Z,2.33
2018-01-31T14:29:47.304Z,3.40
2018-01-31T14:32:26.643Z,2.73
2018-01-31T14:35:06.007Z,2.10
2018-01-31T14:37:33.011Z,2.23
2018-01-31T14:39:59.998Z,1.67
2018-01-31T14:42:28.940Z,2.00
2018-01-31T14:44:55.923Z,3.70
2018-01-31T14:47:22.923Z,2.20
2018-01-31T14:49:49.909Z,1.30
2018-01-31T14:52:16.911Z,1.60
2018-01-31T14:54:43.900Z,1.90
2018-01-31T14:57:10.883Z,2.60
2018-01-31T14:59:37.883Z,1.97
2018-01-31T15:02:04.872Z,3.10
2018-01-31T15:04:31.882Z,1.87
2018-01-31T15:06:58.891Z,2.80
2018-01-31T15:09:25.900Z,1.93
2018-01-31T15:11:52.887Z,1.87
2018-01-31T15:14:19.886Z,2.53
2018-01-31T15:16:46.866Z,2.20
2018-01-31T15:19:14.635Z,1.43
2018-01-31T15:21:41.621Z,1.63
2018-01-31T15:24:08.626Z,1.93
2018-01-31T15:26:35.611Z,1.87
2018-01-31T15:29:02.621Z,1.67
2018-01-31T15:31:29.602Z,1.17
2018-01-31T15:33:56.598Z,0.90
2018-01-31T15:36:24.348Z,1.60
2018-01-31T15:38:51.354Z,1.47
2018-01-31T15:41:18.344Z,1.50
2018-01-31T15:43:45.328Z,0.70
2018-01-31T15:46:12.339Z,1.90
2018-01-31T15:48:39.327Z,1.13
2018-01-31T15:51:06.329Z,2.20
2018-01-31T15:53:33.311Z,1.20
2018-01-31T15:56:00.312Z,0.70
2018-01-31T15:58:27.293Z,1.33
2018-01-31T16:00:55.059Z,8.30
2018-01-31T16:03:22.047Z,1.10
2018-01-31T16:05:49.047Z,0.90
2018-01-31T16:08:16.034Z,1.87
2018-01-31T16:10:43.810Z,0.80
2018-01-31T16:13:11.564Z,3.07
2018-01-31T16:15:38.571Z,1.87
2018-01-31T16:18:06.047Z,2.23
2018-01-31T16:20:45.495Z,2.20
2018-01-31T16:23:12.969Z,2.00
2018-01-31T16:25:40.459Z,1.60
2018-01-31T16:28:19.808Z,1.63
2018-01-31T16:30:47.335Z,1.20
2018-01-31T16:33:28.750Z,2.10
2018-01-31T16:35:56.252Z,1.80
2018-01-31T16:38:23.731Z,2.40
2018-01-31T16:40:51.240Z,1.17
2018-01-31T16:43:19.483Z,2.27
2018-01-31T16:45:46.975Z,1.83
2018-01-31T16:48:14.447Z,1.90
2018-01-31T16:50:41.940Z,2.83
2018-01-31T16:53:10.174Z,1.80
2018-01-31T16:55:37.687Z,2.00
2018-01-31T16:58:05.167Z,1.63
2018-01-31T17:00:33.416Z,4.40
2018-01-31T17:03:00.906Z,1.93
2018-01-31T17:05:28.387Z,2.10
2018-01-31T17:07:56.643Z,5.00
2018-01-31T17:10:24.115Z,2.40
2018-01-31T17:12:51.606Z,2.13
2018-01-31T17:15:19.851Z,2.07
2018-01-31T17:17:47.344Z,2.33
2018-01-31T17:20:14.819Z,2.43
2018-01-31T17:22:42.312Z,3.27
2018-01-31T17:25:10.551Z,3.13
2018-01-31T17:27:38.063Z,2.00
2018-01-31T17:30:05.540Z,3.20
2018-01-31T17:32:33.799Z,11.90
2018-01-31T17:35:01.280Z,2.40
2018-01-31T17:37:28.772Z,2.70
2018-01-31T17:39:57.014Z,3.47
2018-01-31T17:42:24.523Z,1.90
2018-01-31T17:44:52.762Z,2.40
2018-01-31T17:47:20.259Z,2.30
2018-01-31T17:49:47.722Z,2.57
2018-01-31T17:52:15.212Z,2.43
2018-01-31T17:54:43.455Z,2.03
2018-01-31T17:57:10.949Z,7.87
2018-01-31T17:59:38.422Z,2.27
2018-01-31T18:02:05.938Z,2.50
2018-01-31T18:04:33.419Z,4.47
2018-01-31T18:07:00.894Z,2.20
2018-01-31T18:09:28.387Z,2.73
2018-01-31T18:11:55.859Z,3.10
2018-01-31T18:14:23.355Z,2.33
2018-01-31T18:16:50.834Z,3.70
2018-01-31T18:19:19.091Z,2.70
2018-01-31T18:21:46.565Z,2.93
2018-01-31T18:24:14.064Z,3.50
2018-01-31T18:26:41.558Z,2.73
2018-01-31T18:29:09.055Z,3.37
2018-01-31T18:31:36.539Z,3.27
2018-01-31T18:34:04.027Z,3.10
2018-01-31T18:36:31.507Z,2.40
2018-01-31T18:38:58.998Z,3.03
2018-01-31T18:41:28.424Z,1.67
2018-01-31T18:43:55.932Z,3.50
2018-01-31T18:46:23.407Z,3.83
2018-01-31T18:48:50.908Z,3.43
2018-01-31T18:51:19.142Z,4.40
2018-01-31T18:53:46.635Z,2.83
2018-01-31T18:56:14.107Z,2.60
2018-01-31T18:58:41.603Z,1.77
2018-01-31T19:01:09.842Z,3.17
2018-01-31T19:03:37.326Z,3.33
2018-01-31T19:06:04.798Z,7.00
2018-01-31T19:08:32.292Z,3.43
2018-01-31T19:11:00.527Z,2.67
2018-01-31T19:13:27.999Z,2.60
2018-01-31T19:15:55.496Z,3.40
2018-01-31T19:18:22.967Z,2.63
2018-01-31T19:20:50.468Z,2.20
2018-01-31T19:23:17.944Z,3.43
2018-01-31T19:25:45.430Z,2.50
2018-01-31T19:28:12.901Z,1.80
2018-01-31T19:30:40.391Z,2.53
2018-01-31T19:33:07.881Z,2.37
2018-01-31T19:35:35.380Z,1.83
2018-01-31T19:38:03.615Z,4.20
2018-01-31T19:40:31.108Z,2.30
2018-01-31T19:42:58.594Z,4.20
2018-01-31T19:45:26.087Z,2.87
2018-01-31T19:47:53.562Z,2.70
2018-01-31T19:50:21.067Z,2.43
2018-01-31T19:52:48.543Z,2.33
2018-01-31T19:55:16.039Z,2.77
2018-01-31T19:57:43.519Z,3.23
2018-01-31T20:00:11.777Z,1.93
2018-01-31T20:02:39.251Z,3.00
2018-01-31T20:05:06.743Z,2.30
2018-01-31T20:07:34.979Z,1.80
2018-01-31T20:10:02.478Z,3.93
2018-01-31T20:12:29.950Z,3.00
2018-01-31T20:14:57.422Z,1.60
2018-01-31T20:17:24.915Z,1.40
2018-01-31T20:19:53.157Z,1.33
2018-01-31T20:22:20.657Z,2.37
2018-01-31T20:24:48.136Z,1.10
2018-01-31T20:27:15.628Z,1.00
2018-01-31T20:29:43.859Z,1.80
2018-01-31T20:32:11.364Z,1.33
2018-01-31T20:34:38.835Z,3.10
2018-01-31T20:37:07.116Z,1.47
2018-01-31T20:39:34.592Z,1.43
2018-01-31T20:42:02.848Z,0.70
2018-01-31T20:44:30.316Z,0.50
2018-01-31T20:46:57.812Z,1.13
2018-01-31T20:49:25.289Z,0.60
2018-01-31T20:51:53.551Z,0.90
2018-01-31T20:54:21.024Z,1.17
2018-01-31T20:56:48.524Z,11.63
2018-01-31T20:59:16.760Z,1.83
2018-01-31T21:01:44.277Z,1.13
2018-01-31T21:04:11.735Z,0.93
2018-01-31T21:06:39.235Z,1.87
2018-01-31T21:09:06.715Z,0.50
2018-01-31T21:11:37.280Z,0.93
2018-01-31T21:14:04.751Z,3.93
2018-01-31T21:16:32.247Z,0.40
2018-01-31T21:18:59.724Z,0.97
2018-01-31T21:21:27.202Z,0.97
2018-01-31T21:23:54.722Z,1.60
2018-01-31T21:26:22.195Z,9.87
2018-01-31T21:28:49.700Z,1.73
2018-01-31T21:31:17.188Z,2.30
2018-01-31T21:33:45.447Z,3.50
2018-01-31T21:36:12.919Z,1.83
2018-01-31T21:38:40.415Z,1.63
2018-01-31T21:41:07.891Z,2.10
2018-01-31T21:43:36.148Z,2.23
2018-01-31T21:46:03.619Z,2.07
2018-01-31T21:48:31.112Z,1.47
2018-01-31T21:50:58.588Z,2.43
2018-01-31T21:53:26.848Z,1.10
2018-01-31T21:55:54.319Z,0.90
2018-01-31T21:58:21.814Z,1.70
2018-01-31T22:00:50.051Z,3.47
2018-01-31T22:03:17.538Z,3.40
2018-01-31T22:05:45.016Z,2.37
2018-01-31T22:08:12.528Z,3.80
2018-01-31T22:10:40.008Z,2.00
2018-01-31T22:13:07.496Z,2.13
2018-01-31T22:15:34.967Z,7.70
2018-01-31T22:18:02.459Z,7.90
2018-01-31T22:20:29.935Z,3.07
2018-01-31T22:22:57.416Z,10.20
2018-01-31T22:25:24.907Z,7.60
2018-01-31T22:27:52.388Z,7.53
2018-01-31T22:30:19.891Z,5.63
2018-01-31T22:32:47.363Z,1.60
2018-01-31T22:35:14.866Z,1.00
2018-01-31T22:37:42.339Z,1.57
2018-01-31T22:40:10.603Z,2.33
2018-01-31T22:42:38.077Z,1.83
2018-01-31T22:45:06.547Z,3.13
2018-01-31T22:47:34.023Z,1.43
2018-01-31T22:50:01.516Z,2.63
2018-01-31T22:52:28.983Z,1.70
2018-01-31T22:54:56.482Z,5.13
2018-01-31T22:57:23.971Z,0.97
2018-01-31T22:59:51.464Z,2.10
2018-01-31T23:02:18.941Z,8.50
2018-01-31T23:04:46.439Z,11.40
2018-01-31T23:07:14.684Z,14.97
2018-01-31T23:09:42.943Z,6.57
2018-01-31T23:12:16.176Z,1.33
2018-01-31T23:14:49.514Z,9.43
2018-01-31T23:17:22.674Z,3.53
2018-01-31T23:19:50.167Z,3.50
2018-01-31T23:22:17.641Z,6.97
2018-01-31T23:24:45.146Z,8.13
2018-01-31T23:27:12.620Z,5.30
2018-01-31T23:29:40.885Z,6.67
2018-01-31T23:32:08.364Z,3.00
2018-01-31T23:34:36.623Z,3.90
2018-01-31T23:37:04.090Z,4.87
2018-01-31T23:39:31.583Z,4.20
2018-01-31T23:41:59.054Z,6.60
2018-01-31T23:44:26.555Z,2.33
2018-01-31T23:46:54.018Z,2.90
2018-01-31T23:49:21.514Z,2.50
2018-01-31T23:51:48.987Z,0.50
2018-01-31T23:54:16.482Z,5.23
2018-01-31T23:56:43.951Z,3.37
2018-01-31T23:59:11.447Z,4.03
