createdAt,value
2018-06-03T00:00:04.376Z,99559.08
2018-06-03T00:02:31.884Z,99559.50
2018-06-03T00:04:59.383Z,99558.97
2018-06-03T00:07:27.499Z,99566.45
2018-06-03T00:09:54.970Z,99566.41
2018-06-03T00:12:22.447Z,99564.61
2018-06-03T00:14:49.901Z,99570.36
2018-06-03T00:17:17.392Z,99567.45
2018-06-03T00:19:44.974Z,99570.86
2018-06-03T00:22:22.031Z,99568.86
2018-06-03T00:24:49.524Z,99565.33
2018-06-03T00:27:16.987Z,99565.70
2018-06-03T00:29:44.469Z,99571.30
2018-06-03T00:32:11.966Z,99572.00
2018-06-03T00:34:39.414Z,99577.78
2018-06-03T00:37:06.911Z,99581.00
2018-06-03T00:39:34.374Z,99583.44
2018-06-03T00:42:01.832Z,99580.52
2018-06-03T00:44:29.323Z,99585.70
2018-06-03T00:46:56.807Z,99585.64
2018-06-03T00:49:24.273Z,99591.00
2018-06-03T00:51:51.732Z,99588.47
2018-06-03T00:54:19.231Z,99586.67
2018-06-03T00:56:58.421Z,99589.27
2018-06-03T00:59:25.894Z,99587.16
2018-06-03T01:01:53.422Z,99584.42
2018-06-03T01:04:20.978Z,99583.09
2018-06-03T01:06:48.450Z,99594.54
2018-06-03T01:09:15.918Z,99588.45
2018-06-03T01:11:43.400Z,99581.53
2018-06-03T01:14:10.888Z,99584.47
2018-06-03T01:16:38.727Z,99575.00
2018-06-03T01:19:06.183Z,99580.63
2018-06-03T01:21:33.678Z,99578.47
2018-06-03T01:24:01.176Z,99574.61
2018-06-03T01:26:28.640Z,99573.83
2018-06-03T01:28:56.120Z,99568.20
2018-06-03T01:31:23.583Z,99569.25
2018-06-03T01:33:51.111Z,99564.84
2018-06-03T01:36:18.573Z,99561.25
2018-06-03T01:38:46.123Z,99564.23
2018-06-03T01:41:13.591Z,99569.33
2018-06-03T01:43:41.055Z,99560.77
2018-06-03T01:46:08.573Z,99562.40
2018-06-03T01:48:36.028Z,99567.52
2018-06-03T01:51:03.555Z,99566.47
2018-06-03T01:53:31.032Z,99568.81
2018-06-03T01:55:58.504Z,99569.30
2018-06-03T01:58:25.964Z,99567.83
2018-06-03T02:00:53.432Z,99573.95
2018-06-03T02:05:54.729Z,99565.69
2018-06-03T02:08:22.187Z,99567.20
2018-06-03T02:10:49.660Z,99564.23
2018-06-03T02:13:17.148Z,99564.78
2018-06-03T02:15:44.656Z,99563.80
2018-06-03T02:18:12.137Z,99551.85
2018-06-03T02:20:39.603Z,99558.22
2018-06-03T02:23:07.070Z,99563.05
2018-06-03T02:25:34.551Z,99567.89
2018-06-03T02:28:02.028Z,99572.50
2018-06-03T02:30:29.519Z,99567.89
2018-06-03T02:32:56.995Z,99560.25
2018-06-03T02:35:24.467Z,99561.72
2018-06-03T02:37:51.938Z,99559.05
2018-06-03T02:40:19.438Z,99558.41
2018-06-03T02:42:46.936Z,99561.66
2018-06-03T02:45:14.414Z,99554.09
2018-06-03T02:47:41.923Z,99553.73
2018-06-03T02:50:09.413Z,99564.39
2018-06-03T02:52:36.871Z,99564.08
2018-06-03T02:55:04.347Z,99555.77
2018-06-03T02:57:31.854Z,99556.44
2018-06-03T02:59:59.331Z,99550.67
2018-06-03T03:02:26.785Z,99550.92
2018-06-03T03:04:54.251Z,99555.88
2018-06-03T03:07:21.748Z,99549.52
2018-06-03T03:09:49.933Z,99557.01
2018-06-03T03:12:17.387Z,99556.83
2018-06-03T03:14:44.907Z,99558.13
2018-06-03T03:17:12.384Z,99557.95
2018-06-03T03:19:39.884Z,99558.55
2018-06-03T03:22:07.352Z,99561.16
2018-06-03T03:24:34.863Z,99559.92
2018-06-03T03:27:02.286Z,99555.46
2018-06-03T03:29:29.735Z,99555.46
2018-06-03T03:31:57.218Z,99559.64
2018-06-03T03:34:24.678Z,99563.80
2018-06-03T03:36:52.143Z,99561.69
2018-06-03T03:39:19.638Z,99564.28
2018-06-03T03:41:47.095Z,99566.08
2018-06-03T03:44:15.626Z,99569.67
2018-06-03T03:46:43.180Z,99569.55
2018-06-03T03:49:10.681Z,99576.06
2018-06-03T03:51:38.156Z,99574.66
2018-06-03T03:54:05.680Z,99572.76
2018-06-03T03:56:33.139Z,99578.11
2018-06-03T03:59:00.643Z,99580.28
2018-06-03T04:01:28.120Z,99578.20
2018-06-03T04:03:55.590Z,99578.80
2018-06-03T04:06:23.044Z,99580.98
2018-06-03T04:08:50.635Z,99584.59
2018-06-03T04:11:18.083Z,99584.23
2018-06-03T04:13:45.716Z,99586.19
2018-06-03T04:16:13.217Z,99583.05
2018-06-03T04:19:14.391Z,99587.92
2018-06-03T04:21:43.064Z,99593.22
2018-06-03T04:24:11.730Z,99598.15
2018-06-03T04:26:41.323Z,99593.58
2018-06-03T04:29:10.061Z,99592.97
2018-06-03T04:31:39.704Z,99603.76
2018-06-03T04:34:08.496Z,99598.95
2018-06-03T04:36:37.127Z,99608.15
2018-06-03T04:39:07.257Z,99614.84
2018-06-03T04:41:35.915Z,99611.11
2018-06-03T04:44:04.865Z,99613.54
2018-06-03T04:46:33.512Z,99606.78
2018-06-03T04:49:02.163Z,99613.36
2018-06-03T04:51:30.875Z,99619.78
2018-06-03T04:53:59.527Z,99611.33
2018-06-03T04:56:28.348Z,99622.88
2018-06-03T04:58:57.150Z,99626.78
2018-06-03T05:01:25.843Z,99628.48
2018-06-03T05:03:54.504Z,99639.80
2018-06-03T05:06:23.188Z,99632.81
2018-06-03T05:08:52.339Z,99633.69
2018-06-03T05:11:20.950Z,99637.43
2018-06-03T05:13:50.155Z,99634.98
2018-06-03T05:16:18.807Z,99639.01
2018-06-03T05:18:47.545Z,99638.14
2018-06-03T05:21:16.283Z,99641.52
2018-06-03T05:23:44.998Z,99645.86
2018-06-03T05:26:13.758Z,99636.19
2018-06-03T05:28:42.440Z,99638.80
2018-06-03T05:31:11.182Z,99634.89
2018-06-03T05:33:39.789Z,99645.23
2018-06-03T05:36:08.487Z,99645.23
2018-06-03T05:38:37.134Z,99645.02
2018-06-03T05:41:05.976Z,99641.50
2018-06-03T05:43:34.688Z,99639.32
2018-06-03T05:46:03.326Z,99644.08
2018-06-03T05:48:31.985Z,99643.50
2018-06-03T05:51:00.623Z,99641.31
2018-06-03T05:53:29.363Z,99637.19
2018-06-03T05:55:57.971Z,99639.48
2018-06-03T05:58:26.578Z,99644.52
2018-06-03T06:00:55.258Z,99644.63
2018-06-03T06:03:25.383Z,99654.49
2018-06-03T06:05:54.017Z,99650.25
2018-06-03T06:08:22.682Z,99653.55
2018-06-03T06:10:51.278Z,99641.13
2018-06-03T06:13:19.973Z,99652.33
2018-06-03T06:15:49.092Z,99645.95
2018-06-03T06:18:17.774Z,99659.25
2018-06-03T06:20:46.434Z,99659.63
2018-06-03T06:23:15.118Z,99656.52
2018-06-03T06:25:43.707Z,99650.63
2018-06-03T06:28:12.394Z,99675.91
2018-06-03T06:30:41.064Z,99659.83
2018-06-03T06:33:09.665Z,99657.16
2018-06-03T06:35:38.369Z,99664.34
2018-06-03T06:38:06.993Z,99661.72
2018-06-03T06:40:35.713Z,99652.02
2018-06-03T06:43:04.443Z,99651.08
2018-06-03T06:45:33.102Z,99655.00
2018-06-03T06:48:01.732Z,99655.23
2018-06-03T06:50:30.379Z,99658.23
2018-06-03T06:52:59.157Z,99662.06
2018-06-03T06:55:27.790Z,99662.45
2018-06-03T06:57:56.692Z,99672.44
2018-06-03T07:00:25.759Z,99663.88
2018-06-03T07:02:54.420Z,99669.20
2018-06-03T07:05:23.132Z,99665.11
2018-06-03T07:07:51.790Z,99676.67
2018-06-03T07:10:20.435Z,99671.09
2018-06-03T07:12:49.087Z,99662.44
2018-06-03T07:15:17.699Z,99659.70
2018-06-03T07:17:46.365Z,99664.09
2018-06-03T07:20:14.967Z,99659.23
2018-06-03T07:22:44.085Z,99666.59
2018-06-03T07:25:13.274Z,99659.83
2018-06-03T07:27:41.933Z,99659.30
2018-06-03T07:30:11.312Z,99671.33
2018-06-03T07:32:40.020Z,99652.54
2018-06-03T07:35:09.202Z,99663.41
2018-06-03T07:37:37.871Z,99655.78
2018-06-03T07:40:06.582Z,99656.37
2018-06-03T07:42:35.255Z,99654.78
2018-06-03T07:45:03.996Z,99651.02
2018-06-03T07:47:32.769Z,99651.13
2018-06-03T07:50:01.439Z,99662.84
2018-06-03T07:52:30.139Z,99659.55
2018-06-03T07:54:58.848Z,99661.53
2018-06-03T07:57:27.526Z,99654.80
2018-06-03T07:59:56.234Z,99657.52
2018-06-03T08:02:28.071Z,99651.54
2018-06-03T08:04:56.780Z,99645.26
2018-06-03T08:07:26.216Z,99650.09
2018-06-03T08:09:54.896Z,99646.53
2018-06-03T08:12:23.938Z,99648.88
2018-06-03T08:14:52.652Z,99646.48
2018-06-03T08:17:21.351Z,99643.34
2018-06-03T08:19:49.976Z,99647.23
2018-06-03T08:22:18.642Z,99661.19
2018-06-03T08:24:47.386Z,99652.70
2018-06-03T08:29:49.571Z,99648.41
2018-06-03T08:32:18.240Z,99654.72
2018-06-03T08:34:47.771Z,99661.89
2018-06-03T08:37:16.609Z,99662.84
2018-06-03T08:39:47.663Z,99660.59
2018-06-03T08:42:16.372Z,99660.47
2018-06-03T08:44:45.459Z,99659.27
2018-06-03T08:47:14.146Z,99665.00
2018-06-03T08:49:42.881Z,99663.22
2018-06-03T08:52:11.618Z,99657.50
2018-06-03T08:54:40.260Z,99662.47
2018-06-03T08:57:09.908Z,99662.23
2018-06-03T08:59:38.699Z,99659.97
2018-06-03T09:02:07.462Z,99662.39
2018-06-03T09:04:36.205Z,99668.38
2018-06-03T09:07:05.552Z,99665.73
2018-06-03T09:09:34.700Z,99659.66
2018-06-03T09:12:03.434Z,99661.40
2018-06-03T09:14:32.426Z,99656.17
2018-06-03T09:17:01.134Z,99678.16
2018-06-03T09:19:30.062Z,99658.91
2018-06-03T09:21:58.814Z,99656.66
2018-06-03T09:24:27.455Z,99660.38
2018-06-03T09:26:56.147Z,99652.25
2018-06-03T09:29:24.915Z,99666.47
2018-06-03T09:31:53.515Z,99652.48
2018-06-03T09:34:22.267Z,99644.14
2018-06-03T09:36:50.972Z,99635.02
2018-06-03T09:39:19.613Z,99635.45
2018-06-03T09:41:49.180Z,99637.48
2018-06-03T09:44:17.841Z,99634.18
2018-06-03T09:46:46.483Z,99637.30
2018-06-03T09:49:15.262Z,99632.23
2018-06-03T09:51:43.902Z,99622.31
2018-06-03T09:54:12.950Z,99640.36
2018-06-03T09:56:41.742Z,99629.91
2018-06-03T09:59:10.437Z,99628.16
2018-06-03T10:01:39.225Z,99619.92
2018-06-03T10:04:08.015Z,99632.02
2018-06-03T10:06:36.785Z,99621.42
2018-06-03T10:09:07.328Z,99637.09
2018-06-03T10:11:36.722Z,99618.27
2018-06-03T10:14:05.506Z,99620.34
2018-06-03T10:16:34.207Z,99622.59
2018-06-03T10:19:02.954Z,99616.12
2018-06-03T10:21:31.704Z,99622.12
2018-06-03T10:24:00.383Z,99608.72
2018-06-03T10:26:29.867Z,99604.91
2018-06-03T10:28:59.434Z,99604.06
2018-06-03T10:31:28.707Z,99596.16
2018-06-03T10:33:57.392Z,99584.77
2018-06-03T10:36:26.483Z,99601.01
2018-06-03T10:38:55.153Z,99599.57
2018-06-03T10:41:23.877Z,99590.94
2018-06-03T10:43:52.893Z,99588.64
2018-06-03T10:46:22.347Z,99583.98
2018-06-03T10:48:51.097Z,99582.09
2018-06-03T10:51:19.715Z,99566.58
2018-06-03T10:53:48.459Z,99569.16
2018-06-03T10:56:17.212Z,99559.47
2018-06-03T10:58:45.919Z,99553.17
2018-06-03T11:01:14.563Z,99541.22
2018-06-03T11:03:43.223Z,99542.98
2018-06-03T11:06:11.918Z,99553.88
2018-06-03T11:08:40.909Z,99539.31
2018-06-03T11:11:09.689Z,99540.86
2018-06-03T11:13:38.354Z,99540.27
2018-06-03T11:16:07.091Z,99532.73
2018-06-03T11:18:35.774Z,99526.72
2018-06-03T11:21:04.447Z,99520.64
2018-06-03T11:23:33.061Z,99523.88
2018-06-03T11:26:01.718Z,99526.00
2018-06-03T11:28:30.322Z,99514.39
2018-06-03T11:30:59.000Z,99523.73
2018-06-03T11:33:27.658Z,99512.12
2018-06-03T11:35:56.801Z,99511.38
2018-06-03T11:38:25.549Z,99507.16
2018-06-03T11:40:57.798Z,99510.27
2018-06-03T11:43:26.538Z,99506.65
2018-06-03T11:45:55.232Z,99501.14
2018-06-03T11:48:23.973Z,99504.13
2018-06-03T11:50:52.860Z,99503.42
2018-06-03T11:53:21.503Z,99512.42
2018-06-03T11:55:50.136Z,99500.66
2018-06-03T11:59:28.205Z,99499.97
2018-06-03T12:01:56.911Z,99502.35
2018-06-03T12:04:25.602Z,99499.16
2018-06-03T12:06:54.277Z,99493.67
2018-06-03T12:09:22.938Z,99492.19
2018-06-03T12:11:51.550Z,99488.18
2018-06-03T12:14:20.198Z,99485.03
2018-06-03T12:16:48.842Z,99474.85
2018-06-03T12:19:17.501Z,99480.02
2018-06-03T12:21:46.192Z,99470.62
2018-06-03T12:24:14.866Z,99480.16
2018-06-03T12:26:43.687Z,99476.78
2018-06-03T12:29:12.378Z,99469.44
2018-06-03T12:31:41.102Z,99461.46
2018-06-03T12:34:09.726Z,99460.70
2018-06-03T12:36:38.454Z,99457.67
2018-06-03T12:39:11.240Z,99455.77
2018-06-03T12:41:39.986Z,99460.17
2018-06-03T12:44:08.865Z,99456.44
2018-06-03T12:46:37.558Z,99445.92
2018-06-03T12:49:06.291Z,99458.31
2018-06-03T12:51:34.990Z,99458.98
2018-06-03T12:54:03.775Z,99455.47
2018-06-03T12:56:32.678Z,99465.14
2018-06-03T12:59:01.401Z,99454.52
2018-06-03T13:01:30.073Z,99440.56
2018-06-03T13:03:58.772Z,99454.47
2018-06-03T13:06:27.484Z,99451.45
2018-06-03T13:08:56.086Z,99447.13
2018-06-03T13:11:24.723Z,99445.81
2018-06-03T13:13:53.387Z,99443.53
2018-06-03T13:16:22.038Z,99433.89
2018-06-03T13:18:50.758Z,99437.98
2018-06-03T13:21:19.410Z,99427.31
2018-06-03T13:23:48.158Z,99425.91
2018-06-03T13:26:16.898Z,99425.11
2018-06-03T13:28:45.622Z,99420.31
2018-06-03T13:31:14.215Z,99428.60
2018-06-03T13:33:42.884Z,99427.44
2018-06-03T13:36:11.570Z,99421.86
2018-06-03T13:38:40.229Z,99419.59
2018-06-03T13:41:08.872Z,99421.19
2018-06-03T13:43:37.500Z,99417.66
2018-06-03T13:46:06.405Z,99411.18
2018-06-03T13:48:35.036Z,99414.16
2018-06-03T13:51:03.742Z,99414.20
2018-06-03T13:53:32.502Z,99412.53
2018-06-03T13:56:01.121Z,99412.02
2018-06-03T13:58:30.030Z,99422.70
2018-06-03T14:00:59.076Z,99427.61
2018-06-03T14:03:27.813Z,99414.05
2018-06-03T14:05:56.455Z,99422.03
2018-06-03T14:08:25.839Z,99402.39
2018-06-03T14:10:54.557Z,99393.58
2018-06-03T14:13:27.714Z,99395.75
2018-06-03T14:15:56.366Z,99397.88
2018-06-03T14:18:24.996Z,99396.23
2018-06-03T14:20:53.613Z,99383.75
2018-06-03T14:23:22.946Z,99386.78
2018-06-03T14:25:51.708Z,99383.84
2018-06-03T14:28:20.394Z,99376.17
2018-06-03T14:30:49.168Z,99368.92
2018-06-03T14:33:17.854Z,99366.14
2018-06-03T14:35:46.579Z,99356.38
2018-06-03T14:38:15.432Z,99365.82
2018-06-03T14:40:44.147Z,99351.76
2018-06-03T14:43:12.794Z,99347.84
2018-06-03T14:45:41.718Z,99350.11
2018-06-03T14:48:10.327Z,99352.66
2018-06-03T14:50:39.026Z,99342.17
2018-06-03T14:53:07.596Z,99348.52
2018-06-03T14:55:36.278Z,99350.84
2018-06-03T14:58:05.288Z,99343.71
2018-06-03T15:00:33.922Z,99335.75
2018-06-03T15:03:03.239Z,99339.50
2018-06-03T15:05:31.939Z,99339.98
2018-06-03T15:08:00.643Z,99336.74
2018-06-03T15:10:29.854Z,99338.62
2018-06-03T15:12:58.551Z,99337.77
2018-06-03T15:15:27.193Z,99338.69
2018-06-03T15:17:55.817Z,99332.13
2018-06-03T15:20:24.554Z,99330.89
2018-06-03T15:22:53.206Z,99333.28
2018-06-03T15:25:22.454Z,99342.54
2018-06-03T15:27:56.268Z,99335.31
2018-06-03T15:30:25.243Z,99323.55
2018-06-03T15:32:54.321Z,99327.58
2018-06-03T15:35:22.947Z,99328.30
2018-06-03T15:37:51.594Z,99322.75
2018-06-03T15:40:20.251Z,99323.05
2018-06-03T15:42:55.439Z,99322.55
2018-06-03T15:45:24.189Z,99318.16
2018-06-03T15:47:52.856Z,99321.59
2018-06-03T15:50:21.591Z,99312.39
2018-06-03T15:52:50.278Z,99321.90
2018-06-03T15:55:18.942Z,99321.56
2018-06-03T15:57:47.659Z,99330.75
2018-06-03T16:00:16.408Z,99331.69
2018-06-03T16:02:45.035Z,99317.30
2018-06-03T16:05:13.713Z,99318.11
2018-06-03T16:07:43.169Z,99319.58
2018-06-03T16:10:11.920Z,99322.42
2018-06-03T16:12:40.635Z,99314.10
2018-06-03T16:15:09.297Z,99317.27
2018-06-03T16:17:37.934Z,99322.09
2018-06-03T16:20:06.643Z,99322.45
2018-06-03T16:22:35.258Z,99328.95
2018-06-03T16:25:03.941Z,99324.39
2018-06-03T16:27:32.971Z,99319.95
2018-06-03T16:30:01.617Z,99320.81
2018-06-03T16:32:30.238Z,99324.90
2018-06-03T16:34:58.999Z,99314.51
2018-06-03T16:37:28.079Z,99317.95
2018-06-03T16:39:57.545Z,99318.33
2018-06-03T16:42:27.072Z,99314.30
2018-06-03T16:44:55.855Z,99308.01
2018-06-03T16:47:24.735Z,99310.72
2018-06-03T16:49:54.359Z,99312.01
2018-06-03T16:52:23.063Z,99312.61
2018-06-03T16:54:53.546Z,99309.16
2018-06-03T16:57:22.466Z,99315.91
2018-06-03T16:59:51.376Z,99310.53
2018-06-03T17:02:20.827Z,99310.84
2018-06-03T17:04:49.743Z,99312.37
2018-06-03T17:07:23.003Z,99319.62
2018-06-03T17:09:52.082Z,99317.83
2018-06-03T17:12:21.196Z,99316.57
2018-06-03T17:14:49.951Z,99322.27
2018-06-03T17:17:19.194Z,99317.20
2018-06-03T17:19:53.390Z,99320.83
2018-06-03T17:22:22.263Z,99317.28
2018-06-03T17:24:51.112Z,99318.11
2018-06-03T17:27:20.074Z,99323.27
2018-06-03T17:29:48.702Z,99321.00
2018-06-03T17:32:17.359Z,99321.20
2018-06-03T17:34:45.989Z,99318.27
2018-06-03T17:37:14.693Z,99318.59
2018-06-03T17:39:44.142Z,99317.41
2018-06-03T17:42:12.950Z,99319.16
2018-06-03T17:44:41.662Z,99315.61
2018-06-03T17:47:10.440Z,99310.56
2018-06-03T17:49:39.246Z,99318.62
2018-06-03T17:52:08.433Z,99313.64
2018-06-03T17:54:37.137Z,99316.05
2018-06-03T17:57:05.879Z,99313.58
2018-06-03T17:59:34.626Z,99315.16
2018-06-03T18:02:06.359Z,99317.98
2018-06-03T18:04:36.547Z,99316.56
2018-06-03T18:07:05.216Z,99322.63
2018-06-03T18:09:34.696Z,99318.27
2018-06-03T18:12:06.375Z,99322.16
2018-06-03T18:14:38.616Z,99317.89
2018-06-03T18:17:07.289Z,99317.50
2018-06-03T18:19:35.984Z,99320.57
2018-06-03T18:22:05.751Z,99322.10
2018-06-03T18:24:36.163Z,99324.28
2018-06-03T18:27:06.201Z,99321.02
2018-06-03T18:29:35.396Z,99320.70
2018-06-03T18:32:04.105Z,99326.22
2018-06-03T18:34:32.931Z,99324.41
2018-06-03T18:37:02.903Z,99317.02
2018-06-03T18:39:31.713Z,99328.51
2018-06-03T18:42:00.575Z,99328.94
2018-06-03T18:44:29.283Z,99332.77
2018-06-03T18:46:58.014Z,99330.77
2018-06-03T18:49:26.983Z,99332.25
2018-06-03T18:51:55.623Z,99341.30
2018-06-03T18:54:24.280Z,99342.20
2018-06-03T18:56:52.957Z,99343.88
2018-06-03T18:59:21.625Z,99346.83
2018-06-03T19:01:50.702Z,99352.18
2018-06-03T19:04:19.621Z,99350.38
2018-06-03T19:06:48.297Z,99360.80
2018-06-03T19:09:17.529Z,99352.47
2018-06-03T19:11:46.132Z,99357.62
2018-06-03T19:27:09.867Z,99368.00
2018-06-03T19:29:38.520Z,99370.51
2018-06-03T19:32:07.201Z,99372.16
2018-06-03T19:34:35.878Z,99381.38
2018-06-03T19:37:04.488Z,99377.22
2018-06-03T19:39:33.131Z,99378.78
2018-06-03T19:42:01.823Z,99379.48
2018-06-03T19:44:30.438Z,99381.42
2018-06-03T19:46:59.176Z,99385.84
2018-06-03T19:49:28.176Z,99384.02
2018-06-03T19:51:56.884Z,99392.98
2018-06-03T19:54:25.516Z,99392.73
2018-06-03T19:56:54.173Z,99402.59
2018-06-03T19:59:22.866Z,99403.97
2018-06-03T20:01:51.614Z,99398.44
2018-06-03T20:04:20.295Z,99395.66
2018-06-03T20:06:48.975Z,99390.38
2018-06-03T20:09:17.604Z,99384.84
2018-06-03T20:11:46.238Z,99383.94
2018-06-03T20:14:15.769Z,99389.36
2018-06-03T20:16:44.415Z,99386.05
2018-06-03T20:19:13.171Z,99384.61
2018-06-03T20:21:42.003Z,99395.50
2018-06-03T20:24:10.675Z,99392.91
2018-06-03T20:26:39.294Z,99391.16
2018-06-03T20:29:08.146Z,99380.12
2018-06-03T20:31:37.078Z,99384.11
2018-06-03T20:34:05.766Z,99378.17
2018-06-03T20:36:34.416Z,99376.28
2018-06-03T20:39:10.296Z,99372.19
2018-06-03T20:41:38.955Z,99372.26
2018-06-03T20:44:08.813Z,99368.20
2018-06-03T20:46:37.592Z,99371.20
2018-06-03T20:49:06.332Z,99372.95
2018-06-03T20:51:34.971Z,99371.13
2018-06-03T20:54:03.647Z,99374.98
2018-06-03T20:56:32.516Z,99374.87
2018-06-03T20:59:01.184Z,99367.45
2018-06-03T21:01:29.790Z,99365.55
2018-06-03T21:03:58.519Z,99380.54
2018-06-03T21:06:27.175Z,99369.13
2018-06-03T21:08:55.821Z,99372.03
2018-06-03T21:11:24.531Z,99371.03
2018-06-03T21:13:53.155Z,99369.39
2018-06-03T21:16:21.821Z,99374.34
2018-06-03T21:18:50.434Z,99371.54
2018-06-03T21:21:19.101Z,99375.37
2018-06-03T21:23:47.759Z,99372.69
2018-06-03T21:26:16.599Z,99371.85
2018-06-03T21:28:45.303Z,99367.09
2018-06-03T21:31:13.895Z,99367.94
2018-06-03T21:33:42.600Z,99373.34
2018-06-03T21:36:11.353Z,99372.42
2018-06-03T21:38:40.716Z,99364.69
2018-06-03T21:41:09.531Z,99361.93
2018-06-03T21:43:38.336Z,99365.00
2018-06-03T21:46:07.070Z,99360.94
2018-06-03T21:48:35.795Z,99360.83
2018-06-03T21:51:04.568Z,99356.38
2018-06-03T21:53:33.289Z,99355.92
2018-06-03T21:56:02.033Z,99353.59
2018-06-03T21:58:30.836Z,99347.92
2018-06-03T22:00:59.504Z,99347.95
2018-06-03T22:03:28.632Z,99346.00
2018-06-03T22:05:57.360Z,99347.77
2018-06-03T22:08:26.107Z,99346.19
2018-06-03T22:10:55.032Z,99352.59
2018-06-03T22:13:23.736Z,99348.79
2018-06-03T22:15:52.488Z,99352.23
2018-06-03T22:18:21.214Z,99346.88
2018-06-03T22:20:49.957Z,99352.80
2018-06-03T22:23:18.644Z,99342.66
2018-06-03T22:25:53.854Z,99343.04
2018-06-03T22:28:22.758Z,99347.02
2018-06-03T22:30:51.504Z,99348.80
2018-06-03T22:33:20.316Z,99350.00
2018-06-03T22:35:49.106Z,99356.34
2018-06-03T22:38:17.855Z,99346.84
2018-06-03T22:40:46.619Z,99349.09
2018-06-03T22:43:15.333Z,99351.95
2018-06-03T22:45:44.180Z,99348.53
2018-06-03T22:48:12.936Z,99350.55
2018-06-03T22:50:41.701Z,99350.11
2018-06-03T22:53:10.471Z,99350.19
2018-06-03T22:55:39.181Z,99342.67
2018-06-03T22:58:07.810Z,99340.83
2018-06-03T23:00:36.602Z,99335.88
2018-06-03T23:03:10.441Z,99331.04
2018-06-03T23:05:39.139Z,99335.23
2018-06-03T23:08:07.861Z,99338.01
2018-06-03T23:10:36.609Z,99334.85
2018-06-03T23:13:05.246Z,99338.08
2018-06-03T23:15:33.912Z,99331.34
2018-06-03T23:18:02.624Z,99328.86
2018-06-03T23:20:31.259Z,99334.69
2018-06-03T23:22:59.887Z,99325.42
2018-06-03T23:25:28.601Z,99327.91
2018-06-03T23:27:57.344Z,99323.80
2018-06-03T23:30:25.938Z,99323.42
2018-06-03T23:32:54.574Z,99325.98
2018-06-03T23:35:23.245Z,99323.09
2018-06-03T23:37:51.915Z,99325.20
2018-06-03T23:40:20.628Z,99321.55
2018-06-03T23:42:49.292Z,99323.16
2018-06-03T23:45:18.024Z,99316.34
2018-06-03T23:47:46.686Z,99318.95
2018-06-03T23:50:15.450Z,99317.46
2018-06-03T23:52:44.095Z,99314.66
2018-06-03T23:55:12.810Z,99317.97
2018-06-03T23:57:41.523Z,99317.59
