createdAt,value
2019-04-06T00:00:04.781Z,5.90
2019-04-06T00:01:05.349Z,5.90
2019-04-06T00:02:09.469Z,6.00
2019-04-06T00:03:05.528Z,5.90
2019-04-06T00:04:07.273Z,6.00
2019-04-06T00:05:05.437Z,6.00
2019-04-06T00:06:09.224Z,6.10
2019-04-06T00:07:09.308Z,6.10
2019-04-06T00:08:05.117Z,6.00
2019-04-06T00:09:05.294Z,6.10
2019-04-06T00:10:05.479Z,6.10
2019-04-06T00:11:05.636Z,6.10
2019-04-06T00:12:04.765Z,6.10
2019-04-06T00:13:07.536Z,6.10
2019-04-06T00:14:05.162Z,6.10
2019-04-06T00:15:09.382Z,6.10
2019-04-06T00:16:09.364Z,6.10
2019-04-06T00:17:09.501Z,6.10
2019-04-06T00:18:05.541Z,6.10
2019-04-06T00:19:04.706Z,6.20
2019-04-06T00:20:04.934Z,6.20
2019-04-06T00:21:05.656Z,6.20
2019-04-06T00:22:04.847Z,6.20
2019-04-06T00:23:05.129Z,6.20
2019-04-06T00:24:05.408Z,6.20
2019-04-06T00:25:09.494Z,6.30
2019-04-06T00:26:05.612Z,6.20
2019-04-06T00:27:07.357Z,6.30
2019-04-06T00:28:05.449Z,6.30
2019-04-06T00:29:05.621Z,6.30
2019-04-06T00:30:07.349Z,6.30
2019-04-06T00:31:05.452Z,6.30
2019-04-06T00:32:09.515Z,6.30
2019-04-06T00:33:10.554Z,6.30
2019-04-06T00:34:09.528Z,6.40
2019-04-06T00:35:05.555Z,6.40
2019-04-06T00:36:07.259Z,6.40
2019-04-06T00:37:05.307Z,6.40
2019-04-06T00:38:10.707Z,6.40
2019-04-06T00:39:04.749Z,6.40
2019-04-06T00:40:07.509Z,6.50
2019-04-06T00:41:05.034Z,6.40
2019-04-06T00:42:05.295Z,6.50
2019-04-06T00:43:05.456Z,6.50
2019-04-06T00:44:05.764Z,6.50
2019-04-06T00:45:07.435Z,6.50
2019-04-06T00:46:04.953Z,6.50
2019-04-06T00:47:05.134Z,6.50
2019-04-06T00:48:07.740Z,6.50
2019-04-06T00:49:05.269Z,6.50
2019-04-06T00:50:05.359Z,6.50
2019-04-06T00:51:09.516Z,6.50
2019-04-06T00:52:05.666Z,6.50
2019-04-06T00:53:04.958Z,6.60
2019-04-06T00:54:05.166Z,6.60
2019-04-06T00:55:05.456Z,6.60
2019-04-06T00:56:05.538Z,6.60
2019-04-06T00:57:07.371Z,6.60
2019-04-06T00:58:05.543Z,6.60
2019-04-06T00:59:07.189Z,6.60
2019-04-06T01:00:05.233Z,6.60
2019-04-06T01:01:05.382Z,6.70
2019-04-06T01:02:09.569Z,6.60
2019-04-06T01:03:10.701Z,6.60
2019-04-06T01:04:07.243Z,6.70
2019-04-06T01:05:09.345Z,6.70
2019-04-06T01:06:09.569Z,6.70
2019-04-06T01:07:07.428Z,6.70
2019-04-06T01:08:07.524Z,6.70
2019-04-06T01:09:05.026Z,6.70
2019-04-06T01:10:05.205Z,6.70
2019-04-06T01:11:09.549Z,6.80
2019-04-06T01:12:05.615Z,6.70
2019-04-06T01:13:04.850Z,6.70
2019-04-06T01:14:07.524Z,6.80
2019-04-06T01:15:05.149Z,6.70
2019-04-06T01:16:04.948Z,6.70
2019-04-06T01:17:05.250Z,6.80
2019-04-06T01:18:05.471Z,6.80
2019-04-06T01:19:07.345Z,6.80
2019-04-06T01:20:05.553Z,6.80
2019-04-06T01:21:07.226Z,6.80
2019-04-06T01:22:05.310Z,6.80
2019-04-06T01:23:05.470Z,6.80
2019-04-06T01:24:05.548Z,6.80
2019-04-06T01:25:04.727Z,6.90
2019-04-06T01:26:07.269Z,6.90
2019-04-06T01:27:05.522Z,6.90
2019-04-06T01:28:04.737Z,6.90
2019-04-06T01:29:05.049Z,6.90
2019-04-06T01:30:05.362Z,6.90
2019-04-06T01:31:09.567Z,7.00
2019-04-06T01:32:05.559Z,6.90
2019-04-06T01:33:04.871Z,7.00
2019-04-06T01:34:07.607Z,7.00
2019-04-06T01:35:07.653Z,7.00
2019-04-06T01:36:07.744Z,7.00
2019-04-06T01:37:09.327Z,7.00
2019-04-06T01:38:10.758Z,7.00
2019-04-06T01:39:04.888Z,7.10
2019-04-06T01:40:04.801Z,7.10
2019-04-06T01:41:05.014Z,7.10
2019-04-06T01:42:05.107Z,7.10
2019-04-06T01:43:09.381Z,7.10
2019-04-06T01:44:04.968Z,7.10
2019-04-06T01:45:07.717Z,7.10
2019-04-06T01:46:05.341Z,7.10
2019-04-06T01:47:05.591Z,7.10
2019-04-06T01:48:09.869Z,7.10
2019-04-06T01:49:04.892Z,7.10
2019-04-06T01:50:07.606Z,7.10
2019-04-06T01:51:07.663Z,7.10
2019-04-06T01:52:10.323Z,7.10
2019-04-06T01:53:09.438Z,7.10
2019-04-06T01:54:05.516Z,7.10
2019-04-06T01:55:07.355Z,7.10
2019-04-06T01:56:05.576Z,7.20
2019-04-06T01:57:04.771Z,7.10
2019-04-06T01:58:04.949Z,7.10
2019-04-06T01:59:05.289Z,7.10
2019-04-06T02:00:05.704Z,7.10
2019-04-06T02:01:07.476Z,7.10
2019-04-06T02:02:05.226Z,7.10
2019-04-06T02:03:09.454Z,7.10
2019-04-06T02:04:05.477Z,7.10
2019-04-06T02:05:05.703Z,7.10
2019-04-06T02:06:07.383Z,7.10
2019-04-06T02:07:05.574Z,7.10
2019-04-06T02:08:04.818Z,7.10
2019-04-06T02:09:07.573Z,7.00
2019-04-06T02:10:05.201Z,7.10
2019-04-06T02:11:05.494Z,7.10
2019-04-06T02:12:07.344Z,7.10
2019-04-06T02:13:05.533Z,7.00
2019-04-06T02:14:09.631Z,7.00
2019-04-06T02:15:05.748Z,7.00
2019-04-06T02:16:04.843Z,7.00
2019-04-06T02:17:05.023Z,7.00
2019-04-06T02:18:06.048Z,7.00
2019-04-06T02:19:05.313Z,7.00
2019-04-06T02:20:05.466Z,7.00
2019-04-06T02:21:09.621Z,6.90
2019-04-06T02:22:05.606Z,7.00
2019-04-06T02:23:09.791Z,6.90
2019-04-06T02:24:04.745Z,6.90
2019-04-06T02:25:07.398Z,7.00
2019-04-06T02:26:05.415Z,6.90
2019-04-06T02:27:05.557Z,6.90
2019-04-06T02:28:05.663Z,6.90
2019-04-06T02:29:07.494Z,6.90
2019-04-06T02:30:05.082Z,6.90
2019-04-06T02:31:05.180Z,6.90
2019-04-06T02:32:05.350Z,6.90
2019-04-06T02:33:05.490Z,6.90
2019-04-06T02:34:05.605Z,6.90
2019-04-06T02:35:04.885Z,6.90
2019-04-06T02:36:05.161Z,6.90
2019-04-06T02:37:09.488Z,6.90
2019-04-06T02:38:09.626Z,6.90
2019-04-06T02:39:05.654Z,6.90
2019-04-06T02:40:07.672Z,6.90
2019-04-06T02:41:05.653Z,6.90
2019-04-06T02:42:09.945Z,6.90
2019-04-06T02:43:04.961Z,6.90
2019-04-06T02:44:05.556Z,6.90
2019-04-06T02:45:05.140Z,6.90
2019-04-06T02:46:05.345Z,6.90
2019-04-06T02:47:04.661Z,6.90
2019-04-06T02:48:05.103Z,6.90
2019-04-06T02:49:05.302Z,6.90
2019-04-06T02:50:10.640Z,6.80
2019-04-06T02:51:07.532Z,6.90
2019-04-06T02:52:05.038Z,6.90
2019-04-06T02:53:05.236Z,6.90
2019-04-06T02:54:05.475Z,6.90
2019-04-06T02:55:05.669Z,6.90
2019-04-06T02:56:05.088Z,6.90
2019-04-06T02:57:05.604Z,6.90
2019-04-06T02:58:05.121Z,6.90
2019-04-06T02:59:05.523Z,6.90
2019-04-06T03:00:04.734Z,6.90
2019-04-06T03:01:04.870Z,6.90
2019-04-06T03:02:05.170Z,6.90
2019-04-06T03:03:09.451Z,6.90
2019-04-06T03:04:09.506Z,6.90
2019-04-06T03:05:05.761Z,6.90
2019-04-06T03:06:10.115Z,6.90
2019-04-06T03:07:05.264Z,6.90
2019-04-06T03:08:09.506Z,6.90
2019-04-06T03:09:05.498Z,6.90
2019-04-06T03:10:09.662Z,6.90
2019-04-06T03:11:04.935Z,6.90
2019-04-06T03:12:05.154Z,6.90
2019-04-06T03:13:07.828Z,6.90
2019-04-06T03:14:05.475Z,6.90
2019-04-06T03:15:05.757Z,6.90
2019-04-06T03:16:04.950Z,6.90
2019-04-06T03:17:05.164Z,6.80
2019-04-06T03:18:05.422Z,6.80
2019-04-06T03:19:05.622Z,6.80
2019-04-06T03:20:04.733Z,6.80
2019-04-06T03:21:09.703Z,6.80
2019-04-06T03:22:07.240Z,6.80
2019-04-06T03:23:05.270Z,6.80
2019-04-06T03:24:05.590Z,6.80
2019-04-06T03:25:07.328Z,6.80
2019-04-06T03:26:09.745Z,6.80
2019-04-06T03:27:04.733Z,6.80
2019-04-06T03:28:12.702Z,6.80
2019-04-06T03:29:07.356Z,6.80
2019-04-06T03:30:05.278Z,6.80
2019-04-06T03:31:04.821Z,6.80
2019-04-06T03:32:07.505Z,6.80
2019-04-06T03:33:05.159Z,6.80
2019-04-06T03:34:05.520Z,6.70
2019-04-06T03:35:04.750Z,6.80
2019-04-06T03:36:07.526Z,6.80
2019-04-06T03:37:05.207Z,6.70
2019-04-06T03:38:05.176Z,6.80
2019-04-06T03:39:05.331Z,6.70
2019-04-06T03:40:05.498Z,6.70
2019-04-06T03:41:04.707Z,6.70
2019-04-06T03:42:10.113Z,6.70
2019-04-06T03:43:04.912Z,6.70
2019-04-06T03:44:09.803Z,6.70
2019-04-06T03:45:04.889Z,6.80
2019-04-06T03:46:07.678Z,6.80
2019-04-06T03:47:07.904Z,6.70
2019-04-06T03:48:05.617Z,6.70
2019-04-06T03:49:05.620Z,6.70
2019-04-06T03:50:04.787Z,6.70
2019-04-06T03:51:07.856Z,6.70
2019-04-06T03:52:05.645Z,6.70
2019-04-06T03:53:05.113Z,6.70
2019-04-06T03:54:05.385Z,6.70
2019-04-06T03:55:05.548Z,6.70
2019-04-06T03:56:04.732Z,6.70
2019-04-06T03:57:14.324Z,6.70
2019-04-06T03:58:04.801Z,6.60
2019-04-06T03:59:04.891Z,6.60
2019-04-06T04:00:07.862Z,6.60
2019-04-06T04:01:09.476Z,6.60
2019-04-06T04:02:09.607Z,6.60
2019-04-06T04:03:05.676Z,6.60
2019-04-06T04:04:05.535Z,6.60
2019-04-06T04:05:04.683Z,6.60
2019-04-06T04:06:07.478Z,6.60
2019-04-06T04:07:05.604Z,6.60
2019-04-06T04:08:04.706Z,6.50
2019-04-06T04:09:05.021Z,6.50
2019-04-06T04:10:05.271Z,6.50
2019-04-06T04:11:05.574Z,6.50
2019-04-06T04:12:04.755Z,6.40
2019-04-06T04:13:04.892Z,6.40
2019-04-06T04:14:07.640Z,6.40
2019-04-06T04:15:05.181Z,6.40
2019-04-06T04:16:07.832Z,6.40
2019-04-06T04:17:05.443Z,6.40
2019-04-06T04:18:10.676Z,6.40
2019-04-06T04:19:04.761Z,6.40
2019-04-06T04:20:07.650Z,6.30
2019-04-06T04:21:05.429Z,6.30
2019-04-06T04:22:09.749Z,6.30
2019-04-06T04:23:04.913Z,6.30
2019-04-06T04:24:05.116Z,6.30
2019-04-06T04:25:09.745Z,6.30
2019-04-06T04:26:07.642Z,6.30
2019-04-06T04:27:05.366Z,6.30
2019-04-06T04:28:10.790Z,6.30
2019-04-06T04:29:04.957Z,6.20
2019-04-06T04:30:07.750Z,6.20
2019-04-06T04:31:05.324Z,6.30
2019-04-06T04:32:05.467Z,6.20
2019-04-06T04:33:05.556Z,6.30
2019-04-06T04:34:04.687Z,6.20
2019-04-06T04:35:04.909Z,6.20
2019-04-06T04:36:07.877Z,6.20
2019-04-06T04:37:05.558Z,6.20
2019-04-06T04:38:04.738Z,6.20
2019-04-06T04:39:04.913Z,6.20
2019-04-06T04:40:07.755Z,6.20
2019-04-06T04:41:05.439Z,6.20
2019-04-06T04:42:05.682Z,6.20
2019-04-06T04:43:05.658Z,6.20
2019-04-06T04:44:07.506Z,6.20
2019-04-06T04:45:05.872Z,6.10
2019-04-06T04:46:07.504Z,6.10
2019-04-06T04:47:10.639Z,6.10
2019-04-06T04:48:05.678Z,6.20
2019-04-06T04:49:04.956Z,6.20
2019-04-06T04:50:07.574Z,6.20
2019-04-06T04:51:05.432Z,6.10
2019-04-06T04:52:05.594Z,6.10
2019-04-06T04:53:05.683Z,6.20
2019-04-06T04:54:12.518Z,6.10
2019-04-06T04:55:05.705Z,6.10
2019-04-06T04:56:04.762Z,6.10
2019-04-06T04:57:07.409Z,6.10
2019-04-06T04:58:05.639Z,6.10
2019-04-06T04:59:07.681Z,6.10
2019-04-06T05:00:07.923Z,6.10
2019-04-06T05:01:05.195Z,6.10
2019-04-06T05:02:10.577Z,6.10
2019-04-06T05:03:10.194Z,6.10
2019-04-06T05:04:05.336Z,6.10
2019-04-06T05:05:05.531Z,6.10
2019-04-06T05:06:09.501Z,6.10
2019-04-06T05:07:09.757Z,6.10
2019-04-06T05:08:07.405Z,6.10
2019-04-06T05:09:05.531Z,6.10
2019-04-06T05:10:05.723Z,6.10
2019-04-06T05:11:04.926Z,6.10
2019-04-06T05:12:07.665Z,6.20
2019-04-06T05:13:07.950Z,6.20
2019-04-06T05:14:05.730Z,6.20
2019-04-06T05:15:04.855Z,6.20
2019-04-06T05:16:07.532Z,6.20
2019-04-06T05:17:07.703Z,6.20
2019-04-06T05:18:05.303Z,6.20
2019-04-06T05:19:05.759Z,6.20
2019-04-06T05:20:04.888Z,6.20
2019-04-06T05:21:04.946Z,6.30
2019-04-06T05:22:05.125Z,6.20
2019-04-06T05:23:05.478Z,6.30
2019-04-06T05:24:15.771Z,6.30
2019-04-06T05:25:04.762Z,6.30
2019-04-06T05:26:04.919Z,6.30
2019-04-06T05:27:10.346Z,6.30
2019-04-06T05:28:10.333Z,6.30
2019-04-06T05:29:09.587Z,6.30
2019-04-06T05:30:05.737Z,6.30
2019-04-06T05:31:05.035Z,6.30
2019-04-06T05:32:05.480Z,6.30
2019-04-06T05:33:09.636Z,6.30
2019-04-06T05:34:05.664Z,6.30
2019-04-06T05:35:04.810Z,6.30
2019-04-06T05:36:05.155Z,6.30
2019-04-06T05:37:07.882Z,6.30
2019-04-06T05:38:07.793Z,6.30
2019-04-06T05:39:05.455Z,6.30
2019-04-06T05:40:05.650Z,6.30
2019-04-06T05:41:04.897Z,6.30
2019-04-06T05:42:05.083Z,6.40
2019-04-06T05:43:05.191Z,6.30
2019-04-06T05:44:04.858Z,6.30
2019-04-06T05:45:05.015Z,6.30
2019-04-06T05:46:08.087Z,6.30
2019-04-06T05:47:05.782Z,6.30
2019-04-06T05:48:05.032Z,6.40
2019-04-06T05:49:05.382Z,6.40
2019-04-06T05:50:04.715Z,6.40
2019-04-06T05:51:09.978Z,6.30
2019-04-06T05:52:07.640Z,6.30
2019-04-06T05:53:05.267Z,6.30
2019-04-06T05:54:09.725Z,6.30
2019-04-06T05:55:04.948Z,6.30
2019-04-06T05:56:05.091Z,6.30
2019-04-06T05:57:05.225Z,6.30
2019-04-06T05:58:09.654Z,6.40
2019-04-06T05:59:04.890Z,6.30
2019-04-06T06:00:05.055Z,6.30
2019-04-06T06:01:05.360Z,6.30
2019-04-06T06:02:05.556Z,6.30
2019-04-06T06:03:05.531Z,6.30
2019-04-06T06:04:05.395Z,6.30
2019-04-06T06:05:11.156Z,6.30
2019-04-06T06:06:05.363Z,6.30
2019-04-06T06:07:08.009Z,6.30
2019-04-06T06:08:09.670Z,6.30
2019-04-06T06:09:05.793Z,6.30
2019-04-06T06:10:07.494Z,6.30
2019-04-06T06:11:09.594Z,6.30
2019-04-06T06:12:05.729Z,6.30
2019-04-06T06:13:04.943Z,6.30
2019-04-06T06:14:07.755Z,6.30
2019-04-06T06:15:05.321Z,6.30
2019-04-06T06:16:11.834Z,6.30
2019-04-06T06:17:05.251Z,6.30
2019-04-06T06:18:05.390Z,6.30
2019-04-06T06:19:09.696Z,6.30
2019-04-06T06:20:04.880Z,6.40
2019-04-06T06:21:05.122Z,6.30
2019-04-06T06:22:05.498Z,6.40
2019-04-06T06:23:07.638Z,6.40
2019-04-06T06:24:09.887Z,6.40
2019-04-06T06:25:05.005Z,6.40
2019-04-06T06:26:05.173Z,6.40
2019-04-06T06:27:05.482Z,6.40
2019-04-06T06:28:14.111Z,6.50
2019-04-06T06:29:09.575Z,6.50
2019-04-06T06:30:05.595Z,6.50
2019-04-06T06:31:07.485Z,6.50
2019-04-06T06:32:05.525Z,6.50
2019-04-06T06:33:04.836Z,6.50
2019-04-06T06:34:10.211Z,6.50
2019-04-06T06:35:05.292Z,6.60
2019-04-06T06:36:05.488Z,6.50
2019-04-06T06:37:09.665Z,6.50
2019-04-06T06:38:04.875Z,6.50
2019-04-06T06:39:05.049Z,6.60
2019-04-06T06:40:07.783Z,6.60
2019-04-06T06:41:05.451Z,6.60
2019-04-06T06:42:05.641Z,6.60
2019-04-06T06:43:04.776Z,6.60
2019-04-06T06:44:07.363Z,6.60
2019-04-06T06:45:09.842Z,6.60
2019-04-06T06:46:05.009Z,6.60
2019-04-06T06:47:07.696Z,6.60
2019-04-06T06:48:04.712Z,6.60
2019-04-06T06:49:05.114Z,6.60
2019-04-06T06:50:05.460Z,6.70
2019-04-06T06:51:09.829Z,6.70
2019-04-06T06:52:05.048Z,6.70
2019-04-06T06:53:05.414Z,6.70
2019-04-06T06:54:04.725Z,6.70
2019-04-06T06:55:08.068Z,6.80
2019-04-06T06:56:05.611Z,6.80
2019-04-06T06:57:04.710Z,6.80
2019-04-06T06:58:09.927Z,6.90
2019-04-06T06:59:04.893Z,6.90
2019-04-06T07:00:07.670Z,7.00
2019-04-06T07:01:07.460Z,7.10
2019-04-06T07:02:08.042Z,7.20
2019-04-06T07:03:08.083Z,7.20
2019-04-06T07:04:05.784Z,7.20
2019-04-06T07:05:05.422Z,7.30
2019-04-06T07:06:09.685Z,7.30
2019-04-06T07:07:05.128Z,7.30
2019-04-06T07:08:05.269Z,7.40
2019-04-06T07:09:07.971Z,7.50
2019-04-06T07:10:06.207Z,7.50
2019-04-06T07:11:09.683Z,7.60
2019-04-06T07:12:04.765Z,7.60
2019-04-06T07:13:07.584Z,7.70
2019-04-06T07:14:05.615Z,7.70
2019-04-06T07:15:07.537Z,7.80
2019-04-06T07:16:05.399Z,7.70
2019-04-06T07:17:13.245Z,7.80
2019-04-06T07:18:05.276Z,7.80
2019-04-06T07:19:05.410Z,7.80
2019-04-06T07:20:09.632Z,7.80
2019-04-06T07:21:07.283Z,7.80
2019-04-06T07:22:15.559Z,7.80
2019-04-06T07:23:05.500Z,7.80
2019-04-06T07:24:05.709Z,7.90
2019-04-06T07:25:05.036Z,7.90
2019-04-06T07:26:07.940Z,7.90
2019-04-06T07:27:05.587Z,8.00
2019-04-06T07:28:07.384Z,8.00
2019-04-06T07:29:05.676Z,8.00
2019-04-06T07:30:04.776Z,8.00
2019-04-06T07:31:04.915Z,8.10
2019-04-06T07:32:05.094Z,8.10
2019-04-06T07:33:05.272Z,8.10
2019-04-06T07:34:09.657Z,8.20
2019-04-06T07:35:04.836Z,8.10
2019-04-06T07:36:05.102Z,8.20
2019-04-06T07:37:07.898Z,8.20
2019-04-06T07:38:05.763Z,8.20
2019-04-06T07:39:10.309Z,8.20
2019-04-06T07:40:07.996Z,8.30
2019-04-06T07:41:10.731Z,8.30
2019-04-06T07:42:04.868Z,8.30
2019-04-06T07:43:07.674Z,8.30
2019-04-06T07:44:06.023Z,8.30
2019-04-06T07:45:05.635Z,8.30
2019-04-06T07:46:07.393Z,8.30
2019-04-06T07:47:05.484Z,8.30
2019-04-06T07:48:04.830Z,8.30
2019-04-06T07:49:08.954Z,8.30
2019-04-06T07:50:05.574Z,8.30
2019-04-06T07:51:07.283Z,8.30
2019-04-06T07:52:10.423Z,8.40
2019-04-06T07:53:05.599Z,8.40
2019-04-06T07:54:04.807Z,8.40
2019-04-06T07:55:05.077Z,8.40
2019-04-06T07:56:05.411Z,8.60
2019-04-06T07:57:04.992Z,8.60
2019-04-06T07:58:05.213Z,8.70
2019-04-06T07:59:05.307Z,8.70
2019-04-06T08:00:05.841Z,8.90
2019-04-06T08:01:04.962Z,8.90
2019-04-06T08:02:05.237Z,9.10
2019-04-06T08:03:05.363Z,9.20
2019-04-06T08:04:05.190Z,9.40
2019-04-06T08:05:08.048Z,9.60
2019-04-06T08:06:04.815Z,9.60
2019-04-06T08:07:05.164Z,9.70
2019-04-06T08:08:10.396Z,10.00
2019-04-06T08:09:05.597Z,10.00
2019-04-06T08:10:04.934Z,10.10
2019-04-06T08:11:08.019Z,10.30
2019-04-06T08:12:09.654Z,10.40
2019-04-06T08:13:04.713Z,10.40
2019-04-06T08:14:07.967Z,10.60
2019-04-06T08:15:05.542Z,10.60
2019-04-06T08:16:05.362Z,10.70
2019-04-06T08:17:10.611Z,10.80
2019-04-06T08:18:04.882Z,10.80
2019-04-06T08:19:07.683Z,10.90
2019-04-06T08:20:04.922Z,10.90
2019-04-06T08:21:07.724Z,10.90
2019-04-06T08:22:04.948Z,10.90
2019-04-06T08:23:05.092Z,11.00
2019-04-06T08:24:05.362Z,11.00
2019-04-06T08:25:08.115Z,11.10
2019-04-06T08:26:07.445Z,11.10
2019-04-06T08:27:05.754Z,11.10
2019-04-06T08:28:07.332Z,11.20
2019-04-06T08:29:05.323Z,11.10
2019-04-06T08:30:08.075Z,11.20
2019-04-06T08:31:07.458Z,11.30
2019-04-06T08:32:08.056Z,11.30
2019-04-06T08:33:07.252Z,11.40
2019-04-06T08:34:05.473Z,11.40
2019-04-06T08:35:04.883Z,11.40
2019-04-06T08:36:05.269Z,11.50
2019-04-06T08:37:04.753Z,11.50
2019-04-06T08:38:07.773Z,11.70
2019-04-06T08:39:05.038Z,11.70
2019-04-06T08:40:07.750Z,11.80
2019-04-06T08:41:09.940Z,11.80
2019-04-06T08:42:07.487Z,11.90
2019-04-06T08:43:04.816Z,11.90
2019-04-06T08:44:04.940Z,11.90
2019-04-06T08:45:07.882Z,12.00
2019-04-06T08:46:05.639Z,12.00
2019-04-06T08:47:05.148Z,12.10
2019-04-06T08:48:10.328Z,12.20
2019-04-06T08:49:08.003Z,12.30
2019-04-06T08:50:05.970Z,12.20
2019-04-06T08:51:05.291Z,12.30
2019-04-06T08:52:11.590Z,12.40
2019-04-06T08:53:05.120Z,12.40
2019-04-06T08:54:05.351Z,12.50
2019-04-06T08:55:05.471Z,12.50
2019-04-06T08:56:05.422Z,12.60
2019-04-06T08:57:05.601Z,12.60
2019-04-06T08:58:07.438Z,12.70
2019-04-06T08:59:11.158Z,12.70
2019-04-06T09:00:07.943Z,12.80
2019-04-06T09:01:13.408Z,13.00
2019-04-06T09:02:05.637Z,12.90
2019-04-06T09:03:04.835Z,13.00
2019-04-06T09:04:05.078Z,13.10
2019-04-06T09:05:05.168Z,13.20
2019-04-06T09:06:07.840Z,13.30
2019-04-06T09:07:07.448Z,13.40
2019-04-06T09:08:05.721Z,13.30
2019-04-06T09:09:04.927Z,13.40
2019-04-06T09:10:05.333Z,13.40
2019-04-06T09:11:05.551Z,13.50
2019-04-06T09:12:04.883Z,13.50
2019-04-06T09:13:05.096Z,13.50
2019-04-06T09:14:08.057Z,13.60
2019-04-06T09:15:05.632Z,13.60
2019-04-06T09:16:07.327Z,13.70
2019-04-06T09:17:08.051Z,13.80
2019-04-06T09:18:05.644Z,13.80
2019-04-06T09:19:04.773Z,13.80
2019-04-06T09:20:07.705Z,13.90
2019-04-06T09:21:04.937Z,13.90
2019-04-06T09:22:07.749Z,14.00
2019-04-06T09:23:04.885Z,14.00
2019-04-06T09:24:05.301Z,14.00
2019-04-06T09:25:11.299Z,14.00
2019-04-06T09:26:05.312Z,14.10
2019-04-06T09:27:05.539Z,14.10
2019-04-06T09:28:04.822Z,14.10
2019-04-06T09:29:05.146Z,14.20
2019-04-06T09:30:05.382Z,14.20
2019-04-06T09:31:04.757Z,14.30
2019-04-06T09:32:05.205Z,14.30
2019-04-06T09:33:05.387Z,14.40
2019-04-06T09:34:07.321Z,14.40
2019-04-06T09:35:05.522Z,14.40
2019-04-06T09:36:04.759Z,14.50
2019-04-06T09:37:07.494Z,14.60
2019-04-06T09:38:05.409Z,14.60
2019-04-06T09:39:08.014Z,14.60
2019-04-06T09:40:05.482Z,14.70
2019-04-06T09:41:07.443Z,14.80
2019-04-06T09:42:05.448Z,14.80
2019-04-06T09:43:05.615Z,14.90
2019-04-06T09:44:05.204Z,14.90
2019-04-06T09:45:05.458Z,15.00
2019-04-06T09:46:05.548Z,15.10
2019-04-06T09:47:05.628Z,15.10
2019-04-06T09:48:04.900Z,15.20
2019-04-06T09:49:08.189Z,15.30
2019-04-06T09:50:07.450Z,15.30
2019-04-06T09:51:07.353Z,15.30
2019-04-06T09:52:05.674Z,15.30
2019-04-06T09:53:07.678Z,15.30
2019-04-06T09:54:10.006Z,15.40
2019-04-06T09:55:05.114Z,15.40
2019-04-06T09:56:05.234Z,15.40
2019-04-06T09:57:07.833Z,15.50
2019-04-06T09:58:07.939Z,15.50
2019-04-06T09:59:05.622Z,15.50
2019-04-06T10:00:05.213Z,15.50
2019-04-06T10:01:05.479Z,15.60
2019-04-06T10:02:08.180Z,15.60
2019-04-06T10:03:04.944Z,15.60
2019-04-06T10:04:05.043Z,15.70
2019-04-06T10:05:05.261Z,15.70
2019-04-06T10:06:05.614Z,15.70
2019-04-06T10:07:07.408Z,15.80
2019-04-06T10:08:13.423Z,15.80
2019-04-06T10:09:08.066Z,15.90
2019-04-06T10:10:05.576Z,15.80
2019-04-06T10:11:04.716Z,15.80
2019-04-06T10:12:07.585Z,15.90
2019-04-06T10:13:05.258Z,15.80
2019-04-06T10:14:05.449Z,15.90
2019-04-06T10:15:08.129Z,15.80
2019-04-06T10:16:05.919Z,15.90
2019-04-06T10:17:05.169Z,15.90
2019-04-06T10:18:07.827Z,15.90
2019-04-06T10:19:08.010Z,16.00
2019-04-06T10:20:08.726Z,16.00
2019-04-06T10:21:04.698Z,16.00
2019-04-06T10:22:05.149Z,16.00
2019-04-06T10:23:05.349Z,16.00
2019-04-06T10:24:07.961Z,16.10
2019-04-06T10:25:10.811Z,16.10
2019-04-06T10:26:05.477Z,16.10
2019-04-06T10:27:05.612Z,16.10
2019-04-06T10:28:07.525Z,16.20
2019-04-06T10:29:05.826Z,16.10
2019-04-06T10:30:05.356Z,16.20
2019-04-06T10:31:05.807Z,16.20
2019-04-06T10:32:05.055Z,16.20
2019-04-06T10:33:05.362Z,16.30
2019-04-06T10:34:05.610Z,16.30
2019-04-06T10:35:05.034Z,16.30
2019-04-06T10:36:05.366Z,16.30
2019-04-06T10:37:08.127Z,16.40
2019-04-06T10:38:04.798Z,16.50
2019-04-06T10:39:05.101Z,16.50
2019-04-06T10:40:15.711Z,16.50
2019-04-06T10:41:04.755Z,16.50
2019-04-06T10:42:04.946Z,16.60
2019-04-06T10:43:05.189Z,16.60
2019-04-06T10:44:10.176Z,16.50
2019-04-06T10:45:05.223Z,16.50
2019-04-06T10:46:05.413Z,16.60
2019-04-06T10:47:05.677Z,16.40
2019-04-06T10:48:04.888Z,16.70
2019-04-06T10:49:12.664Z,16.70
2019-04-06T10:50:10.651Z,16.70
2019-04-06T10:51:05.585Z,16.70
2019-04-06T10:52:07.284Z,16.80
2019-04-06T10:53:05.513Z,16.80
2019-04-06T10:54:04.824Z,16.80
2019-04-06T10:55:10.405Z,16.90
2019-04-06T10:56:08.068Z,16.90
2019-04-06T10:57:07.752Z,17.00
2019-04-06T10:58:07.570Z,17.00
2019-04-06T10:59:10.737Z,17.00
2019-04-06T11:00:07.481Z,17.00
2019-04-06T11:01:08.120Z,17.00
2019-04-06T11:02:04.967Z,17.00
2019-04-06T11:03:05.218Z,17.10
2019-04-06T11:04:07.858Z,17.20
2019-04-06T11:05:08.360Z,17.10
2019-04-06T11:06:07.546Z,17.10
2019-04-06T11:07:05.511Z,17.20
2019-04-06T11:08:08.432Z,17.20
2019-04-06T11:09:04.877Z,17.20
2019-04-06T11:10:07.827Z,17.30
2019-04-06T11:11:04.824Z,17.30
2019-04-06T11:12:05.358Z,17.30
2019-04-06T11:13:05.685Z,17.30
2019-04-06T11:14:04.841Z,17.30
2019-04-06T11:15:07.763Z,17.40
2019-04-06T11:16:05.045Z,17.30
2019-04-06T11:17:07.825Z,17.40
2019-04-06T11:18:07.287Z,17.40
2019-04-06T11:19:08.090Z,17.40
2019-04-06T11:20:07.488Z,17.40
2019-04-06T11:21:05.519Z,17.40
2019-04-06T11:22:05.715Z,17.50
2019-04-06T11:23:05.489Z,17.40
2019-04-06T11:24:08.171Z,17.50
2019-04-06T11:25:16.005Z,17.50
2019-04-06T11:26:05.004Z,17.50
2019-04-06T11:27:08.159Z,17.60
2019-04-06T11:28:04.798Z,17.60
2019-04-06T11:29:07.438Z,17.70
2019-04-06T11:30:12.724Z,17.70
2019-04-06T11:31:04.825Z,17.70
2019-04-06T11:32:07.460Z,17.80
2019-04-06T11:33:10.664Z,17.80
2019-04-06T11:34:04.945Z,17.80
2019-04-06T11:35:10.462Z,17.90
2019-04-06T11:36:07.972Z,18.00
2019-04-06T11:37:08.164Z,18.00
2019-04-06T11:38:10.995Z,18.00
2019-04-06T11:39:05.130Z,18.00
2019-04-06T11:40:05.360Z,18.10
2019-04-06T11:41:05.474Z,18.10
2019-04-06T11:42:08.085Z,18.20
2019-04-06T11:43:05.643Z,18.10
2019-04-06T11:44:07.290Z,18.20
2019-04-06T11:45:05.354Z,18.10
2019-04-06T11:46:08.323Z,18.20
2019-04-06T11:47:04.859Z,18.20
2019-04-06T11:48:05.011Z,18.20
2019-04-06T11:49:05.374Z,18.20
2019-04-06T11:50:04.831Z,18.30
2019-04-06T11:51:05.062Z,18.30
2019-04-06T11:52:05.390Z,18.20
2019-04-06T11:53:05.590Z,18.30
2019-04-06T11:54:04.835Z,18.30
2019-04-06T11:55:08.076Z,18.30
2019-04-06T11:56:05.043Z,18.40
2019-04-06T11:57:05.435Z,18.40
2019-04-06T11:58:05.575Z,18.40
2019-04-06T11:59:04.776Z,18.40
2019-04-06T12:00:05.007Z,18.40
2019-04-06T12:01:05.225Z,18.50
2019-04-06T12:02:08.026Z,18.50
2019-04-06T12:03:04.998Z,18.50
2019-04-06T12:04:05.829Z,18.50
2019-04-06T12:05:07.639Z,18.50
2019-04-06T12:06:05.802Z,18.50
2019-04-06T12:07:05.367Z,18.50
2019-04-06T12:08:04.737Z,18.50
2019-04-06T12:09:05.139Z,18.50
2019-04-06T12:10:05.395Z,18.50
2019-04-06T12:11:07.264Z,18.50
2019-04-06T12:12:05.312Z,18.40
2019-04-06T12:13:05.510Z,18.50
2019-04-06T12:14:05.773Z,18.50
2019-04-06T12:15:05.020Z,18.50
2019-04-06T12:16:10.342Z,18.50
2019-04-06T12:17:10.485Z,18.50
2019-04-06T12:18:08.055Z,18.50
2019-04-06T12:19:08.209Z,18.50
2019-04-06T12:20:10.148Z,18.50
2019-04-06T12:21:07.969Z,18.50
2019-04-06T12:22:05.688Z,18.50
2019-04-06T12:23:04.774Z,18.50
2019-04-06T12:24:05.033Z,18.60
2019-04-06T12:25:05.186Z,18.60
2019-04-06T12:26:05.291Z,18.60
2019-04-06T12:27:05.658Z,18.60
2019-04-06T12:28:07.700Z,18.70
2019-04-06T12:29:10.150Z,18.70
2019-04-06T12:30:07.609Z,18.70
2019-04-06T12:31:05.569Z,18.70
2019-04-06T12:32:04.819Z,18.70
2019-04-06T12:33:04.992Z,18.70
2019-04-06T12:34:07.805Z,18.70
2019-04-06T12:35:07.484Z,18.70
2019-04-06T12:36:05.641Z,18.70
2019-04-06T12:37:14.995Z,18.70
2019-04-06T12:38:10.420Z,18.70
2019-04-06T12:39:08.219Z,18.70
2019-04-06T12:40:04.866Z,18.70
2019-04-06T12:41:05.032Z,18.70
2019-04-06T12:42:07.771Z,18.70
2019-04-06T12:43:05.672Z,18.70
2019-04-06T12:44:05.361Z,18.70
2019-04-06T12:45:08.243Z,18.70
2019-04-06T12:46:04.797Z,18.70
2019-04-06T12:47:07.537Z,18.70
2019-04-06T12:48:05.535Z,18.60
2019-04-06T12:49:04.922Z,18.60
2019-04-06T12:50:08.134Z,18.70
2019-04-06T12:51:04.914Z,18.70
2019-04-06T12:52:07.668Z,18.70
2019-04-06T12:53:05.184Z,18.70
2019-04-06T12:54:08.043Z,18.70
2019-04-06T12:55:04.736Z,18.70
2019-04-06T12:56:07.527Z,18.70
2019-04-06T12:57:05.589Z,18.70
2019-04-06T12:58:04.863Z,18.70
2019-04-06T12:59:05.361Z,18.70
2019-04-06T13:00:05.526Z,18.70
2019-04-06T13:01:05.184Z,18.60
2019-04-06T13:02:08.160Z,18.70
2019-04-06T13:03:07.403Z,18.60
2019-04-06T13:04:10.415Z,18.60
2019-04-06T13:05:05.553Z,18.60
2019-04-06T13:06:07.232Z,18.60
2019-04-06T13:07:05.344Z,18.60
2019-04-06T13:08:08.004Z,18.60