createdAt,value
2022-11-10T00:00:21.630Z,9.22
2022-11-10T00:03:42.844Z,9.20
2022-11-10T00:07:04.024Z,9.03
2022-11-10T00:10:25.213Z,9.27
2022-11-10T00:14:07.053Z,9.28
2022-11-10T00:17:28.163Z,9.26
2022-11-10T00:20:49.648Z,9.28
2022-11-10T00:24:12.797Z,9.31
2022-11-10T00:27:34.938Z,9.32
2022-11-10T00:30:56.292Z,9.29
2022-11-10T00:34:17.623Z,9.35
2022-11-10T00:37:38.828Z,9.38
2022-11-10T00:41:01.193Z,9.44
2022-11-10T00:44:22.500Z,9.40
2022-11-10T00:47:45.837Z,9.36
2022-11-10T00:51:06.995Z,9.29
2022-11-10T00:54:28.208Z,9.30
2022-11-10T00:57:49.316Z,9.24
2022-11-10T01:01:11.229Z,9.29
2022-11-10T01:04:32.800Z,9.31
2022-11-10T01:07:54.010Z,9.30
2022-11-10T01:11:21.957Z,9.31
2022-11-10T01:14:43.159Z,9.26
2022-11-10T01:18:04.533Z,9.30
2022-11-10T01:21:27.437Z,9.26
2022-11-10T01:24:48.656Z,9.29
2022-11-10T01:28:10.123Z,9.32
2022-11-10T01:31:31.259Z,9.33
2022-11-10T01:34:52.440Z,9.34
2022-11-10T01:38:13.524Z,9.32
2022-11-10T01:41:34.718Z,9.34
2022-11-10T01:45:24.123Z,9.34
2022-11-10T01:48:51.068Z,9.34
2022-11-10T01:52:14.726Z,9.32
2022-11-10T01:55:39.195Z,9.31
2022-11-10T01:59:05.385Z,9.38
2022-11-10T02:02:32.610Z,9.34
2022-11-10T02:05:55.212Z,9.42
2022-11-10T02:09:17.472Z,9.36
2022-11-10T02:12:38.653Z,9.39
2022-11-10T02:16:00.062Z,9.36
2022-11-10T02:19:26.211Z,9.32
2022-11-10T02:22:47.276Z,9.33
2022-11-10T02:26:08.575Z,9.44
2022-11-10T02:29:29.539Z,9.38
2022-11-10T02:32:50.653Z,9.32
2022-11-10T02:36:12.504Z,9.35
2022-11-10T02:39:33.796Z,9.44
2022-11-10T02:42:55.693Z,9.43
2022-11-10T02:46:16.903Z,9.33
2022-11-10T02:49:38.237Z,9.34
2022-11-10T02:52:59.361Z,9.39
2022-11-10T02:56:20.513Z,9.37
2022-11-10T02:59:41.688Z,9.52
2022-11-10T03:03:02.876Z,9.37
2022-11-10T03:06:24.005Z,9.38
2022-11-10T03:09:45.299Z,9.32
2022-11-10T03:13:07.039Z,9.35
2022-11-10T03:16:28.329Z,9.40
2022-11-10T03:19:50.185Z,9.35
2022-11-10T03:23:11.281Z,9.38
2022-11-10T03:26:32.385Z,9.30
2022-11-10T03:29:53.548Z,9.29
2022-11-10T03:33:14.937Z,9.28
2022-11-10T03:36:36.241Z,9.17
2022-11-10T03:40:00.571Z,9.22
2022-11-10T03:43:22.329Z,9.23
2022-11-10T03:46:46.819Z,9.11
2022-11-10T03:50:10.506Z,9.17
2022-11-10T03:53:31.885Z,9.21
2022-11-10T03:56:52.949Z,9.23
2022-11-10T04:00:14.777Z,9.17
2022-11-10T04:03:35.974Z,9.16
2022-11-10T04:07:15.763Z,9.25
2022-11-10T04:10:38.128Z,9.23
2022-11-10T04:14:17.769Z,9.39
2022-11-10T04:17:38.848Z,9.33
2022-11-10T04:21:01.444Z,9.19
2022-11-10T04:24:22.999Z,9.18
2022-11-10T04:27:43.763Z,9.20
2022-11-10T04:31:05.199Z,9.25
2022-11-10T04:34:26.000Z,9.10
2022-11-10T04:37:47.514Z,9.10
2022-11-10T04:41:09.381Z,9.10
2022-11-10T04:44:30.499Z,9.12
2022-11-10T04:47:51.715Z,9.05
2022-11-10T04:51:12.948Z,8.96
2022-11-10T04:54:34.135Z,9.03
2022-11-10T04:57:55.869Z,8.97
2022-11-10T05:01:22.236Z,8.97
2022-11-10T05:04:43.650Z,9.03
2022-11-10T05:08:06.000Z,8.98
2022-11-10T05:11:26.933Z,8.93
2022-11-10T05:14:48.192Z,9.00
2022-11-10T05:18:09.318Z,8.96
2022-11-10T05:21:30.850Z,8.96
2022-11-10T05:24:52.043Z,9.01
2022-11-10T05:28:13.700Z,8.87
2022-11-10T05:31:35.070Z,8.88
2022-11-10T05:34:56.107Z,8.89
2022-11-10T05:38:17.765Z,9.00
2022-11-10T05:41:38.501Z,8.95
2022-11-10T05:44:59.789Z,9.11
2022-11-10T05:48:21.062Z,9.08
2022-11-10T05:51:42.399Z,8.93
2022-11-10T05:55:03.854Z,9.06
2022-11-10T05:58:25.616Z,8.91
2022-11-10T06:01:46.679Z,8.91
2022-11-10T06:05:08.066Z,9.10
2022-11-10T06:08:29.591Z,8.99
2022-11-10T06:11:50.675Z,9.05
2022-11-10T06:15:13.610Z,9.29
2022-11-10T06:18:34.577Z,9.15
2022-11-10T06:22:02.449Z,9.19
2022-11-10T06:25:26.870Z,9.30
2022-11-10T06:28:48.226Z,9.42
2022-11-10T06:32:09.161Z,9.43
2022-11-10T06:35:30.875Z,9.40
2022-11-10T06:38:51.931Z,9.49
2022-11-10T06:42:13.280Z,9.57
2022-11-10T06:45:34.566Z,9.43
2022-11-10T06:48:55.839Z,9.55
2022-11-10T06:52:17.000Z,9.49
2022-11-10T06:55:38.209Z,9.48
2022-11-10T06:58:59.233Z,9.39
2022-11-10T07:02:20.670Z,9.37
2022-11-10T07:05:42.074Z,9.46
2022-11-10T07:09:03.210Z,9.43
2022-11-10T07:12:24.816Z,9.40
2022-11-10T07:15:46.593Z,9.60
2022-11-10T07:19:07.761Z,9.59
2022-11-10T07:22:28.832Z,9.50
2022-11-10T07:25:50.037Z,9.54
2022-11-10T07:29:13.777Z,9.52
2022-11-10T07:32:34.708Z,9.61
2022-11-10T07:36:03.452Z,9.76
2022-11-10T07:39:24.884Z,9.81
2022-11-10T07:42:46.219Z,9.95
2022-11-10T07:46:09.318Z,9.93
2022-11-10T07:49:30.267Z,10.08
2022-11-10T07:52:51.506Z,9.88
2022-11-10T07:56:12.862Z,10.19
2022-11-10T07:59:34.173Z,10.28
2022-11-10T08:03:01.714Z,10.16
2022-11-10T08:06:23.646Z,10.14
2022-11-10T08:09:44.925Z,10.22
2022-11-10T08:13:08.601Z,10.26
2022-11-10T08:16:29.879Z,10.32
2022-11-10T08:19:51.166Z,10.31
2022-11-10T08:23:12.644Z,10.15
2022-11-10T08:26:34.548Z,10.24
2022-11-10T08:29:55.579Z,10.14
2022-11-10T08:33:18.869Z,10.17
2022-11-10T08:36:40.030Z,10.27
2022-11-10T08:40:01.116Z,10.36
2022-11-10T08:43:22.617Z,10.23
2022-11-10T08:46:44.444Z,10.09
2022-11-10T08:50:07.543Z,10.22
2022-11-10T08:53:28.597Z,10.19
2022-11-10T08:56:49.819Z,10.30
2022-11-10T13:52:35.039Z,11.08
2022-11-10T13:56:17.107Z,11.07
2022-11-10T14:00:13.964Z,10.98
2022-11-10T14:03:55.063Z,11.07
2022-11-10T14:07:19.675Z,11.00
2022-11-10T14:11:00.963Z,10.78
2022-11-10T14:14:27.436Z,10.84
2022-11-10T14:17:54.818Z,10.83
2022-11-10T14:21:28.514Z,10.64
2022-11-10T14:25:00.918Z,10.63
2022-11-10T14:28:26.872Z,10.60
2022-11-10T14:31:48.657Z,10.61
2022-11-10T14:35:22.832Z,10.64
2022-11-10T14:38:45.010Z,10.72
2022-11-10T14:42:06.317Z,10.67
2022-11-10T14:45:28.731Z,10.66
2022-11-10T14:48:57.451Z,10.60
2022-11-10T14:52:19.056Z,10.50
2022-11-10T14:55:44.509Z,10.50
2022-11-10T14:59:07.559Z,10.47
2022-11-10T15:02:28.936Z,10.46
2022-11-10T15:05:50.746Z,10.41
2022-11-10T15:09:21.941Z,10.53
2022-11-10T15:12:42.762Z,10.41
2022-11-10T15:16:25.036Z,10.40
2022-11-10T15:19:46.112Z,10.35
2022-11-10T15:23:22.533Z,10.29
2022-11-10T15:26:43.814Z,10.23
2022-11-10T15:30:21.674Z,10.31
2022-11-10T15:33:48.541Z,10.22
2022-11-10T15:37:31.234Z,10.22
2022-11-10T15:41:05.790Z,10.23
2022-11-10T15:44:30.197Z,10.38
2022-11-10T15:47:51.521Z,10.28
2022-11-10T15:51:14.887Z,10.23
