createdAt,value
2018-03-30T00:00:13.473Z,1000.78
2018-03-30T00:01:13.457Z,1000.76
2018-03-30T00:02:13.435Z,1000.76
2018-03-30T00:03:13.410Z,1000.74
2018-03-30T00:04:13.397Z,1000.79
2018-03-30T00:05:13.366Z,1000.77
2018-03-30T00:06:13.354Z,1000.75
2018-03-30T00:07:13.328Z,1000.74
2018-03-30T00:08:13.306Z,1000.75
2018-03-30T00:09:13.284Z,1000.72
2018-03-30T00:10:13.272Z,1000.72
2018-03-30T00:11:13.242Z,1000.70
2018-03-30T00:12:13.217Z,1000.69
2018-03-30T00:13:13.199Z,1000.65
2018-03-30T00:14:13.178Z,1000.65
2018-03-30T00:15:13.155Z,1000.64
2018-03-30T00:16:13.137Z,1000.60
2018-03-30T00:17:13.108Z,1000.60
2018-03-30T00:18:13.095Z,1000.58
2018-03-30T00:19:13.067Z,1000.56
2018-03-30T00:20:13.046Z,1000.55
2018-03-30T00:21:13.027Z,1000.55
2018-03-30T00:22:13.006Z,1000.52
2018-03-30T00:23:12.985Z,1000.49
2018-03-30T00:24:12.963Z,1000.51
2018-03-30T00:25:12.940Z,1000.46
2018-03-30T00:26:12.917Z,1000.47
2018-03-30T00:27:12.902Z,1000.44
2018-03-30T00:28:12.876Z,1000.48
2018-03-30T00:29:12.864Z,1000.46
2018-03-30T00:30:12.831Z,1000.44
2018-03-30T00:31:12.817Z,1000.44
2018-03-30T00:32:12.796Z,1000.43
2018-03-30T00:33:12.767Z,1000.45
2018-03-30T00:34:12.749Z,1000.44
2018-03-30T00:35:12.726Z,1000.45
2018-03-30T00:36:12.707Z,1000.45
2018-03-30T00:37:12.680Z,1000.44
2018-03-30T00:38:12.664Z,1000.42
2018-03-30T00:39:12.640Z,1000.47
2018-03-30T00:40:12.627Z,1000.41
2018-03-30T00:41:12.596Z,1000.41
2018-03-30T00:42:12.580Z,1000.39
2018-03-30T00:43:12.557Z,1000.38
2018-03-30T00:44:12.529Z,1000.37
2018-03-30T00:45:12.511Z,1000.34
2018-03-30T00:46:12.491Z,1000.35
2018-03-30T00:47:12.472Z,1000.32
2018-03-30T00:48:12.457Z,1000.29
2018-03-30T00:49:12.425Z,1000.23
2018-03-30T00:50:12.403Z,1000.25
2018-03-30T00:51:12.390Z,1000.22
2018-03-30T00:52:12.363Z,1000.18
2018-03-30T00:53:12.339Z,1000.20
2018-03-30T00:54:12.327Z,1000.18
2018-03-30T00:55:12.297Z,1000.15
2018-03-30T00:56:12.277Z,1000.15
2018-03-30T00:57:12.252Z,1000.12
2018-03-30T00:58:12.235Z,1000.10
2018-03-30T00:59:12.208Z,1000.13
2018-03-30T01:00:12.197Z,1000.15
2018-03-30T01:01:12.181Z,1000.13
2018-03-30T01:02:12.150Z,1000.14
2018-03-30T01:03:12.146Z,1000.12
2018-03-30T01:04:12.107Z,1000.13
2018-03-30T01:05:12.085Z,1000.12
2018-03-30T01:06:12.064Z,1000.13
2018-03-30T01:07:12.036Z,1000.15
2018-03-30T01:08:12.021Z,1000.15
2018-03-30T01:09:11.994Z,1000.11
2018-03-30T01:10:11.978Z,1000.15
2018-03-30T01:11:11.951Z,1000.12
2018-03-30T01:12:11.928Z,1000.14
2018-03-30T01:13:11.915Z,1000.11
2018-03-30T01:14:11.891Z,1000.12
2018-03-30T01:15:11.870Z,1000.10
2018-03-30T01:16:11.844Z,1000.11
2018-03-30T01:17:11.829Z,1000.11
2018-03-30T01:18:11.809Z,1000.13
2018-03-30T01:19:11.780Z,1000.10
2018-03-30T01:20:11.765Z,1000.10
2018-03-30T01:21:11.744Z,1000.13
2018-03-30T01:22:11.724Z,1000.13
2018-03-30T01:23:11.697Z,1000.13
2018-03-30T01:24:11.673Z,1000.16
2018-03-30T01:25:11.657Z,1000.16
2018-03-30T01:26:11.634Z,1000.10
2018-03-30T01:27:11.618Z,1000.12
2018-03-30T01:28:11.586Z,1000.11
2018-03-30T01:29:11.566Z,1000.08
2018-03-30T01:30:11.546Z,1000.10
2018-03-30T01:31:11.523Z,1000.07
2018-03-30T01:32:11.500Z,1000.04
2018-03-30T01:33:11.485Z,1000.05
2018-03-30T01:34:11.463Z,1000.02
2018-03-30T01:35:11.436Z,999.98
2018-03-30T01:36:11.412Z,999.97
2018-03-30T01:37:11.410Z,999.97
2018-03-30T01:38:11.373Z,999.97
2018-03-30T01:39:11.349Z,999.95
2018-03-30T01:40:11.326Z,999.99
2018-03-30T01:41:11.306Z,1000.00
2018-03-30T01:42:11.286Z,999.99
2018-03-30T01:43:11.266Z,999.96
2018-03-30T01:44:11.249Z,999.96
2018-03-30T01:45:11.225Z,999.90
2018-03-30T01:46:11.205Z,999.95
2018-03-30T01:47:11.184Z,999.92
2018-03-30T01:48:11.166Z,999.98
2018-03-30T01:49:11.137Z,999.96
2018-03-30T01:50:11.117Z,999.94
2018-03-30T01:51:11.093Z,999.92
2018-03-30T01:52:11.070Z,999.91
2018-03-30T01:53:11.055Z,999.92
2018-03-30T01:54:11.049Z,999.90
2018-03-30T01:55:11.009Z,999.90
2018-03-30T01:56:10.989Z,999.87
2018-03-30T01:57:10.969Z,999.89
2018-03-30T01:58:10.950Z,999.89
2018-03-30T01:59:10.926Z,999.88
2018-03-30T02:00:10.899Z,999.89
2018-03-30T02:01:10.884Z,999.84
2018-03-30T02:02:10.856Z,999.86
2018-03-30T02:03:10.839Z,999.89
2018-03-30T02:04:10.817Z,999.86
2018-03-30T02:05:10.803Z,999.89
2018-03-30T02:06:10.773Z,999.85
2018-03-30T02:07:10.757Z,999.85
2018-03-30T02:08:10.732Z,999.85
2018-03-30T02:09:10.711Z,999.85
2018-03-30T02:10:10.696Z,999.89
2018-03-30T02:11:10.667Z,999.85
2018-03-30T02:12:10.645Z,999.84
2018-03-30T02:13:10.627Z,999.85
2018-03-30T02:14:10.597Z,999.86
2018-03-30T02:15:10.581Z,999.84
2018-03-30T02:16:10.556Z,999.83
2018-03-30T02:17:10.534Z,999.82
2018-03-30T02:18:10.516Z,999.80
2018-03-30T02:19:10.491Z,999.79
2018-03-30T02:20:10.471Z,999.81
2018-03-30T02:21:10.456Z,999.78
2018-03-30T02:22:10.427Z,999.76
2018-03-30T02:23:10.407Z,999.78
2018-03-30T02:24:10.384Z,999.73
2018-03-30T02:25:10.362Z,999.74
2018-03-30T02:26:10.345Z,999.72
2018-03-30T02:27:10.321Z,999.69
2018-03-30T02:28:10.299Z,999.70
2018-03-30T02:29:10.276Z,999.66
2018-03-30T02:30:10.257Z,999.65
2018-03-30T02:31:10.248Z,999.63
2018-03-30T02:32:10.232Z,999.65
2018-03-30T02:33:10.194Z,999.62
2018-03-30T02:34:10.170Z,999.61
2018-03-30T02:35:10.154Z,999.62
2018-03-30T02:36:10.130Z,999.60
2018-03-30T02:37:10.108Z,999.60
2018-03-30T02:38:10.083Z,999.59
2018-03-30T02:39:10.069Z,999.59
2018-03-30T02:40:10.044Z,999.57
2018-03-30T02:41:10.020Z,999.60
2018-03-30T02:42:09.996Z,999.59
2018-03-30T02:43:09.984Z,999.58
2018-03-30T02:44:09.957Z,999.60
2018-03-30T02:45:09.934Z,999.59
2018-03-30T02:46:09.914Z,999.56
2018-03-30T02:47:09.892Z,999.59
2018-03-30T02:48:09.869Z,999.53
2018-03-30T02:49:09.846Z,999.58
2018-03-30T02:50:09.826Z,999.56
2018-03-30T02:51:09.807Z,999.57
2018-03-30T02:52:09.786Z,999.57
2018-03-30T02:53:09.782Z,999.58
2018-03-30T02:54:09.743Z,999.55
2018-03-30T02:55:09.718Z,999.55
2018-03-30T02:56:09.699Z,999.54
2018-03-30T02:57:09.676Z,999.57
2018-03-30T02:58:09.660Z,999.52
2018-03-30T02:59:09.633Z,999.57
2018-03-30T03:00:09.609Z,999.57
2018-03-30T03:01:09.594Z,999.55
2018-03-30T03:02:09.569Z,999.55
2018-03-30T03:03:09.554Z,999.55
2018-03-30T03:04:09.527Z,999.52
2018-03-30T03:05:09.504Z,999.50
2018-03-30T03:06:09.481Z,999.51
2018-03-30T03:07:09.462Z,999.52
2018-03-30T03:08:09.445Z,999.49
2018-03-30T03:09:09.423Z,999.47
2018-03-30T03:10:09.397Z,999.47
2018-03-30T03:11:09.377Z,999.46
2018-03-30T03:12:09.355Z,999.48
2018-03-30T03:13:09.331Z,999.47
2018-03-30T03:14:09.314Z,999.45
2018-03-30T03:15:09.293Z,999.46
2018-03-30T03:16:09.270Z,999.42
2018-03-30T03:17:09.243Z,999.41
2018-03-30T03:18:09.228Z,999.41
2018-03-30T03:19:09.204Z,999.39
2018-03-30T03:20:09.179Z,999.35
2018-03-30T03:21:09.161Z,999.30
2018-03-30T03:22:09.136Z,999.31
2018-03-30T03:23:09.115Z,999.31
2018-03-30T03:24:09.096Z,999.31
2018-03-30T03:25:09.074Z,999.30
2018-03-30T03:26:09.055Z,999.30
2018-03-30T03:27:09.029Z,999.34
2018-03-30T03:28:09.007Z,999.27
2018-03-30T03:29:08.990Z,999.33
2018-03-30T03:30:08.971Z,999.27
2018-03-30T03:31:08.949Z,999.31
2018-03-30T03:32:08.924Z,999.29
2018-03-30T03:33:08.901Z,999.29
2018-03-30T03:34:08.884Z,999.29
2018-03-30T03:35:08.857Z,999.25
2018-03-30T03:36:08.836Z,999.25
2018-03-30T03:37:08.815Z,999.22
2018-03-30T03:38:08.797Z,999.21
2018-03-30T03:39:08.779Z,999.20
2018-03-30T03:40:08.754Z,999.17
2018-03-30T03:41:08.730Z,999.15
2018-03-30T03:42:08.713Z,999.16
2018-03-30T03:43:08.688Z,999.20
2018-03-30T03:44:08.668Z,999.16
2018-03-30T03:45:08.643Z,999.12
2018-03-30T03:46:08.624Z,999.13
2018-03-30T03:47:08.603Z,999.11
2018-03-30T03:48:08.579Z,999.08
2018-03-30T03:49:08.561Z,999.09
2018-03-30T03:50:08.538Z,999.07
2018-03-30T03:51:08.515Z,999.07
2018-03-30T03:52:08.491Z,999.04
2018-03-30T03:53:08.472Z,999.03
2018-03-30T03:54:08.450Z,999.08
2018-03-30T03:55:08.435Z,999.03
2018-03-30T03:56:08.406Z,999.05
2018-03-30T03:57:08.397Z,999.05
2018-03-30T03:58:08.364Z,999.06
2018-03-30T03:59:08.346Z,999.06
2018-03-30T04:00:08.325Z,999.03
2018-03-30T04:01:08.301Z,999.00
2018-03-30T04:02:08.277Z,998.98
2018-03-30T04:03:08.259Z,999.01
2018-03-30T04:04:08.240Z,999.00
2018-03-30T04:05:08.215Z,998.99
2018-03-30T04:06:08.196Z,998.94
2018-03-30T04:07:08.172Z,998.97
2018-03-30T04:08:08.149Z,998.99
2018-03-30T04:09:08.128Z,998.94
2018-03-30T04:10:08.106Z,998.98
2018-03-30T04:11:08.088Z,998.95
2018-03-30T04:12:08.061Z,998.92
2018-03-30T04:13:08.045Z,998.89
2018-03-30T04:14:08.025Z,998.92
2018-03-30T04:15:08.000Z,998.87
2018-03-30T04:16:07.977Z,998.90
2018-03-30T04:17:07.967Z,998.91
2018-03-30T04:18:07.936Z,998.87
2018-03-30T04:19:07.912Z,998.90
2018-03-30T04:20:07.894Z,998.87
2018-03-30T04:21:07.868Z,998.88
2018-03-30T04:22:07.856Z,998.88
2018-03-30T04:23:07.825Z,998.89
2018-03-30T04:24:07.806Z,998.88
2018-03-30T04:25:07.785Z,998.86
2018-03-30T04:26:07.763Z,998.82
2018-03-30T04:27:07.738Z,998.84
2018-03-30T04:28:07.717Z,998.84
2018-03-30T04:29:07.697Z,998.83
2018-03-30T04:30:07.679Z,998.84
2018-03-30T04:31:07.666Z,998.81
2018-03-30T04:32:07.645Z,998.81
2018-03-30T04:33:07.612Z,998.81
2018-03-30T04:34:07.591Z,998.80
2018-03-30T04:35:07.570Z,998.75
2018-03-30T04:36:07.546Z,998.76
2018-03-30T04:37:07.524Z,998.77
2018-03-30T04:38:07.506Z,998.73
2018-03-30T04:39:07.485Z,998.77
2018-03-30T04:40:07.462Z,998.74
2018-03-30T04:41:07.438Z,998.75
2018-03-30T04:42:07.418Z,998.72
2018-03-30T04:43:07.403Z,998.73
2018-03-30T04:44:07.374Z,998.74
2018-03-30T04:45:07.353Z,998.71
2018-03-30T04:46:07.329Z,998.71
2018-03-30T04:47:07.310Z,998.72
2018-03-30T04:48:07.285Z,998.70
2018-03-30T04:49:07.265Z,998.70
2018-03-30T04:50:07.249Z,998.69
2018-03-30T04:51:07.224Z,998.69
2018-03-30T04:52:07.252Z,998.69
2018-03-30T04:53:07.179Z,998.69
2018-03-30T04:54:07.155Z,998.67
2018-03-30T04:55:07.139Z,998.70
2018-03-30T04:56:07.115Z,998.64
2018-03-30T04:57:07.096Z,998.65
2018-03-30T04:58:07.075Z,998.63
2018-03-30T04:59:07.055Z,998.64
2018-03-30T05:00:07.033Z,998.62
2018-03-30T05:01:07.007Z,998.63
2018-03-30T05:02:06.987Z,998.65
2018-03-30T05:03:06.970Z,998.62
2018-03-30T05:04:06.946Z,998.63
2018-03-30T05:05:06.930Z,998.63
2018-03-30T05:06:06.902Z,998.64
2018-03-30T05:07:06.877Z,998.63
2018-03-30T05:08:06.907Z,998.59
2018-03-30T05:09:06.837Z,998.64
2018-03-30T05:10:06.815Z,998.58
2018-03-30T05:11:06.797Z,998.62
2018-03-30T05:12:06.772Z,998.60
2018-03-30T05:13:06.748Z,998.61
2018-03-30T05:14:06.727Z,998.59
2018-03-30T05:15:06.716Z,998.61
2018-03-30T05:16:06.689Z,998.60
2018-03-30T05:17:06.669Z,998.61
2018-03-30T05:18:06.648Z,998.62
2018-03-30T05:19:06.624Z,998.61
2018-03-30T05:20:06.596Z,998.64
2018-03-30T05:21:06.575Z,998.65
2018-03-30T05:22:06.615Z,998.60
2018-03-30T05:23:06.532Z,998.64
2018-03-30T05:24:06.509Z,998.63
2018-03-30T05:25:06.490Z,998.64
2018-03-30T05:26:06.469Z,998.64
2018-03-30T05:27:06.447Z,998.67
2018-03-30T05:28:06.424Z,998.67
2018-03-30T05:29:06.405Z,998.69
2018-03-30T05:30:06.386Z,998.74
2018-03-30T05:31:06.366Z,998.78
2018-03-30T05:32:06.348Z,998.85
2018-03-30T05:33:06.322Z,998.87
2018-03-30T05:34:06.299Z,998.97
2018-03-30T05:35:06.280Z,999.02
2018-03-30T05:36:06.257Z,998.98
2018-03-30T05:37:06.235Z,999.04
2018-03-30T05:38:06.216Z,999.01
2018-03-30T05:39:06.194Z,998.97
2018-03-30T05:40:06.172Z,998.91
2018-03-30T05:41:06.147Z,998.85
2018-03-30T05:42:06.125Z,998.82
2018-03-30T05:43:06.106Z,998.86
2018-03-30T05:44:06.082Z,998.82
2018-03-30T05:45:06.060Z,998.87
2018-03-30T05:46:06.045Z,998.89
2018-03-30T05:47:06.018Z,998.89
2018-03-30T05:48:05.999Z,998.92
2018-03-30T05:49:05.977Z,998.93
2018-03-30T05:50:05.956Z,998.91
2018-03-30T05:51:05.932Z,998.90
2018-03-30T05:52:05.910Z,998.89
2018-03-30T05:53:05.898Z,998.89
2018-03-30T05:54:05.866Z,998.86
2018-03-30T05:55:05.849Z,998.87
2018-03-30T05:56:05.827Z,998.80
2018-03-30T05:57:05.806Z,998.87
2018-03-30T05:58:05.791Z,998.85
2018-03-30T05:59:05.758Z,998.86
2018-03-30T06:00:05.736Z,998.85
2018-03-30T06:01:05.716Z,998.86
2018-03-30T06:02:05.700Z,998.86
2018-03-30T06:03:05.687Z,998.84
2018-03-30T06:04:05.655Z,998.88
2018-03-30T06:05:05.633Z,998.91
2018-03-30T06:06:05.616Z,998.92
2018-03-30T06:07:05.602Z,998.90
2018-03-30T06:08:05.570Z,998.88
2018-03-30T06:09:05.545Z,998.91
2018-03-30T06:10:05.526Z,998.90
2018-03-30T06:11:05.535Z,998.91
2018-03-30T06:12:05.488Z,998.91
2018-03-30T06:13:05.461Z,998.88
2018-03-30T06:14:05.436Z,998.85
2018-03-30T06:15:05.417Z,998.89
2018-03-30T06:16:05.394Z,998.88
2018-03-30T06:17:05.370Z,998.89
2018-03-30T06:18:05.367Z,998.92
2018-03-30T06:19:05.359Z,998.91
2018-03-30T06:20:05.306Z,998.87
2018-03-30T06:21:05.286Z,998.91
2018-03-30T06:22:05.266Z,998.86
2018-03-30T06:23:05.259Z,998.86
2018-03-30T06:24:05.226Z,998.83
2018-03-30T06:25:05.209Z,998.86
2018-03-30T06:26:05.180Z,998.84
2018-03-30T06:27:05.163Z,998.85
2018-03-30T06:28:05.137Z,998.86
2018-03-30T06:29:05.115Z,998.84
2018-03-30T06:30:05.093Z,998.84
2018-03-30T06:31:05.078Z,998.83
2018-03-30T06:32:05.054Z,998.86
2018-03-30T06:33:05.034Z,998.88
2018-03-30T06:34:05.015Z,998.89
2018-03-30T06:35:04.990Z,998.91
2018-03-30T06:36:04.965Z,998.88
2018-03-30T06:37:04.947Z,998.88
2018-03-30T06:38:04.926Z,998.89
2018-03-30T06:39:04.903Z,998.90
2018-03-30T06:40:04.884Z,998.92
2018-03-30T06:41:04.862Z,998.93
2018-03-30T06:42:04.840Z,998.95
2018-03-30T06:43:04.817Z,998.94
2018-03-30T06:44:04.794Z,998.95
2018-03-30T06:45:04.774Z,998.96
2018-03-30T06:46:04.752Z,998.93
2018-03-30T06:47:04.735Z,998.97
2018-03-30T06:48:04.710Z,998.97
2018-03-30T06:49:04.693Z,998.96
2018-03-30T06:50:04.676Z,998.95
2018-03-30T06:51:04.647Z,998.95
2018-03-30T06:52:04.628Z,998.92
2018-03-30T06:53:04.605Z,998.95
2018-03-30T06:54:04.589Z,998.95
2018-03-30T06:55:04.564Z,998.99
2018-03-30T06:56:04.545Z,998.96
2018-03-30T06:57:04.526Z,998.95
2018-03-30T06:58:04.503Z,998.95
2018-03-30T06:59:04.480Z,998.95
2018-03-30T07:00:04.457Z,998.94
2018-03-30T07:01:04.437Z,998.91
2018-03-30T07:02:04.429Z,998.89
2018-03-30T07:03:04.396Z,998.93
2018-03-30T07:04:04.371Z,998.88
2018-03-30T07:05:04.353Z,998.90
2018-03-30T07:06:04.335Z,998.88
2018-03-30T07:07:04.317Z,998.87
2018-03-30T07:08:04.289Z,998.91
2018-03-30T07:09:04.266Z,998.92
2018-03-30T07:10:04.246Z,998.88
2018-03-30T07:11:04.231Z,998.87
2018-03-30T07:12:04.204Z,998.91
2018-03-30T07:13:04.186Z,998.92
2018-03-30T07:14:04.159Z,998.95
2018-03-30T07:15:04.136Z,998.95
2018-03-30T07:16:04.150Z,998.96
2018-03-30T07:17:04.099Z,998.93
2018-03-30T07:18:04.073Z,998.94
2018-03-30T07:19:04.056Z,998.97
2018-03-30T07:20:04.034Z,998.95
2018-03-30T07:21:04.010Z,998.97
2018-03-30T07:22:03.994Z,998.96
2018-03-30T07:23:03.969Z,998.95
2018-03-30T07:24:03.954Z,998.94
2018-03-30T07:25:03.927Z,998.92
2018-03-30T07:26:03.906Z,998.92
2018-03-30T07:27:03.882Z,998.94
2018-03-30T07:28:03.866Z,998.93
2018-03-30T07:29:03.843Z,998.93
2018-03-30T07:30:03.832Z,998.91
2018-03-30T07:31:03.805Z,998.95
2018-03-30T07:32:03.779Z,998.91
2018-03-30T07:33:03.758Z,998.94
2018-03-30T07:34:03.741Z,998.93
2018-03-30T07:35:03.716Z,998.93
2018-03-30T07:36:03.692Z,998.95
2018-03-30T07:37:03.683Z,998.93
2018-03-30T07:38:03.655Z,998.94
2018-03-30T07:39:03.632Z,998.94
2018-03-30T07:40:03.611Z,998.95
2018-03-30T07:41:03.592Z,998.99
2018-03-30T07:42:03.568Z,999.00
2018-03-30T07:43:03.546Z,998.95
2018-03-30T07:44:03.551Z,998.98
2018-03-30T07:45:03.511Z,998.92
2018-03-30T07:46:03.484Z,998.92
2018-03-30T07:47:03.459Z,998.88
2018-03-30T07:48:03.444Z,998.91
2018-03-30T07:49:03.423Z,998.91
2018-03-30T07:50:03.463Z,998.93
2018-03-30T07:51:03.380Z,998.93
2018-03-30T07:52:03.357Z,998.86
2018-03-30T07:53:03.355Z,998.89
2018-03-30T07:54:03.321Z,998.84
2018-03-30T07:55:03.309Z,998.86
2018-03-30T07:56:03.270Z,998.79
2018-03-30T07:57:03.249Z,998.82
2018-03-30T07:58:03.230Z,998.83
2018-03-30T07:59:03.218Z,998.83
2018-03-30T08:00:03.193Z,998.82
2018-03-30T08:01:03.187Z,998.82
2018-03-30T08:02:03.146Z,998.85
2018-03-30T08:03:03.127Z,998.88
2018-03-30T08:04:03.107Z,998.91
2018-03-30T08:05:03.088Z,998.84
2018-03-30T08:06:03.072Z,998.84
2018-03-30T08:07:03.045Z,998.79
2018-03-30T08:08:03.029Z,998.77
2018-03-30T08:09:03.049Z,998.73
2018-03-30T08:10:02.984Z,998.72
2018-03-30T08:11:02.964Z,998.74
2018-03-30T08:12:02.942Z,998.73
2018-03-30T08:13:02.926Z,998.74
2018-03-30T08:14:02.904Z,998.70
2018-03-30T08:15:02.880Z,998.70
2018-03-30T08:16:02.857Z,998.69
2018-03-30T08:17:02.838Z,998.69
2018-03-30T08:18:02.819Z,998.69
2018-03-30T08:19:02.797Z,998.67
2018-03-30T08:20:02.791Z,998.67
2018-03-30T08:21:02.793Z,998.68
2018-03-30T08:22:02.747Z,998.66
2018-03-30T08:23:02.718Z,998.69
2018-03-30T08:24:02.697Z,998.68
2018-03-30T08:25:02.691Z,998.68
2018-03-30T08:26:02.656Z,998.68
2018-03-30T08:27:02.638Z,998.67
2018-03-30T08:28:02.616Z,998.64
2018-03-30T08:29:02.596Z,998.61
2018-03-30T08:30:02.575Z,998.64
2018-03-30T08:31:02.550Z,998.66
2018-03-30T08:32:02.531Z,998.66
2018-03-30T08:33:02.507Z,998.60
2018-03-30T08:34:02.490Z,998.56
2018-03-30T08:35:02.474Z,998.51
2018-03-30T08:36:02.447Z,998.50
2018-03-30T08:37:02.428Z,998.47
2018-03-30T08:38:02.406Z,998.45
2018-03-30T08:39:02.386Z,998.42
2018-03-30T08:40:02.367Z,998.43
2018-03-30T08:41:02.350Z,998.41
2018-03-30T08:42:02.327Z,998.38
2018-03-30T08:43:02.309Z,998.34
2018-03-30T08:44:02.285Z,998.39
2018-03-30T08:45:02.287Z,998.36
2018-03-30T08:46:02.252Z,998.37
2018-03-30T08:47:02.237Z,998.33
2018-03-30T08:48:02.205Z,998.33
2018-03-30T08:49:02.193Z,998.33
2018-03-30T08:50:02.165Z,998.31
2018-03-30T08:51:02.151Z,998.32
2018-03-30T08:52:02.135Z,998.36
2018-03-30T08:53:02.105Z,998.33
2018-03-30T08:54:02.081Z,998.31
2018-03-30T08:55:02.065Z,998.35
2018-03-30T08:56:02.050Z,998.31
2018-03-30T08:57:02.023Z,998.34
2018-03-30T08:58:02.003Z,998.30
2018-03-30T08:59:01.983Z,998.29
2018-03-30T09:00:01.960Z,998.29
2018-03-30T09:01:01.942Z,998.29
2018-03-30T09:02:01.920Z,998.29
2018-03-30T09:03:01.903Z,998.26
2018-03-30T09:04:01.893Z,998.22
2018-03-30T09:05:01.868Z,998.20
2018-03-30T09:06:01.839Z,998.24
2018-03-30T09:07:01.819Z,998.21
2018-03-30T09:08:01.801Z,998.17
2018-03-30T09:09:01.778Z,998.13
2018-03-30T09:10:01.768Z,998.16
2018-03-30T09:11:01.745Z,998.13
2018-03-30T09:12:01.717Z,998.12
2018-03-30T09:13:01.708Z,998.13
2018-03-30T09:14:01.756Z,998.15
2018-03-30T09:15:01.668Z,998.10
2018-03-30T09:16:01.639Z,998.07
2018-03-30T09:17:01.633Z,998.07
2018-03-30T09:18:01.601Z,998.08
2018-03-30T09:19:01.580Z,998.04
2018-03-30T09:20:01.570Z,998.00
2018-03-30T09:21:01.540Z,998.03
2018-03-30T09:22:01.516Z,997.98
2018-03-30T09:23:01.496Z,997.95
2018-03-30T09:24:01.481Z,997.93
2018-03-30T09:25:01.480Z,997.94
2018-03-30T09:26:01.438Z,997.91
2018-03-30T09:27:01.449Z,997.95
2018-03-30T09:28:01.400Z,997.92
2018-03-30T09:29:01.383Z,997.88
2018-03-30T09:30:01.361Z,997.86
2018-03-30T09:31:01.349Z,997.88
2018-03-30T09:32:01.318Z,997.84
2018-03-30T09:33:01.303Z,997.82
2018-03-30T09:34:01.282Z,997.81
2018-03-30T09:35:01.264Z,997.80
2018-03-30T09:36:01.242Z,997.81
2018-03-30T09:37:01.224Z,997.82
2018-03-30T09:38:01.201Z,997.76
2018-03-30T09:39:01.185Z,997.78
2018-03-30T09:40:01.164Z,997.71
2018-03-30T09:41:01.146Z,997.74
2018-03-30T09:42:01.122Z,997.76
2018-03-30T09:43:01.106Z,997.67
2018-03-30T09:44:01.082Z,997.73
2018-03-30T09:45:01.064Z,997.67
2018-03-30T09:46:01.044Z,997.69
2018-03-30T09:47:01.022Z,997.63
2018-03-30T09:48:01.006Z,997.70
2018-03-30T09:49:00.982Z,997.65
2018-03-30T09:50:00.964Z,997.56
2018-03-30T09:51:00.957Z,997.67
2018-03-30T09:52:00.929Z,997.58
2018-03-30T09:53:00.906Z,997.59
2018-03-30T09:54:00.889Z,997.60
2018-03-30T09:55:00.870Z,997.59
2018-03-30T09:56:00.850Z,997.54
2018-03-30T09:57:00.835Z,997.53
2018-03-30T09:58:00.814Z,997.49
2018-03-30T09:59:00.787Z,997.52
2018-03-30T10:00:00.783Z,997.51
2018-03-30T10:01:00.752Z,997.48
2018-03-30T10:02:00.735Z,997.50
2018-03-30T10:03:00.708Z,997.51
2018-03-30T10:04:00.693Z,997.47
2018-03-30T10:05:00.671Z,997.39
2018-03-30T10:06:00.654Z,997.35
2018-03-30T10:07:00.646Z,997.30
2018-03-30T10:08:00.622Z,997.34
2018-03-30T10:09:00.603Z,997.31
2018-03-30T10:10:00.586Z,997.32
2018-03-30T10:11:00.562Z,997.29
2018-03-30T10:12:00.544Z,997.32
2018-03-30T10:13:00.526Z,997.30
2018-03-30T10:14:00.503Z,997.32
2018-03-30T10:15:00.488Z,997.30
2018-03-30T10:16:00.468Z,997.30
2018-03-30T10:17:00.446Z,997.26
2018-03-30T10:18:00.445Z,997.21
2018-03-30T10:19:00.412Z,997.18
2018-03-30T10:20:00.388Z,997.20
2018-03-30T10:21:00.372Z,997.18
2018-03-30T10:22:00.370Z,997.20
2018-03-30T10:23:00.339Z,997.16
2018-03-30T10:24:00.315Z,997.17
2018-03-30T10:25:00.299Z,997.14
2018-03-30T10:26:00.279Z,997.12
2018-03-30T10:27:00.259Z,997.09
2018-03-30T10:28:00.241Z,997.06
2018-03-30T10:29:00.230Z,997.02
2018-03-30T10:30:00.206Z,997.02
2018-03-30T10:31:00.188Z,997.03
2018-03-30T10:32:00.170Z,997.00
2018-03-30T10:33:00.150Z,996.94
2018-03-30T10:34:00.128Z,996.89
2018-03-30T10:35:00.116Z,996.88
2018-03-30T10:36:00.134Z,996.92
2018-03-30T10:37:00.086Z,996.86
2018-03-30T10:38:00.060Z,996.84
2018-03-30T10:39:00.045Z,996.83
2018-03-30T10:40:00.039Z,996.83
2018-03-30T10:41:00.000Z,996.81
2018-03-30T10:41:59.988Z,996.79
2018-03-30T10:42:59.970Z,996.83
2018-03-30T10:43:59.953Z,996.83
2018-03-30T10:44:59.931Z,996.84
2018-03-30T10:45:59.907Z,996.80
2018-03-30T10:46:59.894Z,996.79
2018-03-30T10:47:59.873Z,996.72
2018-03-30T10:48:59.854Z,996.68
2018-03-30T10:49:59.841Z,996.66
2018-03-30T10:50:59.820Z,996.61
2018-03-30T10:51:59.800Z,996.57
2018-03-30T10:52:59.788Z,996.54
2018-03-30T10:53:59.764Z,996.57
2018-03-30T10:54:59.754Z,996.49
2018-03-30T10:55:59.730Z,996.48
2018-03-30T10:56:59.711Z,996.47
2018-03-30T10:57:59.691Z,996.40
2018-03-30T10:58:59.678Z,996.44
2018-03-30T10:59:59.650Z,996.44
2018-03-30T11:00:59.657Z,996.41
2018-03-30T11:01:59.615Z,996.36
2018-03-30T11:02:59.601Z,996.36
2018-03-30T11:03:59.903Z,996.33
2018-03-30T11:04:59.563Z,996.41
2018-03-30T11:05:59.544Z,996.38
2018-03-30T11:06:59.530Z,996.35
2018-03-30T11:07:59.506Z,996.35
2018-03-30T11:08:59.485Z,996.37
2018-03-30T11:09:59.469Z,996.38
2018-03-30T11:10:59.454Z,996.38
2018-03-30T11:11:59.437Z,996.39
2018-03-30T11:12:59.416Z,996.38
2018-03-30T11:13:59.400Z,996.36
2018-03-30T11:14:59.396Z,996.36
2018-03-30T11:15:59.359Z,996.34
2018-03-30T11:16:59.344Z,996.31
2018-03-30T11:17:59.327Z,996.31
2018-03-30T11:18:59.305Z,996.30
2018-03-30T11:19:59.293Z,996.27
2018-03-30T11:20:59.271Z,996.30
2018-03-30T11:21:59.256Z,996.21
2018-03-30T11:22:59.231Z,996.18
2018-03-30T11:23:59.228Z,996.19
2018-03-30T11:24:59.199Z,996.21
2018-03-30T11:25:59.178Z,996.15
2018-03-30T11:26:59.160Z,996.12
2018-03-30T11:27:59.145Z,996.14
2018-03-30T11:28:59.125Z,996.09
2018-03-30T11:29:59.107Z,996.08
2018-03-30T11:30:59.088Z,996.09
2018-03-30T11:31:59.074Z,996.06
2018-03-30T11:32:59.060Z,996.05
2018-03-30T11:33:59.047Z,996.11
2018-03-30T11:34:59.023Z,996.03
2018-03-30T11:35:59.003Z,996.11
2018-03-30T11:36:58.979Z,996.07
2018-03-30T11:37:58.962Z,996.10
2018-03-30T11:38:58.948Z,996.08
2018-03-30T11:39:58.924Z,996.09
2018-03-30T11:40:58.908Z,996.04
2018-03-30T11:41:58.916Z,996.09
2018-03-30T11:42:58.873Z,996.03
2018-03-30T11:43:58.898Z,996.04
2018-03-30T11:44:58.839Z,996.01
2018-03-30T11:45:58.825Z,995.98
2018-03-30T11:46:58.797Z,995.96
2018-03-30T11:47:58.782Z,995.96
2018-03-30T11:48:58.767Z,995.96
2018-03-30T11:49:58.747Z,995.81
2018-03-30T11:50:58.740Z,995.88
2018-03-30T11:51:58.709Z,995.88
2018-03-30T11:52:59.020Z,995.80
2018-03-30T11:53:58.682Z,995.79
2018-03-30T11:54:58.660Z,995.74
2018-03-30T11:55:58.653Z,995.65
2018-03-30T11:56:58.626Z,995.64
2018-03-30T11:57:58.610Z,995.63
2018-03-30T11:58:58.593Z,995.55
2018-03-30T11:59:58.568Z,995.57
2018-03-30T12:00:58.547Z,995.51
2018-03-30T12:01:58.535Z,995.54
2018-03-30T12:02:58.569Z,995.52
2018-03-30T12:03:58.511Z,995.46
2018-03-30T12:04:58.487Z,995.40
2018-03-30T12:05:58.464Z,995.40
2018-03-30T12:06:58.447Z,995.40
2018-03-30T12:07:58.424Z,995.33
2018-03-30T12:08:58.404Z,995.35
2018-03-30T12:09:58.398Z,995.33
2018-03-30T12:10:58.379Z,995.32
2018-03-30T12:11:58.355Z,995.24
2018-03-30T12:12:58.338Z,995.20
2018-03-30T12:13:58.318Z,995.21
2018-03-30T12:14:58.305Z,995.16
2018-03-30T12:15:58.302Z,995.09
2018-03-30T12:16:58.269Z,995.09
2018-03-30T12:17:58.244Z,995.05
2018-03-30T12:18:58.233Z,995.02
2018-03-30T12:19:58.215Z,995.00
2018-03-30T12:20:58.194Z,994.94
2018-03-30T12:21:58.177Z,994.92
2018-03-30T12:22:58.158Z,994.90
2018-03-30T12:23:58.144Z,994.85
2018-03-30T12:24:58.133Z,994.83