createdAt,value
2022-12-24T00:01:06.929Z,115.50
2022-12-24T00:03:53.033Z,115.25
2022-12-24T00:06:39.022Z,111.68
2022-12-24T00:09:24.980Z,109.35
2022-12-24T00:12:11.306Z,123.55
2022-12-24T00:14:57.141Z,119.10
2022-12-24T00:17:42.987Z,105.53
2022-12-24T00:20:28.983Z,106.85
2022-12-24T00:23:15.911Z,111.50
2022-12-24T00:26:01.727Z,103.63
2022-12-24T00:28:47.611Z,110.88
2022-12-24T00:31:33.393Z,122.15
2022-12-24T00:34:19.223Z,130.73
2022-12-24T00:37:05.502Z,119.53
2022-12-24T00:39:51.357Z,128.40
2022-12-24T00:42:37.332Z,124.50
2022-12-24T00:45:23.150Z,132.98
2022-12-24T00:48:08.955Z,126.57
2022-12-24T00:50:54.994Z,134.32
2022-12-24T00:53:40.759Z,146.80
2022-12-24T00:56:27.023Z,137.43
2022-12-24T00:59:13.407Z,139.23
2022-12-24T01:01:59.105Z,132.00
2022-12-24T01:05:03.511Z,137.95
2022-12-24T01:07:49.689Z,133.55
2022-12-24T01:10:35.368Z,137.77
2022-12-24T01:13:21.435Z,133.45
2022-12-24T01:16:16.275Z,123.60
2022-12-24T01:19:02.127Z,132.13
2022-12-24T01:21:47.852Z,134.52
2022-12-24T01:24:33.794Z,120.22
2022-12-24T01:27:21.081Z,119.35
2022-12-24T01:30:08.783Z,115.03
2022-12-24T01:32:54.729Z,107.95
2022-12-24T01:35:44.034Z,120.45
2022-12-24T01:38:30.139Z,115.75
2022-12-24T01:41:38.661Z,114.45
2022-12-24T01:44:36.713Z,154.10
2022-12-24T01:47:26.888Z,116.80
2022-12-24T01:50:15.886Z,113.07
2022-12-24T01:53:02.125Z,96.28
2022-12-24T01:55:48.261Z,100.50
2022-12-24T01:58:35.884Z,104.50
2022-12-24T02:01:25.925Z,103.15
2022-12-24T02:04:26.034Z,103.68
2022-12-24T02:07:12.480Z,98.70
2022-12-24T02:10:01.433Z,105.22
2022-12-24T02:12:47.565Z,98.38
2022-12-24T02:15:40.611Z,97.63
2022-12-24T02:18:33.176Z,102.30
2022-12-24T02:21:42.540Z,104.03
2022-12-24T02:24:43.690Z,105.40
2022-12-24T02:28:07.753Z,100.55
2022-12-24T02:31:06.155Z,99.68
2022-12-24T02:34:00.706Z,90.32
2022-12-24T02:36:54.786Z,98.05
2022-12-24T02:39:45.053Z,96.88
2022-12-24T02:42:37.220Z,88.68
2022-12-24T02:45:27.730Z,90.45
2022-12-24T02:48:15.835Z,90.20
2022-12-24T02:51:07.219Z,95.10
2022-12-24T02:53:53.288Z,89.28
2022-12-24T02:56:54.320Z,91.45
2022-12-24T03:00:06.471Z,89.28
2022-12-24T03:03:23.855Z,89.32
2022-12-24T03:06:12.910Z,96.97
2022-12-24T03:09:07.740Z,81.05
2022-12-24T03:12:08.579Z,108.65
2022-12-24T03:14:54.312Z,78.38
2022-12-24T03:17:41.059Z,75.40
2022-12-24T03:20:34.106Z,57.33
2022-12-24T03:23:20.012Z,59.78
2022-12-24T03:26:08.606Z,47.25
2022-12-24T03:28:54.821Z,58.55
2022-12-24T03:31:52.507Z,75.18
2022-12-24T03:34:38.321Z,82.22
2022-12-24T03:37:25.445Z,81.93
2022-12-24T03:40:11.632Z,82.88
2022-12-24T03:42:57.786Z,83.72
2022-12-24T03:45:44.142Z,79.78
2022-12-24T03:48:32.809Z,76.60
2022-12-24T03:51:20.894Z,69.72
2022-12-24T03:54:06.977Z,66.10
2022-12-24T03:56:52.710Z,69.80
2022-12-24T03:59:38.605Z,68.53
2022-12-24T04:02:24.892Z,74.03
2022-12-24T04:05:15.945Z,70.57
2022-12-24T04:08:01.875Z,76.38
2022-12-24T04:10:47.622Z,65.13
2022-12-24T04:13:33.626Z,68.28
2022-12-24T04:16:19.446Z,75.35
2022-12-24T04:19:05.220Z,67.20
2022-12-24T04:21:51.270Z,69.18
2022-12-24T04:24:36.975Z,72.13
2022-12-24T04:27:26.839Z,75.75
2022-12-24T04:30:16.507Z,72.60
2022-12-24T04:33:02.603Z,80.85
2022-12-24T04:35:48.494Z,75.78
2022-12-24T04:38:35.099Z,72.10
2022-12-24T04:41:24.794Z,78.43
2022-12-24T04:44:11.165Z,79.35
2022-12-24T04:46:56.964Z,74.85
2022-12-24T04:49:42.929Z,76.05
2022-12-24T04:52:28.861Z,78.88
2022-12-24T04:55:14.813Z,77.63
2022-12-24T04:58:00.599Z,78.10
2022-12-24T05:00:46.713Z,77.30
2022-12-24T05:03:33.332Z,74.57
2022-12-24T05:06:22.270Z,67.05
2022-12-24T05:09:08.314Z,63.65
2022-12-24T05:11:53.953Z,74.78
2022-12-24T05:14:40.431Z,71.38
2022-12-24T05:17:26.177Z,67.97
2022-12-24T05:20:12.373Z,64.30
2022-12-24T05:23:16.820Z,65.63
2022-12-24T05:26:22.022Z,69.15
2022-12-24T05:29:09.120Z,67.03
2022-12-24T05:31:54.960Z,67.28
2022-12-24T05:34:40.655Z,58.50
2022-12-24T05:37:26.617Z,54.13
2022-12-24T05:40:12.583Z,48.20
2022-12-24T05:42:58.610Z,47.47
2022-12-24T05:45:44.547Z,42.70
2022-12-24T05:48:30.362Z,59.53
2022-12-24T05:51:19.698Z,65.78
2022-12-24T05:54:05.837Z,68.90
2022-12-24T05:56:52.010Z,67.10
2022-12-24T05:59:37.906Z,68.78
2022-12-24T06:02:23.838Z,64.88
2022-12-24T06:05:10.130Z,68.25
2022-12-24T06:07:56.082Z,69.13
2022-12-24T06:10:42.147Z,71.32
2022-12-24T06:13:28.751Z,65.95
2022-12-24T06:16:17.119Z,71.57
2022-12-24T06:19:06.773Z,68.55
2022-12-24T06:21:52.938Z,456.45
2022-12-24T06:24:38.614Z,119.53
2022-12-24T06:27:24.423Z,71.43
2022-12-24T06:30:10.788Z,57.88
2022-12-24T06:32:56.658Z,56.40
2022-12-24T06:35:42.669Z,57.17
2022-12-24T06:38:31.080Z,58.60
2022-12-24T06:41:17.900Z,55.72
2022-12-24T06:44:04.385Z,51.58
2022-12-24T06:46:50.603Z,49.92
2022-12-24T06:49:36.365Z,51.05
2022-12-24T06:52:22.209Z,54.42
2022-12-24T06:55:08.441Z,53.08
2022-12-24T06:57:54.473Z,50.00
2022-12-24T07:00:40.221Z,55.42
2022-12-24T07:03:26.004Z,52.47
2022-12-24T07:06:19.765Z,57.85
2022-12-24T07:09:05.884Z,53.65
2022-12-24T07:11:51.656Z,61.30
2022-12-24T07:14:37.486Z,53.90
2022-12-24T07:17:24.208Z,53.53
2022-12-24T07:20:13.754Z,53.28
2022-12-24T07:22:59.730Z,51.50
2022-12-24T07:25:45.419Z,58.30
2022-12-24T07:28:31.914Z,55.47
2022-12-24T07:31:17.812Z,54.15
2022-12-24T07:34:03.848Z,60.00
2022-12-24T07:36:49.557Z,62.60
2022-12-24T07:39:35.430Z,58.53
2022-12-24T07:42:21.836Z,55.00
2022-12-24T07:45:09.238Z,53.70
2022-12-24T07:47:55.138Z,59.97
2022-12-24T07:50:41.319Z,58.75
2022-12-24T07:53:28.666Z,59.40
2022-12-24T07:56:15.538Z,59.17
2022-12-24T07:59:01.631Z,61.40
2022-12-24T08:01:47.626Z,70.35
2022-12-24T08:04:36.413Z,77.13
2022-12-24T08:07:22.441Z,75.35
2022-12-24T08:10:08.837Z,86.63
2022-12-24T08:12:54.624Z,90.85
2022-12-24T08:15:40.971Z,92.78
2022-12-24T08:18:27.025Z,90.65
2022-12-24T08:21:13.133Z,89.45
2022-12-24T08:23:59.074Z,87.63
2022-12-24T08:26:44.906Z,90.07
2022-12-24T08:29:30.918Z,92.97
2022-12-24T08:32:17.131Z,91.47
2022-12-24T08:35:03.383Z,88.38
2022-12-24T08:37:49.600Z,92.95
2022-12-24T08:40:35.373Z,84.90
2022-12-24T08:43:21.503Z,81.28
2022-12-24T08:46:07.450Z,73.63
2022-12-24T08:48:53.381Z,71.10
2022-12-24T08:51:39.904Z,82.60
2022-12-24T08:54:25.918Z,78.32
2022-12-24T08:57:12.356Z,81.60
2022-12-24T08:59:58.484Z,76.15
2022-12-24T09:02:44.440Z,64.55
2022-12-24T09:05:30.507Z,76.72
2022-12-24T09:08:16.660Z,69.82
2022-12-24T09:11:04.534Z,65.30
2022-12-24T09:13:50.745Z,68.63
2022-12-24T09:16:36.706Z,71.32
2022-12-24T09:19:22.817Z,86.57
2022-12-24T09:22:08.747Z,117.80
2022-12-24T09:24:54.940Z,121.85
2022-12-24T09:27:41.032Z,130.75
2022-12-24T09:30:27.013Z,125.95
2022-12-24T09:33:12.746Z,114.88
2022-12-24T09:35:59.028Z,121.95
2022-12-24T09:38:46.861Z,127.13
2022-12-24T09:41:42.844Z,126.22
2022-12-24T09:44:44.713Z,110.35
2022-12-24T09:47:40.043Z,123.78
2022-12-24T09:50:42.616Z,106.20
2022-12-24T09:53:48.600Z,106.22
2022-12-24T09:56:42.096Z,100.65
2022-12-24T09:59:45.298Z,97.22
2022-12-24T10:02:33.712Z,93.32
2022-12-24T10:05:42.590Z,95.55
2022-12-24T10:08:47.747Z,61.47
2022-12-24T10:11:51.852Z,55.63
2022-12-24T10:15:05.201Z,60.97
2022-12-24T10:18:21.789Z,48.67
2022-12-24T10:21:15.506Z,43.20
2022-12-24T10:24:15.663Z,45.15
2022-12-24T10:27:09.310Z,45.33
2022-12-24T10:30:01.968Z,50.65
2022-12-24T10:35:37.947Z,53.22
2022-12-24T10:38:24.933Z,33.45
2022-12-24T10:41:11.928Z,39.90
2022-12-24T10:43:59.860Z,49.00
2022-12-24T10:46:46.977Z,38.00
2022-12-24T10:49:56.116Z,44.58
2022-12-24T10:52:45.044Z,45.03
2022-12-24T10:55:31.573Z,52.65
2022-12-24T10:58:20.170Z,51.88
2022-12-24T11:01:07.293Z,49.00
2022-12-24T11:04:01.705Z,58.83
2022-12-24T11:07:07.274Z,60.72
2022-12-24T11:10:07.256Z,63.78
2022-12-24T11:13:13.234Z,57.22
2022-12-24T11:16:08.935Z,60.38
2022-12-24T11:18:58.954Z,57.38
2022-12-24T11:21:44.897Z,54.85
2022-12-24T11:24:34.165Z,51.28
2022-12-24T11:27:29.818Z,51.97
2022-12-24T11:30:16.013Z,46.30
2022-12-24T11:33:01.642Z,50.72
2022-12-24T11:35:50.209Z,48.20
2022-12-24T11:38:36.368Z,43.20
2022-12-24T11:41:23.158Z,37.15
2022-12-24T11:44:09.771Z,39.75
2022-12-24T11:46:59.131Z,35.50
2022-12-24T11:49:45.268Z,36.75
2022-12-24T11:52:31.853Z,56.40
2022-12-24T11:55:54.080Z,32.80
2022-12-24T11:58:47.501Z,38.95
2022-12-24T12:01:38.330Z,28.83
2022-12-24T12:04:29.746Z,30.67
2022-12-24T12:07:28.085Z,28.80
2022-12-24T12:10:30.722Z,28.77
2022-12-24T12:13:24.337Z,29.42
2022-12-24T12:16:55.187Z,34.30
2022-12-24T12:20:06.239Z,41.38
2022-12-24T12:23:18.857Z,35.58
2022-12-24T12:26:12.659Z,41.15
2022-12-24T12:29:02.188Z,39.65
2022-12-24T12:31:49.755Z,34.22
2022-12-24T12:35:17.580Z,30.75
2022-12-24T12:38:11.122Z,27.55
2022-12-24T12:41:03.214Z,29.95
2022-12-24T12:43:58.342Z,34.33
2022-12-24T12:47:06.527Z,25.20
2022-12-24T12:50:11.416Z,31.17
2022-12-24T12:53:19.228Z,280.17
2022-12-24T12:56:29.927Z,143.27
2022-12-24T13:00:02.719Z,50.13
2022-12-24T13:03:27.579Z,40.45
2022-12-24T13:06:29.415Z,40.08
2022-12-24T13:09:46.973Z,35.33
2022-12-24T13:12:33.168Z,37.47
2022-12-24T13:15:57.166Z,30.10
2022-12-24T13:19:21.781Z,34.67
2022-12-24T13:22:15.989Z,30.80
2022-12-24T13:25:02.244Z,34.80
2022-12-24T13:27:48.411Z,28.30
2022-12-24T13:30:41.188Z,25.63
2022-12-24T13:33:39.377Z,23.50
2022-12-24T13:36:26.083Z,24.92
2022-12-24T13:39:19.821Z,31.73
2022-12-24T13:42:07.120Z,30.75
2022-12-24T13:45:34.328Z,24.75
2022-12-24T13:48:30.547Z,28.48
2022-12-24T13:51:20.645Z,26.02
2022-12-24T13:54:11.880Z,26.35
2022-12-24T13:56:59.268Z,24.52
2022-12-24T13:59:46.863Z,26.98
2022-12-24T14:02:37.197Z,35.80
2022-12-24T14:05:27.860Z,34.92
2022-12-24T14:08:22.720Z,27.08
2022-12-24T14:11:23.843Z,24.25
2022-12-24T14:14:12.208Z,26.85
2022-12-24T14:17:00.381Z,26.13
2022-12-24T14:19:58.066Z,487.08
2022-12-24T14:22:48.020Z,87.60
2022-12-24T14:25:34.706Z,38.13
2022-12-24T14:28:23.689Z,33.20
2022-12-24T14:31:18.279Z,22.92
2022-12-24T14:34:09.396Z,22.00
2022-12-24T14:36:56.848Z,20.95
2022-12-24T14:39:46.782Z,18.58
2022-12-24T14:43:07.988Z,19.17
2022-12-24T14:46:10.121Z,24.17
2022-12-24T14:49:11.087Z,25.87
2022-12-24T14:52:03.728Z,22.13
2022-12-24T14:54:49.641Z,22.48
2022-12-24T14:57:35.571Z,21.98
2022-12-24T15:00:21.454Z,18.25
2022-12-24T15:03:13.963Z,20.63
2022-12-24T15:06:02.958Z,22.25
2022-12-24T15:08:50.175Z,18.77
2022-12-24T15:11:36.170Z,18.48
2022-12-24T15:14:24.618Z,20.52
2022-12-24T15:17:12.619Z,19.42
2022-12-24T15:19:59.271Z,20.00
2022-12-24T15:22:46.953Z,17.25
2022-12-24T15:25:33.447Z,19.83
2022-12-24T15:28:22.954Z,17.13
2022-12-24T15:31:13.850Z,16.67
2022-12-24T15:34:00.327Z,14.00
2022-12-24T15:36:46.710Z,17.10
2022-12-24T15:39:32.856Z,14.82
2022-12-24T15:42:19.548Z,18.52
2022-12-24T15:45:07.628Z,19.55
2022-12-24T15:48:06.498Z,20.38
2022-12-24T15:50:56.027Z,21.88
2022-12-24T15:53:44.571Z,21.27
2022-12-24T15:56:34.892Z,17.17
2022-12-24T15:59:32.570Z,19.63
2022-12-24T16:02:25.631Z,20.73
2022-12-24T16:05:32.652Z,17.92
2022-12-24T16:08:24.241Z,17.63
2022-12-24T16:11:24.150Z,17.77
2022-12-24T16:14:17.269Z,19.23
2022-12-24T16:17:03.267Z,19.13
2022-12-24T16:19:51.265Z,21.55
2022-12-24T16:22:40.530Z,17.92
2022-12-24T16:25:28.840Z,20.17
2022-12-24T16:28:21.952Z,22.05
2022-12-24T16:31:17.988Z,22.40
2022-12-24T16:34:05.259Z,20.75
2022-12-24T16:36:51.119Z,22.40
2022-12-24T16:39:36.929Z,29.02
2022-12-24T16:42:41.415Z,22.67
2022-12-24T16:45:29.376Z,20.02
2022-12-24T16:48:24.223Z,14.73
2022-12-24T16:51:10.079Z,16.33
2022-12-24T16:53:56.037Z,16.88
2022-12-24T16:56:43.058Z,18.00
2022-12-24T16:59:29.036Z,15.93
2022-12-24T17:02:17.260Z,19.58
2022-12-24T17:05:03.511Z,19.92
2022-12-24T17:07:50.320Z,21.77
2022-12-24T17:10:36.442Z,16.15
2022-12-24T17:13:22.700Z,17.23
2022-12-24T17:16:08.747Z,14.88
2022-12-24T17:18:55.080Z,15.18
2022-12-24T17:21:40.932Z,19.33
2022-12-24T17:24:26.995Z,18.00
2022-12-24T17:27:13.256Z,15.23
2022-12-24T17:29:59.031Z,15.98
2022-12-24T17:32:44.872Z,17.70
2022-12-24T17:35:31.572Z,21.77
2022-12-24T17:38:17.944Z,19.23
2022-12-24T17:41:06.208Z,20.75
2022-12-24T17:43:52.272Z,19.33
2022-12-24T17:46:38.287Z,15.93
2022-12-24T17:49:24.247Z,16.95
2022-12-24T17:52:10.351Z,18.38
2022-12-24T17:54:56.169Z,20.98
2022-12-24T17:57:42.408Z,23.75
2022-12-24T18:00:32.734Z,25.33
2022-12-24T18:03:19.516Z,20.38
2022-12-24T18:06:08.031Z,23.40
2022-12-24T18:08:54.821Z,20.88
2022-12-24T18:11:40.786Z,19.77
2022-12-24T18:14:26.914Z,15.27
2022-12-24T18:17:13.168Z,18.77
2022-12-24T18:20:00.105Z,19.63
2022-12-24T18:22:46.933Z,26.23
2022-12-24T18:25:33.179Z,19.05
2022-12-24T18:28:19.534Z,19.83
2022-12-24T18:31:17.722Z,17.55
2022-12-24T18:34:06.399Z,23.05
2022-12-24T18:36:55.314Z,18.77
2022-12-24T18:39:43.391Z,19.05
2022-12-24T18:42:29.732Z,22.73
2022-12-24T18:45:16.051Z,22.60
2022-12-24T18:48:02.057Z,28.13
2022-12-24T18:50:55.407Z,25.27
2022-12-24T18:53:41.624Z,21.42
2022-12-24T18:56:27.764Z,23.63
2022-12-24T18:59:13.859Z,25.55
2022-12-24T19:01:59.932Z,24.52
2022-12-24T19:04:46.191Z,25.20
2022-12-24T19:07:32.112Z,26.88
2022-12-24T19:10:18.075Z,27.02
2022-12-24T19:13:04.209Z,29.83
2022-12-24T19:15:50.537Z,30.10
2022-12-24T19:18:36.734Z,30.10
2022-12-24T19:21:22.774Z,27.55
2022-12-24T19:24:10.697Z,27.23
2022-12-24T19:26:56.808Z,26.83
2022-12-24T19:29:43.011Z,26.00
2022-12-24T19:32:28.922Z,25.88
2022-12-24T19:35:14.743Z,22.33
2022-12-24T19:38:01.218Z,24.50
2022-12-24T19:40:47.270Z,26.05
2022-12-24T19:43:33.272Z,25.52
2022-12-24T19:46:22.757Z,26.45
2022-12-24T19:49:11.145Z,23.10
2022-12-24T19:51:57.275Z,27.70
2022-12-24T19:54:43.242Z,20.20
2022-12-24T19:57:29.093Z,26.73
2022-12-24T20:00:15.166Z,22.65
2022-12-24T20:03:01.454Z,22.85
2022-12-24T20:05:47.973Z,20.45
2022-12-24T20:08:34.720Z,25.75
2022-12-24T20:11:22.397Z,21.60
2022-12-24T20:14:08.741Z,27.73
2022-12-24T20:16:55.508Z,23.02
2022-12-24T20:19:41.551Z,24.05
2022-12-24T20:22:27.695Z,27.42
2022-12-24T20:25:13.505Z,25.77
2022-12-24T20:27:59.423Z,25.05
2022-12-24T20:30:45.484Z,23.92
2022-12-24T20:33:31.251Z,25.33
2022-12-24T20:36:18.942Z,26.15
2022-12-24T20:39:06.222Z,23.13
2022-12-24T20:41:52.099Z,26.40
2022-12-24T20:44:38.065Z,25.17
2022-12-24T20:47:24.168Z,24.30
2022-12-24T20:50:10.517Z,23.50
2022-12-24T20:52:56.793Z,26.50
2022-12-24T20:55:42.963Z,23.27
2022-12-24T20:58:30.383Z,29.45
2022-12-24T21:01:19.714Z,25.83
2022-12-24T21:04:08.214Z,24.25
2022-12-24T21:06:53.987Z,26.45
2022-12-24T21:09:40.467Z,28.35
2022-12-24T21:12:45.635Z,27.85
2022-12-24T21:15:35.151Z,27.58
2022-12-24T21:18:22.297Z,29.63
2022-12-24T21:21:08.442Z,30.95
2022-12-24T21:23:55.544Z,31.17
2022-12-24T21:26:41.461Z,25.67
2022-12-24T21:29:27.560Z,28.92
2022-12-24T21:32:13.520Z,27.95
2022-12-24T21:34:59.435Z,25.98
2022-12-24T21:37:45.218Z,26.50
2022-12-24T21:40:31.101Z,28.27
2022-12-24T21:43:16.892Z,26.85
2022-12-24T21:46:13.112Z,27.55
2022-12-24T21:49:17.354Z,24.88
2022-12-24T21:52:03.822Z,26.15
2022-12-24T21:54:50.521Z,25.05
2022-12-24T21:57:54.607Z,28.50
2022-12-24T22:00:40.726Z,33.22
2022-12-24T22:03:26.603Z,26.23
2022-12-24T22:06:32.407Z,40.35
2022-12-24T22:09:36.955Z,32.35
2022-12-24T22:12:23.502Z,25.42
2022-12-24T22:15:10.363Z,154.80
2022-12-24T22:17:56.207Z,70.50
2022-12-24T22:20:42.987Z,36.28
2022-12-24T22:23:28.808Z,30.67
2022-12-24T22:26:16.503Z,31.55
2022-12-24T22:29:05.322Z,25.58
2022-12-24T22:31:51.400Z,25.05
2022-12-24T22:34:37.211Z,26.63
2022-12-24T22:37:23.155Z,29.33
2022-12-24T22:40:09.622Z,29.48
2022-12-24T22:42:55.846Z,28.85
2022-12-24T22:45:41.653Z,27.38
2022-12-24T22:48:27.415Z,23.38
2022-12-24T22:51:18.836Z,23.10
2022-12-24T22:54:05.187Z,18.10
2022-12-24T22:56:51.442Z,19.55
2022-12-24T22:59:37.472Z,20.05
2022-12-24T23:02:28.217Z,29.95
2022-12-24T23:05:15.189Z,49.33
2022-12-24T23:08:01.416Z,54.95
2022-12-24T23:10:47.531Z,63.85
2022-12-24T23:13:51.949Z,76.47
2022-12-24T23:16:38.056Z,75.70
2022-12-24T23:19:23.723Z,65.03
2022-12-24T23:22:10.812Z,41.30
2022-12-24T23:24:56.638Z,39.58
2022-12-24T23:27:42.626Z,30.65
2022-12-24T23:30:28.490Z,26.88
2022-12-24T23:33:14.437Z,25.02
2022-12-24T23:36:00.711Z,30.35
2022-12-24T23:38:47.320Z,20.67
2022-12-24T23:41:33.263Z,19.25
2022-12-24T23:44:19.220Z,17.73
2022-12-24T23:47:05.293Z,20.73
2022-12-24T23:49:51.366Z,19.55
2022-12-24T23:52:37.244Z,25.63
2022-12-24T23:55:23.157Z,23.10
2022-12-24T23:58:10.746Z,21.15
