createdAt,value
2022-11-05T00:01:53.323Z,82.94
2022-11-05T00:03:58.032Z,82.71
2022-11-05T00:06:02.750Z,82.22
2022-11-05T00:08:07.927Z,81.86
2022-11-05T00:10:17.965Z,81.76
2022-11-05T00:12:22.634Z,81.23
2022-11-05T00:14:27.440Z,81.18
2022-11-05T00:16:32.164Z,81.17
2022-11-05T00:18:37.383Z,80.74
2022-11-05T00:20:41.992Z,81.35
2022-11-05T00:22:46.758Z,79.81
2022-11-05T00:24:51.400Z,80.01
2022-11-05T00:26:56.031Z,80.17
2022-11-05T00:29:00.839Z,79.97
2022-11-05T00:31:07.982Z,80.16
2022-11-05T00:33:13.012Z,80.78
2022-11-05T00:35:22.112Z,79.75
2022-11-05T00:37:28.646Z,79.81
2022-11-05T00:39:33.263Z,79.80
2022-11-05T00:41:41.015Z,79.65
2022-11-05T00:43:45.673Z,79.89
2022-11-05T00:45:50.358Z,79.83
2022-11-05T00:47:55.062Z,78.65
2022-11-05T00:49:59.744Z,79.27
2022-11-05T00:52:04.749Z,78.22
2022-11-05T00:54:09.838Z,78.49
2022-11-05T00:56:14.536Z,78.66
2022-11-05T00:58:21.274Z,78.16
2022-11-05T01:00:27.486Z,78.18
2022-11-05T01:02:32.308Z,78.53
2022-11-05T01:04:37.017Z,78.22
2022-11-05T01:06:41.684Z,77.66
2022-11-05T01:08:47.001Z,78.23
2022-11-05T01:10:53.088Z,78.41
2022-11-05T01:12:58.433Z,78.54
2022-11-05T01:15:03.187Z,79.23
2022-11-05T01:17:07.865Z,78.60
2022-11-05T01:19:12.914Z,79.23
2022-11-05T01:21:17.561Z,79.34
2022-11-05T01:23:22.344Z,79.42
2022-11-05T01:25:27.392Z,79.28
2022-11-05T01:27:32.004Z,79.20
2022-11-05T01:29:36.756Z,79.95
2022-11-05T01:31:41.338Z,80.43
2022-11-05T01:33:46.040Z,80.15
2022-11-05T01:35:50.707Z,80.23
2022-11-05T01:37:55.380Z,80.63
2022-11-05T01:40:00.059Z,80.01
2022-11-05T01:42:05.414Z,80.35
2022-11-05T01:44:40.649Z,80.44
2022-11-05T01:46:46.588Z,80.81
2022-11-05T01:48:58.592Z,80.28
2022-11-05T01:51:08.635Z,80.14
2022-11-05T01:53:20.171Z,80.61
2022-11-05T01:55:27.901Z,80.74
2022-11-05T01:57:33.314Z,80.95
2022-11-05T01:59:42.376Z,81.42
2022-11-05T02:01:47.376Z,81.38
2022-11-05T02:03:55.350Z,81.18
2022-11-05T02:06:01.219Z,81.22
2022-11-05T02:08:07.744Z,81.34
2022-11-05T02:10:14.223Z,81.53
2022-11-05T02:12:20.841Z,81.22
2022-11-05T02:14:25.536Z,81.58
2022-11-05T02:16:40.433Z,81.56
2022-11-05T02:18:56.212Z,81.94
2022-11-05T02:21:20.735Z,81.73
2022-11-05T02:23:51.137Z,82.08
2022-11-05T02:26:20.515Z,81.74
2022-11-05T02:28:52.705Z,82.04
2022-11-05T02:31:01.833Z,81.87
2022-11-05T02:33:22.170Z,82.00
2022-11-05T02:35:40.902Z,82.12
2022-11-05T02:37:51.848Z,82.29
2022-11-05T02:40:06.389Z,82.75
2022-11-05T02:42:17.994Z,82.38
2022-11-05T02:44:29.267Z,82.70
2022-11-05T02:46:44.511Z,82.66
2022-11-05T02:48:55.958Z,82.82
2022-11-05T02:51:11.672Z,82.78
2022-11-05T02:53:19.995Z,82.70
2022-11-05T02:55:31.439Z,82.94
2022-11-05T02:57:37.723Z,83.05
2022-11-05T02:59:42.579Z,82.98
2022-11-05T03:01:48.591Z,83.29
2022-11-05T03:03:56.585Z,83.38
2022-11-05T03:06:18.486Z,83.73
2022-11-05T03:08:33.865Z,83.04
2022-11-05T03:10:45.414Z,83.16
2022-11-05T03:13:00.758Z,83.20
2022-11-05T03:15:15.751Z,83.40
2022-11-05T03:17:30.267Z,83.51
2022-11-05T03:19:40.521Z,83.34
2022-11-05T03:21:48.938Z,83.48
2022-11-05T03:23:56.584Z,83.62
2022-11-05T03:26:08.592Z,83.35
2022-11-05T03:28:14.921Z,83.35
2022-11-05T03:30:20.623Z,83.54
2022-11-05T03:32:30.373Z,83.52
2022-11-05T03:34:39.763Z,83.46
2022-11-05T03:36:48.637Z,83.66
2022-11-05T03:38:56.146Z,83.45
2022-11-05T03:41:05.137Z,83.71
2022-11-05T03:43:10.710Z,84.17
2022-11-05T03:45:20.338Z,84.01
2022-11-05T03:47:31.019Z,84.15
2022-11-05T03:49:40.170Z,83.80
2022-11-05T03:51:50.920Z,83.75
2022-11-05T03:53:58.756Z,84.10
2022-11-05T03:56:06.447Z,83.49
2022-11-05T03:58:13.024Z,84.11
2022-11-05T04:00:17.786Z,83.55
2022-11-05T04:02:25.517Z,83.78
2022-11-05T04:04:30.429Z,83.82
2022-11-05T04:06:35.369Z,83.97
2022-11-05T04:08:40.002Z,83.40
2022-11-05T04:10:44.653Z,83.66
2022-11-05T04:12:49.298Z,83.80
2022-11-05T04:14:53.891Z,83.73
2022-11-05T04:16:58.502Z,83.77
2022-11-05T04:19:03.318Z,83.98
2022-11-05T04:21:09.784Z,83.69
2022-11-05T04:23:14.396Z,83.77
2022-11-05T04:25:21.012Z,83.59
2022-11-05T04:27:25.788Z,83.92
2022-11-05T04:29:30.516Z,83.89
2022-11-05T04:31:35.253Z,83.85
2022-11-05T04:33:39.884Z,83.48
2022-11-05T04:35:46.647Z,83.50
2022-11-05T04:37:51.661Z,83.76
2022-11-05T04:39:56.296Z,83.68
2022-11-05T04:42:00.932Z,83.85
2022-11-05T04:44:05.593Z,83.28
2022-11-05T04:46:10.820Z,83.62
2022-11-05T04:48:15.387Z,83.80
2022-11-05T04:50:22.741Z,83.63
2022-11-05T04:52:27.374Z,83.95
2022-11-05T04:54:32.003Z,83.68
2022-11-05T04:56:36.720Z,83.69
2022-11-05T04:58:42.462Z,83.95
2022-11-05T05:00:49.192Z,83.82
2022-11-05T05:02:53.977Z,83.67
2022-11-05T05:04:58.658Z,83.73
2022-11-05T05:07:03.368Z,83.96
2022-11-05T05:09:08.064Z,84.35
2022-11-05T05:11:15.078Z,84.23
2022-11-05T05:13:19.678Z,83.89
2022-11-05T05:15:24.565Z,84.50
2022-11-05T05:17:29.300Z,84.70
2022-11-05T05:19:33.943Z,84.38
2022-11-05T05:21:38.629Z,84.49
2022-11-05T05:23:43.262Z,84.71
2022-11-05T05:25:47.897Z,84.36
2022-11-05T05:27:52.804Z,84.38
2022-11-05T05:29:57.860Z,83.95
2022-11-05T05:32:02.554Z,84.31
2022-11-05T05:34:08.085Z,84.30
2022-11-05T05:36:12.843Z,84.59
2022-11-05T05:38:17.710Z,84.64
2022-11-05T05:40:22.436Z,84.66
2022-11-05T05:42:27.169Z,84.51
2022-11-05T05:44:31.872Z,84.48
2022-11-05T05:46:36.524Z,84.55
2022-11-05T05:48:41.899Z,84.66
2022-11-05T05:50:46.489Z,84.79
2022-11-05T05:52:51.151Z,84.81
2022-11-05T05:54:55.806Z,85.03
2022-11-05T05:57:00.421Z,84.77
2022-11-05T05:59:06.535Z,84.92
2022-11-05T06:01:18.691Z,84.90
2022-11-05T06:03:24.142Z,84.88
2022-11-05T06:05:28.838Z,85.08
2022-11-05T06:07:37.271Z,84.78
2022-11-05T06:09:42.330Z,85.25
2022-11-05T06:11:47.007Z,85.20
2022-11-05T06:13:51.946Z,85.21
2022-11-05T06:16:01.338Z,85.22
2022-11-05T06:18:08.927Z,85.22
2022-11-05T06:20:14.074Z,85.05
2022-11-05T06:22:18.704Z,85.45
2022-11-05T06:24:23.545Z,85.37
2022-11-05T06:26:28.669Z,85.73
2022-11-05T06:28:33.912Z,85.05
2022-11-05T06:30:38.609Z,85.50
2022-11-05T06:32:43.318Z,85.14
2022-11-05T06:34:47.937Z,85.29
2022-11-05T06:36:52.536Z,85.17
2022-11-05T06:38:57.223Z,85.07
2022-11-05T06:41:07.171Z,84.95
2022-11-05T06:43:14.008Z,84.86
2022-11-05T06:45:19.301Z,84.92
2022-11-05T06:47:23.915Z,84.39
2022-11-05T06:49:28.598Z,84.63
2022-11-05T06:51:33.208Z,84.69
2022-11-05T06:53:37.812Z,84.63
2022-11-05T06:55:42.476Z,84.81
2022-11-05T06:57:47.118Z,84.29
2022-11-05T06:59:55.768Z,83.95
2022-11-05T07:02:03.711Z,84.53
2022-11-05T07:04:08.396Z,83.98
2022-11-05T07:06:13.088Z,83.66
2022-11-05T07:08:18.064Z,83.48
2022-11-05T07:10:22.949Z,83.82
2022-11-05T07:12:27.532Z,83.76
2022-11-05T07:14:32.157Z,83.96
2022-11-05T07:16:36.807Z,83.72
2022-11-05T07:18:44.201Z,83.72
2022-11-05T07:20:48.873Z,83.71
2022-11-05T07:22:59.686Z,83.28
2022-11-05T07:25:05.376Z,83.34
2022-11-05T07:27:10.014Z,83.57
2022-11-05T07:29:14.656Z,83.28
2022-11-05T07:31:19.338Z,83.14
2022-11-05T07:33:24.068Z,83.17
2022-11-05T07:35:28.929Z,83.12
2022-11-05T07:37:33.758Z,82.97
2022-11-05T07:39:38.623Z,82.75
2022-11-05T07:41:43.451Z,83.27
2022-11-05T07:43:48.100Z,82.68
2022-11-05T07:45:52.783Z,82.95
2022-11-05T07:48:00.149Z,82.87
2022-11-05T07:50:05.646Z,82.64
2022-11-05T07:52:10.279Z,82.30
2022-11-05T07:54:14.936Z,83.00
2022-11-05T07:56:19.841Z,82.18
2022-11-05T07:58:24.634Z,82.11
2022-11-05T08:00:30.249Z,82.15
2022-11-05T08:02:35.120Z,81.96
2022-11-05T08:04:39.937Z,81.51
2022-11-05T08:06:44.682Z,81.46
2022-11-05T08:08:49.642Z,81.12
2022-11-05T08:10:54.293Z,80.97
2022-11-05T08:12:59.117Z,81.40
2022-11-05T08:15:03.922Z,81.02
2022-11-05T08:17:08.519Z,80.72
2022-11-05T08:19:13.388Z,80.72
2022-11-05T08:21:18.164Z,80.88
2022-11-05T08:23:22.846Z,80.72
2022-11-05T08:25:27.920Z,80.30
2022-11-05T08:27:32.633Z,80.02
2022-11-05T08:29:37.258Z,79.89
2022-11-05T08:31:41.952Z,79.90
2022-11-05T08:33:46.811Z,79.67
2022-11-05T08:35:52.003Z,79.20
2022-11-05T08:37:59.204Z,78.94
2022-11-05T08:40:04.179Z,79.07
2022-11-05T08:42:09.094Z,78.98
2022-11-05T08:44:14.043Z,78.92
2022-11-05T08:46:18.717Z,78.31
2022-11-05T08:48:23.531Z,78.33
2022-11-05T08:50:28.659Z,78.54
2022-11-05T08:52:33.630Z,77.54
2022-11-05T08:54:38.397Z,77.86
2022-11-05T08:56:44.475Z,76.82
2022-11-05T08:58:49.194Z,77.28
2022-11-05T09:00:54.408Z,77.18
2022-11-05T09:03:02.168Z,77.15
2022-11-05T09:05:07.790Z,76.68
2022-11-05T09:07:13.527Z,76.85
2022-11-05T09:09:18.246Z,76.39
2022-11-05T09:11:33.054Z,77.03
2022-11-05T09:13:47.602Z,76.44
2022-11-05T09:15:53.080Z,76.14
2022-11-05T09:17:57.944Z,76.44
2022-11-05T09:20:03.974Z,76.71
2022-11-05T09:22:08.910Z,76.52
2022-11-05T09:24:13.584Z,76.94
2022-11-05T09:26:18.307Z,76.62
2022-11-05T09:28:23.010Z,76.06
2022-11-05T09:30:27.669Z,75.84
2022-11-05T09:32:33.593Z,75.66
2022-11-05T09:34:38.335Z,75.93
2022-11-05T09:36:43.122Z,76.31
2022-11-05T09:38:49.312Z,76.25
2022-11-05T09:41:00.429Z,75.92
2022-11-05T09:43:06.622Z,76.19
2022-11-05T09:45:17.418Z,75.64
2022-11-05T09:47:27.606Z,76.00
2022-11-05T09:49:38.589Z,76.14
2022-11-05T09:51:43.674Z,75.81
2022-11-05T09:53:49.561Z,75.30
2022-11-05T09:55:57.049Z,75.60
2022-11-05T09:58:04.877Z,74.73
2022-11-05T10:00:15.157Z,74.61
2022-11-05T10:02:24.155Z,75.51
2022-11-05T10:04:32.893Z,75.41
2022-11-05T10:06:43.316Z,74.71
2022-11-05T10:08:52.893Z,74.52
2022-11-05T10:11:03.862Z,74.08
2022-11-05T10:13:18.888Z,73.57
2022-11-05T10:15:28.049Z,73.57
2022-11-05T10:17:38.988Z,73.90
2022-11-05T10:19:48.974Z,74.19
2022-11-05T10:22:12.284Z,74.58
2022-11-05T10:24:18.638Z,74.38
2022-11-05T10:26:25.956Z,74.41
2022-11-05T10:28:32.430Z,73.97
2022-11-05T10:30:37.163Z,73.59
2022-11-05T10:32:43.891Z,74.21
2022-11-05T10:34:49.975Z,73.22
2022-11-05T10:36:54.824Z,73.30
2022-11-05T10:39:01.535Z,73.52
2022-11-05T10:41:23.674Z,73.82
2022-11-05T10:43:35.439Z,74.37
2022-11-05T10:45:50.156Z,74.59
2022-11-05T10:48:04.242Z,74.57
2022-11-05T10:50:12.886Z,74.60
2022-11-05T10:52:24.879Z,74.81
2022-11-05T10:54:33.869Z,75.37
2022-11-05T10:56:41.037Z,75.00
2022-11-05T10:58:56.107Z,75.17
2022-11-05T11:01:07.966Z,75.50
2022-11-05T11:03:34.483Z,75.65
2022-11-05T11:05:40.667Z,75.49
2022-11-05T11:07:52.472Z,75.85
2022-11-05T11:09:57.258Z,75.81
2022-11-05T11:12:05.339Z,75.88
2022-11-05T11:14:21.665Z,75.79
2022-11-05T11:16:28.331Z,75.67
2022-11-05T11:18:40.480Z,75.70
2022-11-05T11:20:46.531Z,75.75
2022-11-05T11:23:10.962Z,75.87
2022-11-05T11:25:27.318Z,75.66
2022-11-05T11:27:34.345Z,75.84
2022-11-05T11:29:48.057Z,76.58
2022-11-05T11:31:56.038Z,76.43
2022-11-05T11:34:04.183Z,76.75
2022-11-05T11:36:12.447Z,76.91
2022-11-05T11:38:18.088Z,77.02
2022-11-05T11:40:30.255Z,77.15
2022-11-05T11:42:40.226Z,77.02
2022-11-05T11:44:47.601Z,77.13
2022-11-05T11:46:55.104Z,77.56
2022-11-05T11:49:00.846Z,78.03
2022-11-05T11:51:19.519Z,78.00
2022-11-05T11:53:34.140Z,78.04
2022-11-05T11:55:38.852Z,78.36
2022-11-05T11:57:47.486Z,78.06
2022-11-05T12:00:08.220Z,78.43
2022-11-05T12:03:01.591Z,78.63
2022-11-05T12:05:28.237Z,78.95
2022-11-05T12:07:48.345Z,79.28
2022-11-05T12:10:07.046Z,79.25
2022-11-05T12:12:14.146Z,79.07
2022-11-05T12:14:31.774Z,78.82
2022-11-05T12:16:52.399Z,79.29
2022-11-05T12:19:09.150Z,79.35
2022-11-05T12:21:34.816Z,79.36
2022-11-05T12:24:02.448Z,78.94
2022-11-05T12:26:18.506Z,78.72
2022-11-05T12:28:57.855Z,79.01
2022-11-05T12:31:16.394Z,79.28
2022-11-05T12:33:31.890Z,79.16
2022-11-05T12:35:49.845Z,78.70
2022-11-05T12:38:05.854Z,78.12
2022-11-05T12:40:31.783Z,76.88
2022-11-05T12:42:51.919Z,75.56
2022-11-05T12:45:03.212Z,75.38
2022-11-05T12:47:21.907Z,75.01
2022-11-05T12:49:43.354Z,74.05
2022-11-05T12:52:06.107Z,73.22
2022-11-05T12:54:20.964Z,73.85
2022-11-05T12:56:33.615Z,73.18
2022-11-05T12:58:43.678Z,72.09
2022-11-05T13:00:54.796Z,71.42
2022-11-05T13:03:19.667Z,71.59
2022-11-05T13:05:33.716Z,70.97
2022-11-05T13:07:44.734Z,70.67
2022-11-05T13:09:54.355Z,70.66
2022-11-05T13:12:04.009Z,70.76
2022-11-05T13:14:14.362Z,71.00
2022-11-05T13:16:27.348Z,70.42
2022-11-05T13:18:50.479Z,70.49
2022-11-05T13:20:56.652Z,70.35
2022-11-05T13:23:06.700Z,70.25
2022-11-05T13:25:17.388Z,70.11
2022-11-05T13:27:41.692Z,69.98
2022-11-05T13:29:51.577Z,70.34
2022-11-05T13:32:02.864Z,70.26
2022-11-05T13:34:11.930Z,70.53
2022-11-05T13:36:21.707Z,70.90
2022-11-05T13:38:27.513Z,70.72
2022-11-05T13:40:43.510Z,70.54
2022-11-05T13:43:05.347Z,71.07
2022-11-05T13:45:33.028Z,71.29
2022-11-05T13:48:04.323Z,71.03
2022-11-05T13:50:41.641Z,71.26
2022-11-05T13:53:11.389Z,71.40
2022-11-05T13:55:39.111Z,71.52
2022-11-05T13:58:12.158Z,71.55
2022-11-05T14:00:21.168Z,71.73
2022-11-05T14:02:29.312Z,72.17
2022-11-05T14:04:38.047Z,72.06
2022-11-05T14:06:43.689Z,71.82
2022-11-05T14:08:49.175Z,71.95
2022-11-05T14:11:03.438Z,72.02
2022-11-05T14:13:24.223Z,72.19
2022-11-05T14:15:31.393Z,72.23
2022-11-05T14:17:56.992Z,72.56
2022-11-05T14:20:25.397Z,72.64
2022-11-05T14:22:41.559Z,72.62
2022-11-05T14:24:46.474Z,72.36
2022-11-05T14:27:40.554Z,72.24
2022-11-05T14:29:46.999Z,72.55
2022-11-05T14:32:10.776Z,72.65
2022-11-05T14:34:43.422Z,72.70
2022-11-05T14:37:22.343Z,72.82
2022-11-05T14:39:30.026Z,73.02
2022-11-05T14:41:53.611Z,73.16
2022-11-05T14:44:01.902Z,73.10
2022-11-05T14:46:07.840Z,73.20
2022-11-05T14:48:31.309Z,73.40
2022-11-05T14:50:42.537Z,73.14
2022-11-05T14:52:56.177Z,73.15
2022-11-05T14:55:01.573Z,73.24
2022-11-05T14:57:07.453Z,73.32
2022-11-05T14:59:34.219Z,73.34
2022-11-05T15:01:56.958Z,73.43
2022-11-05T15:04:26.348Z,73.21
2022-11-05T15:06:34.077Z,73.43
2022-11-05T15:08:53.654Z,73.54
2022-11-05T15:11:04.129Z,73.46
2022-11-05T15:13:26.718Z,73.36
2022-11-05T15:15:43.623Z,72.94
2022-11-05T15:17:52.750Z,72.67
2022-11-05T15:20:01.608Z,72.35
2022-11-05T15:22:12.674Z,72.00
2022-11-05T15:24:19.336Z,71.68
2022-11-05T15:26:27.979Z,71.72
2022-11-05T15:28:37.447Z,71.69
2022-11-05T15:30:57.589Z,71.77
2022-11-05T15:33:20.836Z,71.54
2022-11-05T15:35:28.655Z,71.85
2022-11-05T15:37:34.406Z,72.03
2022-11-05T15:39:44.052Z,72.33
2022-11-05T15:41:48.910Z,72.11
2022-11-05T15:43:53.633Z,72.35
2022-11-05T15:46:17.123Z,72.14
2022-11-05T15:48:22.316Z,72.17
2022-11-05T15:50:27.056Z,72.36
2022-11-05T15:52:38.253Z,72.19
2022-11-05T15:54:44.149Z,72.16
2022-11-05T15:56:52.791Z,72.39
2022-11-05T15:59:01.679Z,72.27
2022-11-05T16:01:06.622Z,72.26
2022-11-05T16:03:21.355Z,72.01
2022-11-05T16:05:30.797Z,72.40
2022-11-05T16:07:36.102Z,71.88
2022-11-05T16:09:43.797Z,72.12
2022-11-05T16:11:49.359Z,71.92
2022-11-05T16:14:12.546Z,71.87
2022-11-05T16:16:32.676Z,71.74
2022-11-05T16:18:41.449Z,71.73
2022-11-05T16:21:06.071Z,71.91
2022-11-05T16:23:39.993Z,72.32
2022-11-05T16:25:52.339Z,72.28
2022-11-05T16:27:59.033Z,72.57
2022-11-05T16:30:05.677Z,72.78
2022-11-05T16:32:19.524Z,72.73
2022-11-05T16:34:28.304Z,72.05
2022-11-05T16:36:35.848Z,71.90
2022-11-05T16:38:42.402Z,71.81
2022-11-05T16:40:50.680Z,71.74
2022-11-05T16:43:06.196Z,71.51
2022-11-05T16:45:13.302Z,71.95
2022-11-05T16:47:19.121Z,71.59
2022-11-05T16:49:25.171Z,70.96
2022-11-05T16:51:30.917Z,70.74
2022-11-05T16:53:37.447Z,70.95
2022-11-05T16:55:45.040Z,70.91
2022-11-05T16:57:54.101Z,70.70
2022-11-05T17:00:01.282Z,70.64
2022-11-05T17:02:10.653Z,70.31
2022-11-05T17:04:17.086Z,70.36
2022-11-05T17:06:23.573Z,70.08
2022-11-05T17:08:28.973Z,70.25
2022-11-05T17:10:34.779Z,70.05
2022-11-05T17:12:41.349Z,70.14
2022-11-05T17:14:51.464Z,69.91
2022-11-05T17:16:59.973Z,69.91
2022-11-05T17:19:13.776Z,70.15
2022-11-05T17:21:21.158Z,69.91
2022-11-05T17:23:27.804Z,69.72
2022-11-05T17:25:34.195Z,70.06
2022-11-05T17:27:44.116Z,69.89
2022-11-05T17:29:49.841Z,69.53
2022-11-05T17:31:55.496Z,69.82
2022-11-05T17:34:05.763Z,69.99
2022-11-05T17:36:15.574Z,70.33
2022-11-05T17:38:24.410Z,70.48
2022-11-05T17:40:33.501Z,70.62
2022-11-05T17:42:39.657Z,70.69
2022-11-05T17:44:46.000Z,70.84
2022-11-05T17:46:53.737Z,70.64
2022-11-05T17:49:04.922Z,70.48
2022-11-05T17:51:13.884Z,70.85
2022-11-05T17:53:20.262Z,71.05
2022-11-05T17:55:31.773Z,70.97
2022-11-05T17:57:37.692Z,70.80
2022-11-05T17:59:43.350Z,71.16
2022-11-05T18:01:48.756Z,71.42
2022-11-05T18:03:56.376Z,71.45
2022-11-05T18:06:05.283Z,71.63
2022-11-05T18:08:11.304Z,71.78
2022-11-05T18:10:18.746Z,71.99
2022-11-05T18:12:29.360Z,72.51
2022-11-05T18:14:35.670Z,73.13
2022-11-05T18:16:46.291Z,73.55
2022-11-05T18:18:51.727Z,74.00
2022-11-05T18:21:00.311Z,74.03
2022-11-05T18:23:06.584Z,74.60
2022-11-05T18:25:15.841Z,74.89
2022-11-05T18:27:21.510Z,74.85
2022-11-05T18:29:28.638Z,75.38
2022-11-05T18:31:35.629Z,75.42
2022-11-05T18:33:44.251Z,75.56
2022-11-05T18:35:52.758Z,76.02
2022-11-05T18:37:58.743Z,76.07
2022-11-05T18:40:05.688Z,75.70
2022-11-05T18:42:13.747Z,76.08
2022-11-05T18:44:19.508Z,76.15
2022-11-05T18:46:51.652Z,76.29
2022-11-05T18:48:55.393Z,76.17
2022-11-05T18:51:06.884Z,76.40
2022-11-05T18:53:13.095Z,76.67
2022-11-05T18:55:19.254Z,76.90
2022-11-05T18:57:27.873Z,76.94
2022-11-05T18:59:38.317Z,77.05
2022-11-05T19:01:44.761Z,77.04
2022-11-05T19:03:51.536Z,77.09
2022-11-05T19:06:01.874Z,76.77
2022-11-05T19:08:08.064Z,76.56
2022-11-05T19:10:15.387Z,76.74
2022-11-05T19:12:21.518Z,76.60
2022-11-05T19:14:27.733Z,76.74
2022-11-05T19:16:33.996Z,76.67
2022-11-05T19:18:41.658Z,76.38
2022-11-05T19:20:47.961Z,76.24
2022-11-05T19:22:53.801Z,76.11
2022-11-05T19:25:00.077Z,76.48
2022-11-05T19:27:07.136Z,76.91
2022-11-05T19:29:14.371Z,76.77
2022-11-05T19:31:23.962Z,76.92
2022-11-05T19:33:30.754Z,77.07
2022-11-05T19:35:41.709Z,77.17
2022-11-05T19:37:49.250Z,77.48
2022-11-05T19:39:58.806Z,77.57
2022-11-05T19:42:13.900Z,77.90
2022-11-05T19:44:20.686Z,78.40
2022-11-05T19:46:31.983Z,78.77
2022-11-05T19:48:39.448Z,79.23
2022-11-05T19:50:54.437Z,79.49
2022-11-05T19:53:01.148Z,79.64
2022-11-05T19:55:12.112Z,79.97
2022-11-05T19:57:18.473Z,79.89
2022-11-05T19:59:27.582Z,80.22
2022-11-05T20:01:34.381Z,80.23
2022-11-05T20:03:41.322Z,80.50
2022-11-05T20:05:49.031Z,80.29
2022-11-05T20:07:55.388Z,80.40
2022-11-05T20:10:00.988Z,80.27
2022-11-05T20:12:09.368Z,80.01
2022-11-05T20:14:14.829Z,80.18
2022-11-05T20:16:27.061Z,80.00
2022-11-05T20:18:33.510Z,79.83
2022-11-05T20:20:39.196Z,79.46
2022-11-05T20:22:45.813Z,79.36
2022-11-05T20:24:52.278Z,79.68
2022-11-05T20:27:01.981Z,79.51
2022-11-05T20:29:08.320Z,79.34
2022-11-05T20:31:16.855Z,78.96
2022-11-05T20:33:23.051Z,79.19
2022-11-05T20:35:28.531Z,79.25
2022-11-05T20:37:34.961Z,79.21
2022-11-05T20:39:42.791Z,78.99
2022-11-05T20:41:49.053Z,78.75
2022-11-05T20:43:57.328Z,79.02
2022-11-05T20:46:03.659Z,79.10
2022-11-05T20:48:10.513Z,78.90
2022-11-05T20:50:16.382Z,79.27
2022-11-05T20:52:22.209Z,79.18
2022-11-05T20:54:29.757Z,79.18
2022-11-05T20:56:36.529Z,79.04
2022-11-05T20:58:43.874Z,79.53
2022-11-05T21:00:55.485Z,79.09
2022-11-05T21:03:02.923Z,79.27
2022-11-05T21:05:10.198Z,79.67
2022-11-05T21:07:16.446Z,79.26
2022-11-05T21:09:23.483Z,79.67
2022-11-05T21:11:30.782Z,79.87
2022-11-05T21:13:36.772Z,80.18
2022-11-05T21:15:49.769Z,80.06
2022-11-05T21:17:57.708Z,79.77
2022-11-05T21:20:05.565Z,80.09
2022-11-05T21:22:12.560Z,80.21
2022-11-05T21:24:18.581Z,80.14
2022-11-05T21:26:24.603Z,80.11
2022-11-05T21:28:33.215Z,79.91
2022-11-05T21:30:43.169Z,80.15
2022-11-05T21:32:50.649Z,80.69
2022-11-05T21:34:56.226Z,80.37
2022-11-05T21:37:02.031Z,80.65
2022-11-05T21:39:13.396Z,80.71
2022-11-05T21:41:19.425Z,80.99
2022-11-05T21:43:24.835Z,80.80
2022-11-05T21:45:30.504Z,81.14
2022-11-05T21:47:40.319Z,81.04
2022-11-05T21:49:46.094Z,81.21
2022-11-05T21:51:55.382Z,81.63
2022-11-05T21:54:00.285Z,81.66
2022-11-05T21:56:15.145Z,81.31
2022-11-05T21:58:20.227Z,81.99
2022-11-05T22:00:25.891Z,81.90
2022-11-05T22:02:30.837Z,82.10
2022-11-05T22:04:38.762Z,82.04
2022-11-05T22:06:43.649Z,82.06
2022-11-05T22:08:48.479Z,82.40
2022-11-05T22:10:53.288Z,82.57
2022-11-05T22:13:00.620Z,82.40
2022-11-05T22:15:09.074Z,82.45
2022-11-05T22:17:14.532Z,82.70
2022-11-05T22:19:19.617Z,82.51
2022-11-05T22:21:24.438Z,82.57
2022-11-05T22:23:31.934Z,82.91
2022-11-05T22:25:36.876Z,83.28
2022-11-05T22:27:41.552Z,82.96
2022-11-05T22:29:46.391Z,83.36
2022-11-05T22:31:51.060Z,83.39
2022-11-05T22:33:55.771Z,83.58
2022-11-05T22:36:00.383Z,83.68
2022-11-05T22:38:05.051Z,83.85
2022-11-05T22:40:13.838Z,84.32
2022-11-05T22:42:18.563Z,84.41
2022-11-05T22:44:24.547Z,84.36
2022-11-05T22:46:29.774Z,84.69
2022-11-05T22:48:36.945Z,85.12
2022-11-05T22:50:41.893Z,84.90
2022-11-05T22:52:46.554Z,85.02
2022-11-05T22:54:51.199Z,85.11
2022-11-05T22:56:55.839Z,85.32
2022-11-05T22:59:01.345Z,85.30
2022-11-05T23:01:06.869Z,85.57
2022-11-05T23:03:11.619Z,85.72
2022-11-05T23:05:16.449Z,86.06
2022-11-05T23:07:27.023Z,86.07
2022-11-05T23:09:33.866Z,85.86
2022-11-05T23:11:41.290Z,86.32
2022-11-05T23:13:45.938Z,86.08
2022-11-05T23:15:50.548Z,86.38
2022-11-05T23:17:55.537Z,86.13
2022-11-05T23:20:00.487Z,86.05
2022-11-05T23:22:05.813Z,86.11
2022-11-05T23:24:11.642Z,85.94
2022-11-05T23:26:16.341Z,85.53
2022-11-05T23:28:21.282Z,85.61
2022-11-05T23:30:27.192Z,85.66
2022-11-05T23:32:33.550Z,85.36
2022-11-05T23:34:38.787Z,85.45
2022-11-05T23:36:44.169Z,85.03
2022-11-05T23:38:48.997Z,84.96
2022-11-05T23:40:53.785Z,85.07
2022-11-05T23:42:59.052Z,84.77
2022-11-05T23:45:04.236Z,84.85
2022-11-05T23:47:11.098Z,84.71
2022-11-05T23:49:16.276Z,85.01
2022-11-05T23:51:20.993Z,84.84
2022-11-05T23:53:26.448Z,84.81
2022-11-05T23:55:31.510Z,85.00
2022-11-05T23:57:36.191Z,85.14
2022-11-05T23:59:40.830Z,85.05
