createdAt,value
2022-11-14T00:01:45.522Z,99.90
2022-11-14T00:07:06.437Z,99.90
2022-11-14T00:12:27.924Z,99.90
2022-11-14T00:17:48.600Z,99.90
2022-11-14T00:23:09.642Z,99.90
2022-11-14T00:28:30.754Z,99.90
2022-11-14T00:33:51.933Z,99.90
2022-11-14T00:39:14.393Z,99.90
2022-11-14T00:44:35.150Z,99.90
2022-11-14T00:49:56.184Z,99.90
2022-11-14T00:55:17.178Z,99.90
2022-11-14T01:00:38.519Z,99.90
2022-11-14T01:06:05.099Z,99.90
2022-11-14T01:11:26.037Z,99.90
2022-11-14T01:16:47.302Z,99.90
2022-11-14T01:22:08.260Z,99.90
2022-11-14T01:27:32.295Z,99.90
2022-11-14T01:32:53.383Z,99.90
2022-11-14T01:38:15.637Z,99.90
2022-11-14T01:43:39.292Z,99.90
2022-11-14T01:49:02.745Z,99.90
2022-11-14T01:54:27.966Z,99.90
2022-11-14T01:59:53.567Z,99.90
2022-11-14T02:05:17.411Z,99.90
2022-11-14T02:10:38.309Z,99.90
2022-11-14T02:15:59.351Z,99.90
2022-11-14T02:21:21.003Z,99.90
2022-11-14T02:26:42.802Z,99.90
2022-11-14T02:32:10.355Z,99.90
2022-11-14T02:37:31.817Z,99.90
2022-11-14T02:42:52.729Z,99.90
2022-11-14T02:48:13.828Z,99.90
2022-11-14T02:53:34.760Z,99.90
2022-11-14T02:58:55.790Z,99.90
2022-11-14T03:04:16.760Z,99.90
2022-11-14T03:09:37.681Z,99.90
2022-11-14T03:14:58.727Z,99.90
2022-11-14T03:20:19.706Z,99.90
2022-11-14T03:25:40.784Z,99.90
2022-11-14T03:31:01.946Z,99.90
2022-11-14T03:36:22.937Z,99.90
2022-11-14T03:41:43.742Z,99.90
2022-11-14T03:47:04.748Z,99.90
2022-11-14T03:52:26.175Z,99.90
2022-11-14T03:57:47.027Z,99.90
2022-11-14T04:03:07.942Z,99.90
2022-11-14T04:08:29.132Z,99.90
2022-11-14T04:13:50.597Z,99.90
2022-11-14T04:19:11.545Z,99.90
2022-11-14T04:24:32.947Z,99.90
2022-11-14T04:29:53.738Z,99.90
2022-11-14T04:35:15.567Z,99.90
2022-11-14T04:40:36.831Z,99.90
2022-11-14T04:45:57.792Z,99.90
2022-11-14T04:51:19.049Z,99.90
2022-11-14T04:56:39.792Z,99.90
2022-11-14T05:02:00.598Z,99.90
2022-11-14T05:07:21.476Z,99.90
2022-11-14T05:12:42.452Z,99.90
2022-11-14T05:18:03.631Z,99.90
2022-11-14T05:23:24.415Z,99.90
2022-11-14T05:28:45.587Z,99.90
2022-11-14T05:34:12.968Z,99.90
2022-11-14T05:39:35.698Z,99.90
2022-11-14T05:44:56.841Z,99.90
2022-11-14T05:50:17.709Z,99.90
2022-11-14T05:55:38.784Z,99.90
2022-11-14T06:01:11.700Z,99.90
2022-11-14T06:06:32.496Z,99.90
2022-11-14T06:11:53.454Z,99.90
2022-11-14T06:17:14.400Z,99.90
2022-11-14T06:22:36.009Z,99.90
2022-11-14T06:27:58.763Z,99.90
2022-11-14T06:33:19.670Z,99.90
2022-11-14T06:38:42.391Z,99.90
2022-11-14T06:44:03.187Z,99.90
2022-11-14T06:49:25.090Z,99.90
2022-11-14T06:54:45.902Z,99.90
2022-11-14T07:00:07.871Z,99.90
2022-11-14T07:05:28.776Z,99.90
2022-11-14T07:10:49.836Z,99.90
2022-11-14T07:16:10.773Z,99.90
2022-11-14T07:21:33.429Z,99.90
2022-11-14T07:26:59.332Z,99.90
2022-11-14T07:32:20.661Z,99.90
2022-11-14T07:37:44.135Z,99.90
2022-11-14T07:43:05.690Z,99.90
2022-11-14T07:48:26.586Z,99.90
2022-11-14T07:53:47.642Z,99.90
2022-11-14T07:59:08.671Z,99.90
2022-11-14T08:04:30.214Z,99.90
2022-11-14T08:09:51.219Z,99.90
2022-11-14T08:15:14.097Z,99.90
2022-11-14T08:20:35.283Z,99.90
2022-11-14T08:25:58.953Z,99.90
2022-11-14T08:31:21.277Z,99.90
2022-11-14T08:36:42.022Z,99.90
2022-11-14T08:42:02.998Z,99.90
2022-11-14T08:47:24.294Z,99.90
2022-11-14T08:52:51.172Z,99.90
2022-11-14T08:58:12.529Z,99.90
2022-11-14T09:03:34.275Z,99.90
2022-11-14T09:08:56.056Z,99.90
2022-11-14T09:14:17.041Z,99.90
2022-11-14T09:19:38.064Z,99.90
2022-11-14T09:24:59.312Z,99.90
2022-11-14T09:30:20.518Z,99.90
2022-11-14T09:35:41.553Z,99.90
2022-11-14T09:41:08.935Z,99.90
2022-11-14T09:46:43.637Z,99.90
2022-11-14T09:52:31.442Z,99.90
2022-11-14T09:57:52.366Z,99.90
2022-11-14T10:03:25.572Z,99.90
2022-11-14T10:09:00.353Z,99.90
2022-11-14T10:14:50.522Z,99.90
2022-11-14T10:20:44.875Z,99.90
2022-11-14T10:26:24.045Z,99.90
2022-11-14T10:32:14.381Z,99.90
2022-11-14T10:37:53.250Z,99.90
2022-11-14T10:43:24.736Z,99.90
2022-11-14T10:48:48.315Z,99.90
2022-11-14T10:54:21.334Z,99.90
2022-11-14T10:59:43.241Z,99.90
2022-11-14T11:05:14.815Z,99.90
2022-11-14T11:11:00.322Z,99.90
2022-11-14T11:16:26.800Z,99.90
2022-11-14T11:21:53.000Z,99.90
2022-11-14T11:27:23.522Z,99.90
2022-11-14T11:32:44.702Z,99.90
2022-11-14T11:38:06.852Z,99.90
2022-11-14T11:43:40.204Z,99.90
2022-11-14T11:49:14.009Z,99.90
2022-11-14T11:54:56.357Z,99.90
2022-11-14T12:00:18.498Z,99.90
2022-11-14T12:05:58.345Z,99.90
2022-11-14T12:11:22.572Z,99.90
2022-11-14T12:17:18.918Z,99.90
2022-11-14T12:22:42.440Z,99.90
2022-11-14T12:28:24.820Z,99.90
2022-11-14T12:33:56.054Z,99.90
2022-11-14T12:39:26.997Z,99.90
2022-11-14T12:44:48.025Z,99.90
2022-11-14T12:50:31.324Z,99.90
2022-11-14T12:55:52.353Z,99.90
2022-11-14T13:01:47.342Z,99.90
2022-11-14T13:07:51.812Z,99.90
2022-11-14T13:13:33.767Z,99.90
2022-11-14T13:19:32.669Z,99.90
2022-11-14T13:24:59.700Z,99.90
2022-11-14T13:30:59.587Z,99.50
2022-11-14T13:36:54.605Z,99.30
2022-11-14T13:42:41.062Z,98.30
2022-11-14T13:48:07.820Z,98.10
2022-11-14T13:53:31.863Z,97.70
2022-11-14T13:59:37.800Z,96.80
2022-11-14T14:05:10.878Z,97.30
2022-11-14T14:10:48.529Z,96.60
2022-11-14T14:16:36.494Z,96.20
2022-11-14T14:22:15.036Z,96.70
2022-11-14T14:28:09.227Z,97.60
2022-11-14T14:33:48.863Z,98.90
2022-11-14T14:39:17.619Z,99.90
2022-11-14T14:44:39.665Z,99.90
2022-11-14T14:50:13.015Z,99.90
2022-11-14T14:55:36.114Z,99.90
2022-11-14T15:01:05.153Z,99.90
2022-11-14T15:06:36.466Z,99.90
2022-11-14T15:11:59.390Z,99.90
2022-11-14T15:17:21.610Z,99.90
2022-11-14T15:22:42.460Z,99.90
2022-11-14T15:28:04.088Z,99.90
2022-11-14T15:33:30.025Z,99.90
2022-11-14T15:39:26.699Z,99.90
2022-11-14T15:44:49.614Z,99.90
2022-11-14T15:50:13.475Z,99.90
2022-11-14T15:55:34.482Z,99.90
2022-11-14T16:00:56.994Z,99.90
2022-11-14T16:06:18.356Z,99.90
2022-11-14T16:11:39.457Z,99.90
2022-11-14T16:17:00.584Z,99.90
2022-11-14T16:22:21.104Z,99.90
2022-11-14T16:27:42.121Z,99.90
2022-11-14T16:33:03.018Z,99.90
2022-11-14T16:38:23.873Z,99.90
2022-11-14T16:43:45.157Z,99.90
2022-11-14T16:49:06.602Z,99.90
2022-11-14T16:54:27.887Z,99.90
2022-11-14T16:59:48.620Z,99.90
2022-11-14T17:05:10.189Z,99.90
2022-11-14T17:10:30.804Z,99.90
2022-11-14T17:15:51.949Z,99.90
2022-11-14T17:21:13.485Z,99.90
2022-11-14T17:26:35.078Z,99.90
2022-11-14T17:31:55.782Z,99.90
2022-11-14T17:37:16.780Z,99.90
2022-11-14T17:42:37.710Z,99.90
2022-11-14T17:47:58.540Z,99.90
2022-11-14T17:53:20.035Z,99.90
2022-11-14T17:58:41.696Z,99.90
2022-11-14T18:04:06.146Z,99.90
2022-11-14T18:09:29.517Z,99.90
2022-11-14T18:14:50.045Z,99.90
2022-11-14T18:20:11.123Z,99.90
2022-11-14T18:25:31.892Z,99.90
2022-11-14T18:30:56.767Z,99.90
2022-11-14T18:36:21.073Z,99.90
2022-11-14T18:41:42.073Z,99.90
2022-11-14T18:47:02.948Z,99.90
2022-11-14T18:52:23.765Z,99.90
2022-11-14T18:57:44.728Z,99.90
2022-11-14T19:03:06.559Z,99.90
2022-11-14T19:08:27.491Z,99.90
2022-11-14T19:13:48.873Z,99.90
2022-11-14T19:19:10.215Z,99.90
2022-11-14T19:24:31.253Z,99.90
2022-11-14T19:29:52.085Z,99.90
2022-11-14T19:35:20.089Z,99.90
2022-11-14T19:40:41.241Z,99.90
2022-11-14T19:46:03.954Z,99.90
2022-11-14T19:51:24.976Z,99.90
2022-11-14T19:56:45.850Z,99.90
2022-11-14T20:02:12.763Z,99.90
2022-11-14T20:07:35.451Z,99.90
2022-11-14T20:12:56.674Z,99.90
2022-11-14T20:18:18.186Z,99.90
2022-11-14T20:23:39.345Z,99.90
2022-11-14T20:29:00.432Z,99.90
2022-11-14T20:34:21.102Z,99.90
2022-11-14T20:39:42.186Z,99.90
2022-11-14T20:45:03.297Z,99.90
2022-11-14T20:50:24.633Z,99.90
2022-11-14T20:55:52.546Z,99.90
2022-11-14T21:01:14.562Z,99.90
2022-11-14T21:06:35.520Z,99.90
2022-11-14T21:11:56.381Z,99.90
2022-11-14T21:17:19.065Z,99.90
2022-11-14T21:22:40.119Z,99.90
2022-11-14T21:28:01.162Z,99.90
2022-11-14T21:33:22.351Z,99.90
2022-11-14T21:38:43.404Z,99.90
2022-11-14T21:44:04.351Z,99.90
2022-11-14T21:49:25.659Z,99.90
2022-11-14T21:54:46.471Z,99.90
2022-11-14T22:00:08.064Z,99.90
2022-11-14T22:05:29.014Z,99.90
2022-11-14T22:10:49.899Z,99.90
2022-11-14T22:16:11.683Z,99.90
2022-11-14T22:21:32.690Z,99.90
2022-11-14T22:26:53.822Z,99.90
2022-11-14T22:32:15.011Z,99.90
2022-11-14T22:37:35.771Z,99.90
2022-11-14T22:42:59.388Z,99.90
2022-11-14T22:48:20.997Z,99.90
2022-11-14T22:53:42.454Z,99.90
2022-11-14T22:59:03.467Z,99.90
2022-11-14T23:04:25.112Z,99.90
2022-11-14T23:09:45.871Z,99.90
2022-11-14T23:15:07.114Z,99.90
2022-11-14T23:20:28.490Z,99.90
2022-11-14T23:25:49.491Z,99.90
2022-11-14T23:31:11.664Z,99.90
2022-11-14T23:36:32.611Z,99.90
2022-11-14T23:41:53.488Z,99.90
2022-11-14T23:47:14.440Z,99.90
2022-11-14T23:52:35.177Z,99.90
2022-11-14T23:57:56.103Z,99.90
