createdAt,value
2019-01-25T00:00:14.005Z,0.41
2019-01-25T00:01:13.745Z,0.44
2019-01-25T00:02:13.769Z,0.46
2019-01-25T00:03:15.057Z,0.43
2019-01-25T00:04:13.795Z,0.56
2019-01-25T00:05:14.062Z,0.47
2019-01-25T00:06:13.815Z,0.37
2019-01-25T00:07:13.563Z,0.52
2019-01-25T00:08:13.580Z,0.41
2019-01-25T00:09:14.122Z,0.43
2019-01-25T00:10:13.871Z,0.47
2019-01-25T00:11:13.620Z,0.47
2019-01-25T00:12:13.890Z,0.39
2019-01-25T00:13:13.649Z,0.46
2019-01-25T00:14:14.183Z,0.47
2019-01-25T00:15:13.938Z,0.47
2019-01-25T00:16:13.690Z,0.47
2019-01-25T00:17:14.239Z,0.41
2019-01-25T00:18:13.723Z,0.43
2019-01-25T00:19:14.001Z,0.47
2019-01-25T00:20:13.995Z,0.5
2019-01-25T00:21:13.764Z,0.34
2019-01-25T00:22:14.079Z,0.37
2019-01-25T00:23:14.040Z,0.47
2019-01-25T00:24:13.798Z,0.56
2019-01-25T00:25:14.343Z,0.46
2019-01-25T00:26:14.087Z,0.44
2019-01-25T00:27:14.353Z,0.41
2019-01-25T00:28:14.134Z,0.43
2019-01-25T00:29:14.126Z,0.41
2019-01-25T00:30:14.142Z,0.39
2019-01-25T00:31:14.170Z,0.46
2019-01-25T00:32:13.906Z,0.39
2019-01-25T00:33:14.193Z,0.37
2019-01-25T00:34:13.967Z,0.46
2019-01-25T00:35:14.465Z,0.41
2019-01-25T00:36:14.139Z,0.49
2019-01-25T00:37:14.236Z,0.41
2019-01-25T00:38:14.515Z,0.37
2019-01-25T00:39:14.271Z,0.41
2019-01-25T00:40:14.013Z,0.39
2019-01-25T00:41:14.030Z,0.46
2019-01-25T00:42:14.310Z,0.56
2019-01-25T00:43:14.313Z,0.5
2019-01-25T00:44:14.593Z,0.43
2019-01-25T00:45:14.092Z,0.39
2019-01-25T00:46:14.110Z,0.47
2019-01-25T00:47:14.626Z,0.52
2019-01-25T00:48:14.379Z,0.43
2019-01-25T00:49:14.398Z,0.4
2019-01-25T00:50:14.418Z,0.4
2019-01-25T00:51:14.692Z,0.41
2019-01-25T00:52:14.706Z,0.37
2019-01-25T00:53:14.450Z,0.37
2019-01-25T00:54:14.224Z,0.46
2019-01-25T00:55:14.472Z,0.39
2019-01-25T00:56:14.501Z,0.46
2019-01-25T00:57:14.779Z,0.46
2019-01-25T00:58:14.531Z,0.52
2019-01-25T00:59:14.810Z,0.43
2019-01-25T01:00:14.558Z,0.46
2019-01-25T01:01:14.561Z,0.39
2019-01-25T01:02:14.577Z,0.4
2019-01-25T01:03:14.325Z,0.39
2019-01-25T01:04:14.610Z,0.47
2019-01-25T01:05:14.611Z,0.44
2019-01-25T01:06:14.626Z,0.43
2019-01-25T01:07:14.651Z,0.39
2019-01-25T01:08:14.657Z,0.39
2019-01-25T01:09:14.672Z,0.55
2019-01-25T01:10:19.140Z,0.46
2019-01-25T01:11:14.443Z,0.55
2019-01-25T01:12:14.450Z,0.59
2019-01-25T01:13:14.977Z,0.47
2019-01-25T01:14:14.729Z,0.41
2019-01-25T01:15:14.495Z,0.55
2019-01-25T01:16:15.875Z,0.43
2019-01-25T01:17:14.788Z,0.43
2019-01-25T01:18:14.800Z,0.55
2019-01-25T01:19:14.556Z,0.46
2019-01-25T01:20:14.817Z,0.43
2019-01-25T01:21:14.914Z,0.47
2019-01-25T01:22:14.846Z,0.43
2019-01-25T01:23:14.607Z,0.55
2019-01-25T01:24:14.875Z,0.37
2019-01-25T01:25:15.150Z,0.43
2019-01-25T01:26:14.916Z,0.56
2019-01-25T01:27:14.908Z,0.41
2019-01-25T01:28:14.931Z,0.49
2019-01-25T01:29:14.948Z,0.47
2019-01-25T01:30:14.700Z,0.5
2019-01-25T01:31:15.242Z,0.56
2019-01-25T01:32:14.983Z,0.43
2019-01-25T01:33:14.739Z,0.55
2019-01-25T01:34:15.266Z,0.47
2019-01-25T01:35:14.782Z,0.47
2019-01-25T01:36:14.783Z,0.41
2019-01-25T01:37:14.789Z,0.52
2019-01-25T01:38:15.074Z,0.43
2019-01-25T01:39:15.086Z,0.49
2019-01-25T01:40:21.486Z,0.4
2019-01-25T01:41:15.111Z,0.37
2019-01-25T01:42:15.117Z,0.44
2019-01-25T01:43:15.139Z,0.37
2019-01-25T01:44:14.884Z,0.4
2019-01-25T01:45:15.163Z,0.46
2019-01-25T01:46:15.432Z,0.43
2019-01-25T01:47:14.939Z,0.49
2019-01-25T01:48:15.203Z,0.47
2019-01-25T01:49:15.221Z,0.4
2019-01-25T01:50:14.963Z,0.43
2019-01-25T01:51:15.506Z,0.43
2019-01-25T01:52:15.507Z,0.41
2019-01-25T01:53:15.281Z,0.34
2019-01-25T01:54:15.279Z,0.43
2019-01-25T01:55:15.301Z,0.46
2019-01-25T01:56:15.302Z,0.46
2019-01-25T01:57:15.320Z,0.39
2019-01-25T01:58:15.075Z,0.36
2019-01-25T01:59:15.354Z,0.43
2019-01-25T02:00:15.114Z,0.4
2019-01-25T02:01:15.372Z,0.5
2019-01-25T02:02:15.126Z,0.43
2019-01-25T02:03:15.160Z,0.41
2019-01-25T02:04:15.685Z,0.4
2019-01-25T02:05:15.168Z,0.52
2019-01-25T02:06:15.186Z,0.47
2019-01-25T02:07:15.726Z,0.43
2019-01-25T02:08:15.738Z,0.39
2019-01-25T02:09:15.494Z,0.43
2019-01-25T02:10:15.236Z,0.41
2019-01-25T02:11:15.266Z,0.46
2019-01-25T02:12:15.528Z,0.55
2019-01-25T02:13:15.323Z,0.55
2019-01-25T02:14:15.306Z,0.43
2019-01-25T02:15:15.568Z,0.49
2019-01-25T02:16:15.577Z,0.49
2019-01-25T02:17:15.334Z,0.55
2019-01-25T02:18:15.611Z,0.5
2019-01-25T02:19:15.877Z,0.47
2019-01-25T02:20:15.633Z,0.55
2019-01-25T02:21:15.654Z,0.47
2019-01-25T02:22:15.410Z,0.46
2019-01-25T02:23:15.671Z,0.52
2019-01-25T02:24:15.433Z,0.47
2019-01-25T02:25:15.713Z,0.44
2019-01-25T02:26:15.993Z,0.58
2019-01-25T02:27:15.999Z,0.59
2019-01-25T02:28:15.741Z,0.41
2019-01-25T02:29:15.497Z,0.44
2019-01-25T02:30:16.044Z,0.52
2019-01-25T02:31:15.802Z,0.47
2019-01-25T02:32:15.804Z,0.49
2019-01-25T02:33:15.568Z,0.47
2019-01-25T02:34:15.573Z,0.5
2019-01-25T02:35:16.123Z,0.59
2019-01-25T02:36:15.595Z,0.47
2019-01-25T02:37:15.867Z,0.5
2019-01-25T02:38:16.148Z,0.49
2019-01-25T02:39:15.967Z,0.49
2019-01-25T02:40:16.186Z,0.59
2019-01-25T02:41:15.670Z,0.47
2019-01-25T02:42:15.945Z,0.55
2019-01-25T02:43:15.952Z,0.52
2019-01-25T02:44:15.757Z,0.5
2019-01-25T02:45:15.724Z,0.47
2019-01-25T02:46:15.989Z,0.52
2019-01-25T02:47:15.755Z,0.47
2019-01-25T02:48:15.757Z,0.52
2019-01-25T02:49:15.778Z,0.46
2019-01-25T02:50:16.298Z,0.52
2019-01-25T02:51:16.065Z,0.5
2019-01-25T02:52:16.345Z,0.49
2019-01-25T02:53:16.082Z,0.56
2019-01-25T02:54:16.361Z,0.52
2019-01-25T02:55:15.850Z,0.55
2019-01-25T02:56:15.864Z,0.5
2019-01-25T02:57:16.396Z,0.47
2019-01-25T02:58:16.169Z,0.52
2019-01-25T02:59:16.173Z,0.52
2019-01-25T03:00:16.187Z,0.43
2019-01-25T03:01:16.195Z,0.49
2019-01-25T03:02:16.215Z,0.52
2019-01-25T03:03:15.967Z,0.55
2019-01-25T03:04:16.246Z,0.41
2019-01-25T03:05:15.997Z,0.47
2019-01-25T03:06:16.529Z,0.49
2019-01-25T03:07:16.547Z,0.4
2019-01-25T03:08:16.302Z,0.37
2019-01-25T03:09:16.304Z,0.4
2019-01-25T03:10:16.067Z,0.5
2019-01-25T03:11:16.342Z,0.41
2019-01-25T03:12:16.355Z,0.4
2019-01-25T03:13:16.114Z,0.43
2019-01-25T03:14:16.415Z,0.52
2019-01-25T03:15:16.137Z,0.44
2019-01-25T03:16:16.659Z,0.44
2019-01-25T03:17:16.417Z,0.41
2019-01-25T03:18:16.435Z,0.43
2019-01-25T03:19:16.440Z,0.44
2019-01-25T03:20:16.189Z,0.41
2019-01-25T03:21:16.220Z,0.46
2019-01-25T03:22:16.482Z,0.39
2019-01-25T03:23:16.498Z,0.41
2019-01-25T03:24:16.517Z,0.39
2019-01-25T03:25:16.261Z,0.49
2019-01-25T03:26:16.286Z,0.44
2019-01-25T03:27:16.820Z,0.55
2019-01-25T03:28:16.559Z,0.56
2019-01-25T03:29:16.586Z,0.39
2019-01-25T03:30:16.601Z,0.56
2019-01-25T03:31:16.622Z,0.49
2019-01-25T03:32:16.928Z,0.43
2019-01-25T03:33:16.654Z,0.5
2019-01-25T03:34:16.928Z,0.52
2019-01-25T03:35:16.672Z,0.39
2019-01-25T03:36:16.666Z,0.4
2019-01-25T03:37:16.704Z,0.43
2019-01-25T03:38:16.436Z,0.44
2019-01-25T03:39:16.712Z,0.46
2019-01-25T03:40:16.732Z,0.4
2019-01-25T03:41:16.478Z,0.4
2019-01-25T03:42:16.752Z,0.41
2019-01-25T03:43:16.883Z,0.46
2019-01-25T03:44:16.525Z,0.39
2019-01-25T03:45:17.055Z,0.4
2019-01-25T03:46:16.830Z,0.43
2019-01-25T03:47:17.091Z,0.5
2019-01-25T03:48:16.594Z,0.49
2019-01-25T03:49:17.318Z,0.56
2019-01-25T03:50:16.874Z,0.37
2019-01-25T03:51:16.891Z,0.43
2019-01-25T03:52:16.891Z,0.39
2019-01-25T03:53:16.957Z,0.52
2019-01-25T03:54:16.667Z,0.5
2019-01-25T03:55:16.676Z,0.44
2019-01-25T03:56:17.215Z,0.41
2019-01-25T03:57:17.253Z,0.59
2019-01-25T03:58:16.717Z,0.46
2019-01-25T03:59:16.726Z,0.49
2019-01-25T04:00:17.004Z,0.56
2019-01-25T04:01:17.010Z,0.58
2019-01-25T04:02:16.771Z,0.55
2019-01-25T04:03:16.786Z,0.58
2019-01-25T04:04:17.336Z,0.52
2019-01-25T04:05:17.335Z,0.47
2019-01-25T04:06:17.093Z,0.56
2019-01-25T04:07:17.091Z,0.43
2019-01-25T04:08:17.116Z,0.59
2019-01-25T04:09:17.125Z,0.44
2019-01-25T04:10:17.395Z,0.44
2019-01-25T04:11:16.886Z,0.52
2019-01-25T04:12:17.261Z,0.43
2019-01-25T04:13:17.187Z,0.47
2019-01-25T04:14:17.507Z,0.49
2019-01-25T04:15:17.206Z,0.55
2019-01-25T04:16:17.486Z,0.47
2019-01-25T04:17:17.228Z,0.49
2019-01-25T04:18:17.310Z,0.41
2019-01-25T04:19:17.260Z,0.46
2019-01-25T04:20:17.269Z,0.37
2019-01-25T04:21:17.536Z,0.4
2019-01-25T04:22:17.295Z,0.37
2019-01-25T04:23:17.049Z,0.43
2019-01-25T04:24:17.348Z,0.43
2019-01-25T04:25:17.348Z,0.43
2019-01-25T04:26:17.466Z,0.43
2019-01-25T04:27:17.373Z,0.4
2019-01-25T04:28:17.141Z,0.39
2019-01-25T04:29:17.398Z,0.39
2019-01-25T04:30:17.665Z,0.41
2019-01-25T04:31:17.677Z,0.43
2019-01-25T04:32:17.180Z,0.41
2019-01-25T04:33:17.446Z,0.41
2019-01-25T04:34:17.748Z,0.39
2019-01-25T04:35:17.744Z,0.39
2019-01-25T04:36:17.496Z,0.43
2019-01-25T04:37:17.254Z,0.43
2019-01-25T04:38:17.771Z,0.43
2019-01-25T04:39:17.781Z,0.39
2019-01-25T04:40:17.801Z,0.37
2019-01-25T04:41:17.568Z,0.43
2019-01-25T04:42:17.829Z,0.4
2019-01-25T04:43:17.596Z,0.41
2019-01-25T04:44:17.852Z,0.43
2019-01-25T04:45:17.626Z,0.37
2019-01-25T04:46:17.895Z,0.46
2019-01-25T04:47:17.374Z,0.37
2019-01-25T04:48:17.924Z,0.39
2019-01-25T04:49:17.933Z,0.4
2019-01-25T04:50:19.131Z,0.41
2019-01-25T04:51:17.949Z,0.43
2019-01-25T04:52:17.711Z,0.39
2019-01-25T04:53:17.999Z,0.46
2019-01-25T04:54:17.477Z,0.49
2019-01-25T04:55:17.754Z,0.5
2019-01-25T04:56:17.756Z,0.37
2019-01-25T04:57:17.516Z,0.41
2019-01-25T04:58:18.048Z,0.39
2019-01-25T04:59:17.818Z,0.43
2019-01-25T05:00:18.083Z,0.4
2019-01-25T05:01:17.870Z,0.41
2019-01-25T05:02:17.590Z,0.46
2019-01-25T05:03:18.111Z,0.43
2019-01-25T05:04:17.866Z,0.4
2019-01-25T05:05:17.884Z,0.39
2019-01-25T05:06:17.894Z,0.39
2019-01-25T05:07:17.922Z,0.4
2019-01-25T05:08:18.444Z,0.39
2019-01-25T05:09:17.682Z,0.4
2019-01-25T05:10:17.955Z,0.39
2019-01-25T05:11:24.811Z,0.43
2019-01-25T05:12:17.999Z,0.41
2019-01-25T05:13:17.742Z,0.39
2019-01-25T05:14:17.752Z,0.39
2019-01-25T05:15:18.018Z,0.4
2019-01-25T05:16:18.299Z,0.41
2019-01-25T05:17:17.799Z,0.4
2019-01-25T05:18:17.810Z,0.4
2019-01-25T05:19:18.341Z,0.37
2019-01-25T05:20:17.831Z,0.43
2019-01-25T05:21:18.362Z,0.44
2019-01-25T05:22:18.118Z,0.4
2019-01-25T05:23:18.406Z,0.39
2019-01-25T05:24:18.156Z,0.44
2019-01-25T05:25:18.158Z,0.43
2019-01-25T05:26:17.922Z,0.41
2019-01-25T05:27:18.190Z,0.39
2019-01-25T05:28:18.201Z,0.41
2019-01-25T05:29:18.211Z,0.43
2019-01-25T05:30:18.488Z,0.43
2019-01-25T05:31:18.248Z,0.4
2019-01-25T05:32:18.249Z,0.39
2019-01-25T05:33:18.267Z,0.39
2019-01-25T05:34:18.024Z,0.39
2019-01-25T05:35:18.036Z,0.44
2019-01-25T05:36:18.306Z,0.41
2019-01-25T05:37:18.326Z,0.4
2019-01-25T05:38:18.076Z,0.4
2019-01-25T05:39:18.635Z,0.36
2019-01-25T05:40:18.098Z,0.39
2019-01-25T05:41:18.112Z,0.37
2019-01-25T05:42:18.137Z,0.39
2019-01-25T05:43:18.404Z,0.43
2019-01-25T05:44:18.422Z,0.39
2019-01-25T05:45:18.430Z,0.39
2019-01-25T05:46:18.444Z,0.44
2019-01-25T05:47:18.198Z,0.4
2019-01-25T05:48:18.469Z,0.47
2019-01-25T05:49:18.495Z,0.44
2019-01-25T05:50:18.512Z,0.41
2019-01-25T05:51:18.777Z,0.49
2019-01-25T05:52:18.517Z,0.39
2019-01-25T05:53:18.556Z,0.4
2019-01-25T05:54:18.304Z,0.43
2019-01-25T05:55:18.303Z,0.39
2019-01-25T05:56:18.859Z,0.5
2019-01-25T05:57:18.586Z,0.37
2019-01-25T05:58:18.617Z,0.37
2019-01-25T05:59:18.874Z,0.4
2019-01-25T06:00:18.627Z,0.39
2019-01-25T06:01:18.383Z,0.43
2019-01-25T06:02:18.413Z,0.43
2019-01-25T06:03:18.677Z,0.39
2019-01-25T06:04:18.685Z,0.41
2019-01-25T06:05:18.447Z,0.46
2019-01-25T06:06:18.720Z,0.44
2019-01-25T06:07:18.743Z,0.41
2019-01-25T06:08:18.488Z,0.41
2019-01-25T06:09:18.758Z,0.44
2019-01-25T06:10:18.516Z,0.43
2019-01-25T06:11:18.787Z,0.44
2019-01-25T06:12:18.796Z,0.43
2019-01-25T06:13:18.563Z,0.43
2019-01-25T06:14:18.839Z,0.4
2019-01-25T06:15:18.583Z,0.44
2019-01-25T06:16:18.858Z,0.4
2019-01-25T06:17:18.618Z,0.43
2019-01-25T06:18:18.881Z,0.37
2019-01-25T06:19:18.902Z,0.4
2019-01-25T06:20:18.912Z,0.41
2019-01-25T06:21:19.191Z,0.37
2019-01-25T06:22:19.187Z,0.37
2019-01-25T06:23:18.684Z,0.4
2019-01-25T06:24:18.699Z,0.39
2019-01-25T06:25:19.247Z,0.41
2019-01-25T06:26:18.734Z,0.39
2019-01-25T06:27:19.272Z,0.41
2019-01-25T06:28:19.035Z,0.41
2019-01-25T06:29:19.296Z,0.47
2019-01-25T06:30:19.117Z,0.37
2019-01-25T06:31:18.796Z,0.41
2019-01-25T06:32:19.076Z,0.46
2019-01-25T06:33:19.094Z,0.46
2019-01-25T06:34:19.126Z,0.44
2019-01-25T06:35:18.854Z,0.4
2019-01-25T06:36:19.390Z,0.4
2019-01-25T06:37:18.902Z,0.4
2019-01-25T06:38:19.174Z,0.39
2019-01-25T06:39:19.421Z,0.39
2019-01-25T06:40:19.175Z,0.37
2019-01-25T06:41:19.208Z,0.39
2019-01-25T06:42:19.204Z,0.44
2019-01-25T06:43:19.215Z,0.39
2019-01-25T06:44:18.983Z,0.41
2019-01-25T06:45:19.253Z,0.37
2019-01-25T06:46:19.514Z,0.41
2019-01-25T06:47:19.275Z,0.36
2019-01-25T06:48:19.287Z,0.43
2019-01-25T06:49:19.582Z,0.39
2019-01-25T06:50:19.320Z,0.39
2019-01-25T06:51:19.328Z,0.37
2019-01-25T06:52:19.611Z,0.37
2019-01-25T06:53:19.348Z,0.4
2019-01-25T06:54:19.370Z,0.43
2019-01-25T06:55:19.131Z,0.41
2019-01-25T06:56:19.151Z,0.44
2019-01-25T06:57:19.669Z,0.4
2019-01-25T06:58:19.172Z,0.4
2019-01-25T06:59:19.704Z,0.4
2019-01-25T07:00:19.188Z,0.34
2019-01-25T07:01:19.720Z,0.43
2019-01-25T07:02:19.476Z,0.36
2019-01-25T07:03:19.274Z,0.37
2019-01-25T07:04:19.247Z,0.4
2019-01-25T07:05:19.529Z,0.43
2019-01-25T07:06:19.557Z,0.43
2019-01-25T07:07:19.290Z,0.37
2019-01-25T07:08:19.571Z,0.36
2019-01-25T07:09:19.593Z,0.41
2019-01-25T07:10:19.589Z,0.41
2019-01-25T07:11:19.597Z,0.39
2019-01-25T07:12:19.625Z,0.41
2019-01-25T07:13:19.375Z,0.43
2019-01-25T07:14:19.905Z,0.37
2019-01-25T07:15:19.410Z,0.36
2019-01-25T07:16:19.415Z,0.34
2019-01-25T07:17:19.959Z,0.4
2019-01-25T07:18:19.708Z,0.39
2019-01-25T07:19:19.992Z,0.37
2019-01-25T07:20:19.478Z,0.41
2019-01-25T07:21:19.475Z,0.28
2019-01-25T07:22:19.499Z,0.29
2019-01-25T07:23:19.504Z,0.36
2019-01-25T07:24:19.524Z,0.34
2019-01-25T07:25:19.787Z,0.41
2019-01-25T07:26:19.814Z,0.43
2019-01-25T07:27:19.821Z,0.36
2019-01-25T07:28:19.833Z,0.4
2019-01-25T07:29:19.828Z,0.39
2019-01-25T07:30:19.631Z,0.39
2019-01-25T07:31:20.024Z,0.41
2019-01-25T07:32:19.921Z,0.4
2019-01-25T07:33:19.942Z,0.37
2019-01-25T07:34:19.828Z,0.4
2019-01-25T07:35:19.738Z,0.44
2019-01-25T07:36:20.308Z,0.46
2019-01-25T07:37:20.247Z,0.46
2019-01-25T07:38:20.048Z,0.43
2019-01-25T07:39:19.770Z,0.47
2019-01-25T07:40:20.021Z,0.4
2019-01-25T07:41:20.077Z,0.39
2019-01-25T07:42:19.817Z,0.39
2019-01-25T07:43:20.077Z,0.39
2019-01-25T07:44:20.059Z,0.43
2019-01-25T07:45:20.494Z,0.46
2019-01-25T07:46:20.186Z,0.39
2019-01-25T07:47:20.153Z,0.43
2019-01-25T07:48:20.399Z,0.36
2019-01-25T07:49:20.163Z,0.37
2019-01-25T07:50:20.166Z,0.4
2019-01-25T07:51:20.408Z,0.39
2019-01-25T07:52:20.499Z,0.4
2019-01-25T07:53:22.118Z,0.34
2019-01-25T07:54:20.020Z,0.43
2019-01-25T07:55:20.531Z,0.41
2019-01-25T07:56:20.230Z,0.31
2019-01-25T07:57:19.991Z,0.41
2019-01-25T07:58:20.264Z,0.41
2019-01-25T07:59:20.306Z,0.4
2019-01-25T08:00:20.597Z,0.43
2019-01-25T08:01:20.037Z,0.36
2019-01-25T08:02:20.461Z,0.37
2019-01-25T08:03:20.071Z,0.39
2019-01-25T08:04:20.615Z,0.46
2019-01-25T08:05:20.676Z,0.41
2019-01-25T08:06:20.109Z,0.46
2019-01-25T08:07:20.384Z,0.4
2019-01-25T08:08:20.170Z,0.39
2019-01-25T08:09:20.416Z,0.47
2019-01-25T08:10:20.726Z,0.4
2019-01-25T08:11:20.448Z,0.44
2019-01-25T08:12:20.213Z,0.46
2019-01-25T08:13:20.510Z,0.37
2019-01-25T08:14:20.791Z,0.44
2019-01-25T08:15:20.565Z,0.47
2019-01-25T08:16:20.525Z,0.55
2019-01-25T08:17:20.562Z,0.52
2019-01-25T08:18:20.521Z,0.47
2019-01-25T08:19:20.639Z,0.55
2019-01-25T08:20:20.629Z,0.52
2019-01-25T08:21:20.363Z,0.56
2019-01-25T08:22:20.553Z,0.52
2019-01-25T08:23:20.685Z,0.52
2019-01-25T08:24:20.677Z,0.5
2019-01-25T08:25:20.716Z,0.55
2019-01-25T08:26:20.699Z,0.47
2019-01-25T08:27:20.981Z,0.59
2019-01-25T08:28:20.718Z,0.47
2019-01-25T08:29:27.655Z,0.47
2019-01-25T08:30:20.756Z,0.56
2019-01-25T08:31:20.772Z,0.47
2019-01-25T08:32:20.729Z,0.47
2019-01-25T08:33:20.765Z,0.49
2019-01-25T08:34:20.819Z,0.56
2019-01-25T08:35:20.845Z,0.56
2019-01-25T08:36:21.038Z,0.58
2019-01-25T08:37:20.838Z,0.55
2019-01-25T08:38:20.629Z,0.6
2019-01-25T08:39:20.815Z,0.56
2019-01-25T08:40:20.969Z,0.56
2019-01-25T08:41:20.973Z,0.59
2019-01-25T08:42:21.200Z,0.65
2019-01-25T08:43:20.678Z,0.62
2019-01-25T08:44:21.212Z,0.58
2019-01-25T08:45:21.218Z,0.63
2019-01-25T08:46:20.953Z,0.63
2019-01-25T08:47:20.785Z,0.66
2019-01-25T08:48:20.722Z,0.63
2019-01-25T08:49:21.107Z,0.68
2019-01-25T08:50:20.984Z,0.62
2019-01-25T08:51:21.267Z,0.63
2019-01-25T08:52:20.943Z,0.63
2019-01-25T08:53:20.786Z,0.68
2019-01-25T08:54:21.123Z,0.65
2019-01-25T08:55:21.596Z,0.7
2019-01-25T08:56:21.039Z,0.69
2019-01-25T08:57:21.031Z,0.68
2019-01-25T08:58:20.890Z,0.68
2019-01-25T08:59:21.217Z,0.73
2019-01-25T09:00:21.091Z,0.74
2019-01-25T09:01:20.842Z,0.74
2019-01-25T09:02:20.850Z,0.8
2019-01-25T09:03:20.870Z,0.77
2019-01-25T09:04:21.137Z,0.78
2019-01-25T09:05:20.900Z,0.73
2019-01-25T09:06:21.217Z,0.77
2019-01-25T09:07:20.929Z,0.76
2019-01-25T09:08:21.479Z,0.77
2019-01-25T09:09:21.463Z,0.76
2019-01-25T09:10:21.220Z,0.91
2019-01-25T09:11:20.973Z,0.84
2019-01-25T09:12:28.031Z,0.87
2019-01-25T09:13:21.264Z,0.91
2019-01-25T09:14:21.029Z,0.87
2019-01-25T09:15:22.634Z,0.94
2019-01-25T09:16:21.568Z,0.94
2019-01-25T09:17:21.070Z,0.87
2019-01-25T09:18:21.079Z,1.01
2019-01-25T09:19:21.603Z,0.94
2019-01-25T09:20:21.359Z,0.99
2019-01-25T09:21:21.117Z,1.02
2019-01-25T09:22:21.175Z,0.99
2019-01-25T09:23:21.399Z,0.98
2019-01-25T09:24:21.428Z,1.06
2019-01-25T09:25:21.447Z,1.02
2019-01-25T09:26:21.444Z,1.04
2019-01-25T09:27:21.449Z,0.96
2019-01-25T09:28:21.209Z,0.98
2019-01-25T09:29:21.224Z,1.06
2019-01-25T09:30:21.777Z,1.14
2019-01-25T09:31:21.503Z,1.05
2019-01-25T09:32:21.524Z,1.08
2019-01-25T09:33:21.547Z,1.14
2019-01-25T09:34:21.552Z,1.13
2019-01-25T09:35:21.301Z,1.1
2019-01-25T09:36:21.876Z,1.14
2019-01-25T09:37:21.588Z,1.14
2019-01-25T09:38:21.346Z,1.16
2019-01-25T09:39:21.629Z,1.16
2019-01-25T09:40:21.900Z,1.12
2019-01-25T09:41:21.646Z,1.13
2019-01-25T09:42:21.916Z,1.23
2019-01-25T09:43:21.663Z,1.23
2019-01-25T09:44:21.685Z,1.28
2019-01-25T09:45:21.433Z,1.28
2019-01-25T09:46:21.757Z,1.32
2019-01-25T09:47:21.725Z,1.28
2019-01-25T09:48:21.754Z,1.31
2019-01-25T09:49:21.489Z,1.31
2019-01-25T09:50:21.517Z,1.37
2019-01-25T09:51:21.781Z,1.32
2019-01-25T09:52:21.552Z,1.32
2019-01-25T09:53:21.546Z,1.38
2019-01-25T09:54:22.092Z,1.4
2019-01-25T09:55:24.235Z,1.38
2019-01-25T09:56:21.929Z,1.41
2019-01-25T09:57:21.857Z,1.41
2019-01-25T09:58:21.895Z,1.42
2019-01-25T09:59:22.151Z,1.44
2019-01-25T10:00:22.162Z,1.41
2019-01-25T10:01:21.660Z,1.41
2019-01-25T10:02:21.938Z,1.42
2019-01-25T10:03:21.701Z,1.42
2019-01-25T10:04:21.966Z,1.45
2019-01-25T10:05:21.713Z,1.35
2019-01-25T10:06:21.985Z,1.37
2019-01-25T10:07:21.996Z,1.44
2019-01-25T10:08:22.022Z,1.42
2019-01-25T10:09:21.766Z,1.41
2019-01-25T10:10:23.691Z,1.45
2019-01-25T10:11:22.346Z,1.5
2019-01-25T10:12:22.322Z,1.34
2019-01-25T10:13:22.088Z,1.42
2019-01-25T10:14:22.107Z,1.38
2019-01-25T10:15:21.862Z,1.56
2019-01-25T10:16:22.416Z,1.45
2019-01-25T10:17:21.893Z,1.5
2019-01-25T10:18:27.001Z,1.58
2019-01-25T10:19:21.912Z,1.67
2019-01-25T10:20:22.445Z,1.52
2019-01-25T10:21:22.193Z,1.63
2019-01-25T10:22:21.959Z,1.63
2019-01-25T10:23:21.962Z,1.66
2019-01-25T10:24:22.253Z,1.63
2019-01-25T10:25:21.989Z,1.59
2019-01-25T10:26:22.521Z,1.63
2019-01-25T10:27:22.560Z,1.6
2019-01-25T10:28:22.575Z,1.58
2019-01-25T10:29:22.040Z,1.63
2019-01-25T10:30:22.589Z,1.63
2019-01-25T10:31:22.074Z,1.59
2019-01-25T10:32:22.362Z,1.62
2019-01-25T10:33:22.111Z,1.66
2019-01-25T10:34:22.383Z,1.63
2019-01-25T10:35:22.407Z,1.66
2019-01-25T10:36:22.409Z,1.6
2019-01-25T10:37:22.412Z,1.59
2019-01-25T10:38:22.429Z,1.67
2019-01-25T10:39:22.697Z,1.59
2019-01-25T10:40:22.458Z,1.68
2019-01-25T10:41:22.467Z,1.7
2019-01-25T10:42:22.782Z,1.76
2019-01-25T10:43:22.233Z,1.73
2019-01-25T10:44:22.508Z,1.77
2019-01-25T10:45:22.267Z,1.76
2019-01-25T10:46:22.302Z,1.84
2019-01-25T10:47:22.551Z,1.92
2019-01-25T10:48:22.310Z,1.85
2019-01-25T10:49:22.326Z,1.89
2019-01-25T10:50:22.592Z,1.94
2019-01-25T10:51:22.348Z,1.88
2019-01-25T10:52:22.618Z,1.91
2019-01-25T10:53:22.648Z,1.87
2019-01-25T10:54:22.664Z,1.91
2019-01-25T10:55:22.938Z,1.87
2019-01-25T10:56:22.677Z,1.87
2019-01-25T10:57:22.427Z,1.91
2019-01-25T10:58:23.449Z,1.91
2019-01-25T10:59:23.101Z,1.89
2019-01-25T11:00:22.478Z,1.94
2019-01-25T11:01:22.752Z,1.92
2019-01-25T11:02:22.774Z,1.97
2019-01-25T11:03:23.048Z,1.95
2019-01-25T11:04:22.829Z,1.95
2019-01-25T11:05:22.812Z,2.06
2019-01-25T11:06:22.559Z,1.97
2019-01-25T11:07:22.579Z,2
2019-01-25T11:08:22.604Z,2.04
2019-01-25T11:09:22.855Z,1.89
2019-01-25T11:10:22.879Z,2.06
2019-01-25T11:11:22.633Z,2.06
2019-01-25T11:12:22.894Z,2.07
2019-01-25T11:13:22.914Z,2.1
2019-01-25T11:14:22.931Z,2.08
2019-01-25T11:15:22.946Z,2.04
2019-01-25T11:16:23.214Z,2.06
2019-01-25T11:17:22.967Z,2.08
2019-01-25T11:18:22.731Z,2.14
2019-01-25T11:19:22.997Z,2.1
2019-01-25T11:20:23.025Z,2.18
2019-01-25T11:21:23.040Z,2.13
2019-01-25T11:22:23.038Z,2.18
2019-01-25T11:23:23.053Z,2.17
2019-01-25T11:24:22.819Z,2.18
2019-01-25T11:25:23.080Z,2.15
2019-01-25T11:26:23.093Z,2.07
2019-01-25T11:27:23.117Z,2.08
2019-01-25T11:28:23.390Z,2.11
2019-01-25T11:29:23.404Z,2.18
2019-01-25T11:30:22.890Z,2.2
2019-01-25T11:31:23.183Z,2.13
2019-01-25T11:32:23.173Z,2.11
2019-01-25T11:33:22.982Z,2.14
2019-01-25T11:34:23.222Z,2.1
2019-01-25T11:35:23.493Z,2.11
2019-01-25T11:36:22.973Z,2.18
2019-01-25T11:37:22.989Z,2.1
2019-01-25T11:38:23.002Z,2.18
2019-01-25T11:39:23.288Z,2.11
2019-01-25T11:40:23.293Z,2.11
2019-01-25T11:41:23.311Z,2.13
2019-01-25T11:42:23.322Z,2.07
2019-01-25T11:43:23.366Z,2.14
2019-01-25T11:44:23.352Z,2.25
2019-01-25T11:45:23.624Z,2.26
2019-01-25T11:46:23.372Z,2.26
2019-01-25T11:47:23.132Z,2.18
2019-01-25T11:48:23.142Z,2.26
2019-01-25T11:49:23.430Z,2.33
2019-01-25T11:50:23.427Z,2.33
2019-01-25T11:51:24.609Z,2.29
2019-01-25T11:52:27.515Z,2.26
2019-01-25T11:53:23.471Z,2.35
2019-01-25T11:54:23.494Z,2.26
2019-01-25T11:55:23.247Z,2.32
2019-01-25T11:56:23.513Z,2.28
2019-01-25T11:57:23.529Z,2.31
2019-01-25T11:58:23.558Z,2.33
2019-01-25T11:59:23.553Z,2.29
2019-01-25T12:00:23.824Z,2.26
2019-01-25T12:01:23.588Z,2.31
2019-01-25T12:02:25.629Z,2.25
2019-01-25T12:03:23.882Z,2.28
2019-01-25T12:04:23.375Z,2.31
2019-01-25T12:05:23.391Z,2.26
2019-01-25T12:06:23.669Z,2.28
2019-01-25T12:07:23.411Z,2.33
2019-01-25T12:08:23.444Z,2.29
2019-01-25T12:09:23.698Z,2.32
2019-01-25T12:10:23.975Z,2.29
2019-01-25T12:11:23.466Z,2.32
2019-01-25T12:12:24.063Z,2.29
2019-01-25T12:13:23.753Z,2.35
2019-01-25T12:14:23.517Z,2.32
2019-01-25T12:15:23.783Z,2.35
2019-01-25T12:16:23.795Z,2.32
2019-01-25T12:17:23.862Z,2.33
2019-01-25T12:18:23.738Z,2.32
2019-01-25T12:19:24.102Z,2.32
2019-01-25T12:20:24.127Z,2.26
2019-01-25T12:21:25.076Z,2.28
2019-01-25T12:22:24.176Z,2.29
2019-01-25T12:23:23.903Z,2.26
2019-01-25T12:24:23.933Z,2.26
2019-01-25T12:25:23.932Z,2.29
2019-01-25T12:26:23.681Z,2.33
2019-01-25T12:27:23.689Z,2.25
2019-01-25T12:28:24.221Z,2.25
2019-01-25T12:29:24.151Z,2.29
2019-01-25T12:30:24.002Z,2.35
2019-01-25T12:31:24.010Z,2.35
2019-01-25T12:32:23.761Z,2.35
2019-01-25T12:33:24.038Z,2.43
2019-01-25T12:34:24.308Z,2.28
2019-01-25T12:35:24.351Z,2.43
2019-01-25T12:36:23.826Z,2.38
2019-01-25T12:37:23.853Z,2.35
2019-01-25T12:38:24.362Z,2.43
2019-01-25T12:39:24.129Z,2.44
2019-01-25T12:40:24.152Z,2.51
2019-01-25T12:41:24.399Z,2.53
2019-01-25T12:42:24.442Z,2.47
2019-01-25T12:43:28.484Z,2.5
2019-01-25T12:44:23.931Z,2.49
2019-01-25T12:45:24.206Z,2.49
2019-01-25T12:46:24.248Z,2.53
2019-01-25T12:47:23.972Z,2.6
2019-01-25T12:48:24.248Z,2.54
2019-01-25T12:49:24.524Z,2.53
2019-01-25T12:50:24.308Z,2.54
2019-01-25T12:51:24.302Z,2.54
2019-01-25T12:52:24.041Z,2.54
2019-01-25T12:53:24.627Z,2.6
2019-01-25T12:54:24.342Z,2.64
2019-01-25T12:55:26.116Z,2.64
2019-01-25T12:56:24.650Z,2.53
2019-01-25T12:57:24.373Z,2.56
2019-01-25T12:58:24.543Z,2.5
2019-01-25T12:59:24.425Z,2.56
2019-01-25T13:00:24.417Z,2.54
2019-01-25T13:01:24.440Z,2.56
2019-01-25T13:02:24.445Z,2.57
2019-01-25T13:03:24.827Z,2.54
2019-01-25T13:04:24.227Z,2.56
2019-01-25T13:05:24.233Z,2.61
2019-01-25T13:06:24.967Z,2.61
2019-01-25T13:07:24.509Z,2.56
2019-01-25T13:08:24.266Z,2.56
2019-01-25T13:09:24.539Z,2.57
2019-01-25T13:10:24.298Z,2.57
2019-01-25T13:11:24.826Z,2.56
2019-01-25T13:12:27.698Z,2.6
2019-01-25T13:13:31.338Z,2.56
2019-01-25T13:14:24.624Z,2.56
2019-01-25T13:15:24.625Z,2.53
2019-01-25T13:16:24.898Z,2.53
2019-01-25T13:17:24.730Z,2.47
2019-01-25T13:18:24.975Z,2.51
2019-01-25T13:19:24.433Z,2.51
2019-01-25T13:20:24.731Z,2.47
2019-01-25T13:21:24.992Z,2.46