createdAt,value
2023-03-15T00:02:27.259Z,98537.16
2023-03-15T00:04:55.497Z,98534.47
2023-03-15T00:07:25.836Z,98537.16
2023-03-15T00:09:54.117Z,98541.50
2023-03-15T00:12:23.140Z,98544.22
2023-03-15T00:14:51.188Z,98544.22
2023-03-15T00:17:22.805Z,98544.22
2023-03-15T00:19:50.827Z,98534.22
2023-03-15T00:22:18.849Z,98536.13
2023-03-15T00:24:46.883Z,98526.94
2023-03-15T00:27:14.788Z,98523.44
2023-03-15T00:29:42.769Z,98518.84
2023-03-15T00:32:10.899Z,98511.84
2023-03-15T00:34:40.265Z,98511.84
2023-03-15T00:37:08.400Z,98516.41
2023-03-15T00:39:37.996Z,98512.91
2023-03-15T00:42:06.349Z,98513.69
2023-03-15T00:44:34.339Z,98513.16
2023-03-15T00:47:02.241Z,98515.88
2023-03-15T00:49:30.221Z,98511.53
2023-03-15T00:51:59.495Z,98511.53
2023-03-15T00:54:27.425Z,98498.03
2023-03-15T00:56:55.461Z,98499.69
2023-03-15T00:59:23.496Z,98499.94
2023-03-15T01:01:51.560Z,98494.78
2023-03-15T01:04:19.566Z,98499.38
2023-03-15T01:06:47.591Z,98495.63
2023-03-15T01:09:16.914Z,98502.88
2023-03-15T01:11:44.877Z,98506.41
2023-03-15T01:14:12.859Z,98503.72
2023-03-15T01:16:40.838Z,98502.06
2023-03-15T01:19:08.839Z,98496.66
2023-03-15T01:21:36.735Z,98499.63
2023-03-15T01:24:04.802Z,98505.84
2023-03-15T01:26:34.198Z,98506.66
2023-03-15T01:29:02.076Z,98488.00
2023-03-15T01:31:30.745Z,98492.34
2023-03-15T01:33:58.786Z,98490.47
2023-03-15T01:36:26.738Z,98488.00
2023-03-15T01:38:55.058Z,98481.81
2023-03-15T01:41:24.863Z,98483.72
2023-03-15T01:43:54.294Z,98479.94
2023-03-15T01:46:24.887Z,98474.53
2023-03-15T01:48:56.901Z,98470.22
2023-03-15T01:51:27.018Z,98464.81
2023-03-15T01:53:55.896Z,98466.44
2023-03-15T01:56:24.033Z,98459.44
2023-03-15T01:58:51.929Z,98467.28
2023-03-15T02:01:21.575Z,98468.09
2023-03-15T02:03:54.098Z,98471.84
2023-03-15T02:06:23.669Z,98468.09
2023-03-15T02:08:52.876Z,98458.09
2023-03-15T02:11:21.713Z,98456.22
2023-03-15T02:13:49.907Z,98455.41
2023-03-15T02:16:18.100Z,98468.66
2023-03-15T02:18:47.492Z,98462.41
2023-03-15T02:21:21.299Z,98470.50
2023-03-15T02:23:51.139Z,98472.97
2023-03-15T02:26:21.093Z,98469.69
2023-03-15T02:28:50.555Z,98472.41
2023-03-15T02:31:18.602Z,98468.09
2023-03-15T02:33:47.371Z,98467.28
2023-03-15T02:36:18.336Z,98475.63
2023-03-15T02:38:46.246Z,98464.03
2023-03-15T02:41:19.079Z,98471.03
2023-03-15T02:43:47.201Z,98468.59
2023-03-15T02:46:16.618Z,98466.72
2023-03-15T02:48:44.632Z,98466.97
2023-03-15T02:51:18.446Z,98467.81
2023-03-15T02:53:46.558Z,98466.97
2023-03-15T02:56:15.228Z,98463.47
2023-03-15T02:58:45.697Z,98460.75
2023-03-15T03:01:14.419Z,98460.75
2023-03-15T03:03:44.053Z,98463.47
2023-03-15T03:06:12.385Z,98455.66
2023-03-15T03:08:40.412Z,98452.94
2023-03-15T04:23:45.614Z,98467.41
2023-03-15T05:49:45.826Z,98489.78
2023-03-15T05:52:13.947Z,98493.31
2023-03-15T05:54:41.953Z,98496.81
2023-03-15T06:16:26.257Z,98517.31
2023-03-15T06:18:54.283Z,98526.22
2023-03-15T06:21:22.195Z,98531.59
2023-03-15T06:23:50.098Z,98537.81
2023-03-15T06:37:42.996Z,98573.69
2023-03-15T06:40:13.621Z,98571.00
2023-03-15T06:51:20.472Z,98595.81
2023-03-15T06:53:49.854Z,98597.44
2023-03-15T10:34:30.766Z,98789.34
2023-03-15T10:36:59.302Z,98780.44
2023-03-15T10:39:27.197Z,98791.22
2023-03-15T10:42:30.185Z,98802.00
2023-03-15T10:44:58.411Z,98800.41
2023-03-15T10:47:26.838Z,98802.00
2023-03-15T10:49:59.050Z,98795.81
2023-03-15T10:52:35.373Z,98803.09
2023-03-15T10:55:06.746Z,98795.00
2023-03-15T10:57:40.243Z,98803.63
2023-03-15T11:00:27.361Z,98809.53
2023-03-15T11:03:03.008Z,98810.91
2023-03-15T11:05:33.269Z,98810.69
2023-03-15T11:08:01.969Z,98807.97
2023-03-15T11:10:34.498Z,98812.28
2023-03-15T11:13:30.486Z,98812.28
2023-03-15T11:16:03.864Z,98818.25
2023-03-15T11:18:34.879Z,98814.47
2023-03-15T11:21:06.224Z,98823.41
2023-03-15T11:23:36.034Z,98817.19
2023-03-15T11:26:04.113Z,98812.63
2023-03-15T11:28:33.201Z,98808.03
2023-03-15T11:31:01.833Z,98803.69
2023-03-15T11:33:38.924Z,98808.28
2023-03-15T11:36:12.226Z,98819.06
2023-03-15T11:38:43.941Z,98819.34
2023-03-15T11:41:26.272Z,98817.69
2023-03-15T11:43:57.925Z,98832.00
2023-03-15T11:46:28.082Z,98831.19
2023-03-15T11:48:58.884Z,98826.88
2023-03-15T11:51:29.088Z,98821.47
2023-03-15T11:54:05.241Z,98834.94
2023-03-15T11:56:48.051Z,98826.06
2023-03-15T11:59:16.955Z,98826.06
2023-03-15T12:01:45.348Z,98820.66
2023-03-15T12:04:42.104Z,98814.69
2023-03-15T12:07:25.975Z,98821.97
2023-03-15T12:09:56.257Z,98832.75
2023-03-15T12:12:36.971Z,98839.78
2023-03-15T12:15:08.538Z,98834.38
2023-03-15T12:17:43.754Z,98845.97
2023-03-15T12:20:22.930Z,98845.75
2023-03-15T12:22:53.685Z,98848.44
2023-03-15T12:25:23.952Z,98853.84
2023-03-15T12:27:52.313Z,98846.78
2023-03-15T12:30:22.752Z,98854.66
2023-03-15T12:32:52.191Z,98873.53
2023-03-15T12:35:21.114Z,98862.75
2023-03-15T12:37:49.656Z,98870.03
2023-03-15T12:40:52.768Z,98864.06
2023-03-15T12:43:41.692Z,98875.91
2023-03-15T12:46:26.638Z,98879.66
2023-03-15T12:49:07.492Z,98881.31
2023-03-15T12:51:45.290Z,98881.56
2023-03-15T12:54:14.298Z,98900.44
2023-03-15T12:56:44.964Z,98899.63
2023-03-15T13:03:05.617Z,98912.53
2023-03-15T13:05:36.239Z,98912.53
2023-03-15T13:08:09.472Z,98908.44
2023-03-15T13:10:53.519Z,98920.03
2023-03-15T13:13:54.701Z,98917.34
2023-03-15T13:16:30.063Z,98916.81
2023-03-15T13:19:05.376Z,98930.28
2023-03-15T13:21:34.999Z,98930.84
2023-03-15T13:24:03.082Z,98941.63
2023-03-15T13:26:43.954Z,98943.28
2023-03-15T13:29:17.540Z,98949.47
2023-03-15T13:31:47.121Z,98945.97
2023-03-15T13:34:16.307Z,98955.09
2023-03-15T13:36:46.375Z,98954.88
2023-03-15T13:39:23.374Z,98962.69
2023-03-15T13:41:51.518Z,98956.75
2023-03-15T13:44:21.357Z,98966.47
2023-03-15T13:46:51.541Z,98971.28
2023-03-15T13:49:19.954Z,98964.28
2023-03-15T13:51:48.294Z,98959.97
2023-03-15T13:54:18.497Z,98970.75
2023-03-15T13:56:55.689Z,98974.25
2023-03-15T13:59:24.686Z,98979.06
2023-03-15T14:01:57.512Z,98983.66
2023-03-15T14:04:25.524Z,98983.66
2023-03-15T14:07:03.572Z,98979.31
2023-03-15T14:09:31.624Z,98990.09
2023-03-15T14:12:02.927Z,98988.47
2023-03-15T14:14:31.416Z,98992.25
2023-03-15T14:17:05.832Z,98990.34
2023-03-15T14:19:34.048Z,98992.47
2023-03-15T14:22:02.828Z,98993.28
2023-03-15T14:24:32.125Z,98994.34
2023-03-15T14:27:01.302Z,98995.41
2023-03-15T14:29:30.383Z,98997.06
2023-03-15T14:32:02.573Z,98998.09
2023-03-15T14:34:34.676Z,98997.06
2023-03-15T14:37:04.463Z,99002.44
2023-03-15T14:39:38.034Z,98994.09
2023-03-15T14:42:06.415Z,98997.63
2023-03-15T14:44:34.422Z,99000.34
2023-03-15T14:47:03.785Z,98998.44
2023-03-15T14:49:31.709Z,99004.66
2023-03-15T14:52:00.956Z,99006.53
2023-03-15T14:54:29.757Z,99003.03
2023-03-15T14:56:57.677Z,99008.41
2023-03-15T14:59:25.672Z,98999.50
2023-03-15T15:01:55.038Z,99007.84
2023-03-15T15:04:24.365Z,99007.84
2023-03-15T15:06:52.812Z,99009.97
2023-03-15T15:09:22.996Z,99008.88
2023-03-15T15:11:51.432Z,99017.25
2023-03-15T15:14:19.705Z,99015.34
2023-03-15T15:16:47.810Z,99021.81
2023-03-15T15:19:16.030Z,99029.06
2023-03-15T15:21:45.621Z,99032.03
2023-03-15T15:24:15.966Z,99028.25
2023-03-15T15:26:43.973Z,99037.16
2023-03-15T15:29:14.116Z,99042.00
2023-03-15T15:31:42.301Z,99054.69
2023-03-15T15:34:11.076Z,99047.63
2023-03-15T15:36:41.091Z,99061.91
2023-03-15T15:39:17.563Z,99067.31
2023-03-15T15:41:45.587Z,99068.97
2023-03-15T15:44:16.027Z,99078.09
2023-03-15T15:46:44.176Z,99085.16
2023-03-15T15:49:12.185Z,99083.25
2023-03-15T15:51:42.250Z,99083.25
2023-03-15T15:54:14.802Z,99101.06
2023-03-15T15:56:45.481Z,99101.06
2023-03-15T15:59:15.045Z,99111.84
2023-03-15T16:01:58.888Z,99115.34
2023-03-15T16:04:27.916Z,99118.31
2023-03-15T16:06:56.817Z,99118.31
2023-03-15T16:09:26.151Z,99118.31
2023-03-15T16:11:54.296Z,99130.19
2023-03-15T16:14:22.378Z,99131.22
2023-03-15T16:16:50.439Z,99138.25
2023-03-15T16:19:18.408Z,99144.13
2023-03-15T16:21:47.559Z,99154.91
2023-03-15T16:24:16.936Z,99154.09
2023-03-15T16:26:46.350Z,99169.44
2023-03-15T16:29:16.882Z,99166.75
2023-03-15T16:31:44.916Z,99176.72
2023-03-15T16:34:13.040Z,99184.00
2023-03-15T16:36:43.505Z,99201.00
2023-03-15T16:39:11.871Z,99203.94
2023-03-15T16:41:40.097Z,99213.09
2023-03-15T16:44:12.574Z,99215.78
2023-03-15T16:46:43.211Z,99228.19
2023-03-15T16:49:11.189Z,99232.19
2023-03-15T16:51:39.618Z,99235.13
2023-03-15T16:56:52.428Z,99251.88
2023-03-15T16:59:24.361Z,99265.34
2023-03-15T17:01:52.438Z,99266.19
2023-03-15T17:04:22.282Z,99272.41
2023-03-15T17:09:20.463Z,99281.09
2023-03-15T17:11:50.168Z,99299.38
2023-03-15T17:14:19.255Z,99300.19
2023-03-15T17:16:48.540Z,99305.56
2023-03-15T17:19:16.775Z,99309.34
2023-03-15T17:21:45.087Z,99313.88
2023-03-15T17:24:13.089Z,99319.28
2023-03-15T17:26:41.395Z,99329.25
2023-03-15T17:29:09.368Z,99326.81
2023-03-15T17:31:37.628Z,99339.69
2023-03-15T17:34:07.292Z,99335.94
2023-03-15T17:36:37.493Z,99340.50
2023-03-15T17:39:06.097Z,99348.00
2023-03-15T17:41:35.033Z,99350.72
2023-03-15T17:44:02.965Z,99366.06
2023-03-15T17:46:33.139Z,99374.16
2023-03-15T17:49:01.359Z,99369.59
2023-03-15T17:51:31.991Z,99379.81
2023-03-15T17:54:00.432Z,99386.00
2023-03-15T17:56:28.469Z,99389.75
2023-03-15T17:58:56.480Z,99396.19
2023-03-15T18:01:25.322Z,99398.69
2023-03-15T18:03:53.488Z,99399.97
2023-03-15T18:06:22.177Z,99406.16
2023-03-15T18:08:51.612Z,99406.41
2023-03-15T18:11:27.070Z,99414.47
2023-03-15T18:13:55.072Z,99418.84
2023-03-15T18:16:23.105Z,99410.75
2023-03-15T18:18:51.101Z,99421.28
2023-03-15T18:21:20.379Z,99428.56
2023-03-15T18:23:49.818Z,99432.88
2023-03-15T18:26:19.343Z,99436.41
2023-03-15T18:28:49.041Z,99435.56
2023-03-15T18:31:17.888Z,99440.97
2023-03-15T18:33:45.797Z,99441.81
2023-03-15T18:36:13.836Z,99439.94
2023-03-15T18:38:41.973Z,99438.53
2023-03-15T18:41:14.349Z,99452.81
2023-03-15T18:43:49.545Z,99453.03
2023-03-15T18:46:19.617Z,99453.03
2023-03-15T18:48:47.962Z,99453.28
2023-03-15T18:51:16.015Z,99456.00
2023-03-15T18:53:44.528Z,99461.38
2023-03-15T18:56:17.527Z,99466.78
2023-03-15T18:58:46.868Z,99465.94
2023-03-15T19:01:14.819Z,99466.78
2023-03-15T19:03:42.875Z,99464.06
2023-03-15T19:06:11.725Z,99469.69
2023-03-15T19:08:39.766Z,99472.97
2023-03-15T19:11:08.067Z,99478.38
2023-03-15T19:13:36.120Z,99480.84
2023-03-15T19:16:05.729Z,99480.00
2023-03-15T19:18:33.969Z,99484.34
2023-03-15T19:21:02.722Z,99495.13
2023-03-15T19:23:30.728Z,99497.84
2023-03-15T19:25:58.715Z,99505.94
2023-03-15T19:28:26.653Z,99524.00
2023-03-15T19:30:54.730Z,99526.44
2023-03-15T19:33:24.027Z,99528.91
2023-03-15T19:35:52.372Z,99533.50
2023-03-15T19:38:20.350Z,99538.03
2023-03-15T19:40:48.385Z,99537.00
2023-03-15T19:43:16.330Z,99533.25
2023-03-15T19:45:44.203Z,99541.31
2023-03-15T19:48:12.148Z,99549.41
2023-03-15T19:50:41.566Z,99553.75
2023-03-15T19:53:09.484Z,99558.31
2023-03-15T19:55:37.454Z,99567.47
2023-03-15T19:58:05.421Z,99560.19
2023-03-15T20:00:33.413Z,99558.31
2023-03-15T20:03:01.342Z,99567.22
2023-03-15T20:05:29.407Z,99575.31
2023-03-15T20:07:58.759Z,99586.09
2023-03-15T20:10:26.693Z,99573.69
2023-03-15T20:12:59.123Z,99586.34
2023-03-15T20:15:29.306Z,99600.66
2023-03-15T20:17:58.608Z,99602.53
2023-03-15T20:20:26.637Z,99593.63
2023-03-15T20:22:54.564Z,99599.00
2023-03-15T20:25:24.019Z,99610.63
2023-03-15T20:27:52.012Z,99609.81
2023-03-15T20:30:20.482Z,99604.41
2023-03-15T20:32:48.658Z,99608.97
2023-03-15T20:35:16.561Z,99614.38
2023-03-15T20:37:44.453Z,99614.38
2023-03-15T20:40:14.511Z,99611.69
2023-03-15T20:42:44.288Z,99619.78
2023-03-15T20:45:13.858Z,99624.31
2023-03-15T20:47:42.157Z,99624.31
2023-03-15T20:50:11.259Z,99628.06
2023-03-15T20:52:39.301Z,99628.06
2023-03-15T20:55:08.103Z,99628.88
2023-03-15T20:57:38.799Z,99640.50
2023-03-15T21:00:12.807Z,99641.56
2023-03-15T21:02:41.211Z,99642.16
2023-03-15T21:05:09.781Z,99644.25
2023-03-15T21:07:37.870Z,99644.25
2023-03-15T21:10:06.491Z,99645.06
2023-03-15T21:12:34.405Z,99653.16
2023-03-15T21:15:02.848Z,99649.66
2023-03-15T21:17:32.241Z,99648.81
2023-03-15T21:20:00.759Z,99645.06
2023-03-15T21:22:28.693Z,99660.22
2023-03-15T21:24:56.677Z,99657.50
2023-03-15T21:27:26.303Z,99659.16
2023-03-15T21:29:54.555Z,99674.50
2023-03-15T21:32:22.710Z,99677.22
2023-03-15T21:34:52.219Z,99676.16
2023-03-15T21:37:20.261Z,99678.84
2023-03-15T21:39:48.278Z,99686.13
2023-03-15T21:42:16.311Z,99679.91
2023-03-15T21:44:44.281Z,99692.31
2023-03-15T21:47:14.110Z,99694.19
2023-03-15T21:49:44.737Z,99701.47
2023-03-15T21:52:16.337Z,99690.69
2023-03-15T21:54:44.973Z,99688.22
2023-03-15T21:57:13.763Z,99711.66
2023-03-15T21:59:41.752Z,99703.56
2023-03-15T22:02:14.431Z,99708.97
2023-03-15T22:04:42.853Z,99702.16
2023-03-15T22:07:11.157Z,99710.25
2023-03-15T22:09:41.909Z,99714.22
2023-03-15T22:12:10.421Z,99711.50
2023-03-15T22:14:38.486Z,99717.97
2023-03-15T22:17:06.595Z,99713.59
2023-03-15T22:19:34.691Z,99719.00
2023-03-15T22:22:02.619Z,99725.44
2023-03-15T22:24:34.041Z,99721.09
2023-03-15T22:27:04.848Z,99727.53
2023-03-15T22:29:32.843Z,99728.59
2023-03-15T22:32:00.852Z,99731.28
2023-03-15T22:34:29.468Z,99735.03
2023-03-15T22:36:57.617Z,99742.91
2023-03-15T22:39:26.187Z,99742.06
2023-03-15T22:41:54.139Z,99746.41
2023-03-15T22:44:23.547Z,99741.00
2023-03-15T22:46:51.608Z,99743.72
2023-03-15T22:49:19.666Z,99746.41
2023-03-15T22:51:47.666Z,99746.41
2023-03-15T22:54:15.984Z,99758.81
2023-03-15T22:56:50.458Z,99751.81
2023-03-15T22:59:21.201Z,99748.28
2023-03-15T23:01:51.047Z,99756.38
2023-03-15T23:04:19.533Z,99761.97
2023-03-15T23:06:47.571Z,99764.66
2023-03-15T23:09:15.507Z,99772.97
2023-03-15T23:11:43.429Z,99772.16
2023-03-15T23:14:11.362Z,99767.19
2023-03-15T23:16:39.287Z,99772.56
2023-03-15T23:19:08.609Z,99771.53
2023-03-15T23:21:36.604Z,99777.97
2023-03-15T23:24:04.624Z,99778.81
2023-03-15T23:26:37.414Z,99783.34
2023-03-15T23:29:10.696Z,99782.53
2023-03-15T23:31:38.905Z,99784.41
2023-03-15T23:34:08.359Z,99790.88
2023-03-15T23:36:36.338Z,99798.97
2023-03-15T23:39:04.473Z,99803.75
2023-03-15T23:41:32.515Z,99803.75
2023-03-15T23:44:00.526Z,99794.84
2023-03-15T23:46:28.545Z,99809.13
2023-03-15T23:48:56.531Z,99812.84
2023-03-15T23:51:25.913Z,99807.25
2023-03-15T23:53:53.830Z,99813.69
2023-03-15T23:56:21.862Z,99821.78
2023-03-15T23:58:49.834Z,99821.56
