createdAt,value
2017-05-04T00:02:03.747Z,87.70
2017-05-04T00:04:32.811Z,87.20
2017-05-04T00:07:01.136Z,86.80
2017-05-04T00:09:29.730Z,86.30
2017-05-04T00:17:45.765Z,86.10
2017-05-04T00:20:14.840Z,85.80
2017-05-04T00:22:43.187Z,85.40
2017-05-04T00:25:11.636Z,85.50
2017-05-04T00:27:39.996Z,85.90
2017-05-04T00:30:08.324Z,85.20
2017-05-04T00:32:37.063Z,84.80
2017-05-04T00:35:05.390Z,85.20
2017-05-04T00:37:34.512Z,84.80
2017-05-04T00:40:03.000Z,84.60
2017-05-04T00:42:32.081Z,84.70
2017-05-04T00:45:00.476Z,84.50
2017-05-04T00:47:29.741Z,84.30
2017-05-04T00:49:58.064Z,84.50
2017-05-04T00:52:26.400Z,85.60
2017-05-04T00:54:54.785Z,84.80
2017-05-04T00:57:23.135Z,85.00
2017-05-04T00:59:51.460Z,85.20
2017-05-04T01:02:20.771Z,84.90
2017-05-04T01:04:49.110Z,84.60
2017-05-04T01:07:17.437Z,84.70
2017-05-04T01:09:45.802Z,84.90
2017-05-04T01:12:14.872Z,84.60
2017-05-04T01:14:43.201Z,84.90
2017-05-04T01:17:11.707Z,84.90
2017-05-04T01:19:40.031Z,85.10
2017-05-04T01:22:08.393Z,85.30
2017-05-04T01:24:37.806Z,85.10
2017-05-04T01:27:06.884Z,85.10
2017-05-04T01:29:35.298Z,85.20
2017-05-04T01:32:03.873Z,85.20
2017-05-04T01:34:32.204Z,85.30
2017-05-04T01:37:00.568Z,85.00
2017-05-04T01:39:29.140Z,85.00
2017-05-04T01:41:57.486Z,85.30
2017-05-04T01:44:25.857Z,85.20
2017-05-04T01:46:54.257Z,85.40
2017-05-04T01:49:22.584Z,85.40
2017-05-04T01:51:50.913Z,85.80
2017-05-04T01:54:19.390Z,85.50
2017-05-04T01:56:47.719Z,85.80
2017-05-04T01:59:16.046Z,85.40
2017-05-04T02:01:44.506Z,85.60
2017-05-04T02:04:13.609Z,85.90
2017-05-04T02:06:41.980Z,86.00
2017-05-04T02:09:11.122Z,85.90
2017-05-04T02:11:39.437Z,85.90
2017-05-04T02:14:08.505Z,85.90
2017-05-04T02:16:36.901Z,85.90
2017-05-04T02:19:05.236Z,85.80
2017-05-04T02:21:33.577Z,86.20
2017-05-04T02:24:02.683Z,86.10
2017-05-04T02:26:31.009Z,86.60
2017-05-04T02:28:59.335Z,86.00
2017-05-04T02:31:27.754Z,86.00
2017-05-04T02:33:56.089Z,85.90
2017-05-04T02:36:24.402Z,85.90
2017-05-04T02:38:52.859Z,85.40
2017-05-04T02:41:21.186Z,86.00
2017-05-04T02:43:49.561Z,86.00
2017-05-04T02:46:18.049Z,86.00
2017-05-04T02:48:46.382Z,85.80
2017-05-04T02:51:14.712Z,86.00
2017-05-04T02:53:43.058Z,86.30
2017-05-04T02:56:11.490Z,86.40
2017-05-04T02:58:40.715Z,86.90
2017-05-04T03:01:09.376Z,86.80
2017-05-04T03:03:37.705Z,86.70
2017-05-04T03:06:06.033Z,87.20
2017-05-04T03:08:35.175Z,87.20
2017-05-04T03:11:03.501Z,86.80
2017-05-04T03:13:31.832Z,86.80
2017-05-04T03:16:00.310Z,86.70
2017-05-04T03:18:28.766Z,87.10
2017-05-04T03:20:57.080Z,87.40
2017-05-04T03:23:25.623Z,87.50
2017-05-04T03:25:53.948Z,87.50
2017-05-04T03:28:22.279Z,87.90
2017-05-04T03:30:50.666Z,87.70
2017-05-04T03:33:19.121Z,87.70
2017-05-04T03:35:54.994Z,87.80
2017-05-04T03:38:23.331Z,88.10
2017-05-04T03:40:52.420Z,88.40
2017-05-04T03:43:21.652Z,88.40
2017-05-04T03:45:49.984Z,88.40
2017-05-04T03:48:18.304Z,88.60
2017-05-04T03:50:46.886Z,88.50
2017-05-04T03:53:15.237Z,88.40
2017-05-04T03:58:13.270Z,88.80
2017-05-04T04:00:41.592Z,89.00
2017-05-04T04:03:09.918Z,89.00
2017-05-04T04:05:38.261Z,89.00
2017-05-04T04:08:07.337Z,89.30
2017-05-04T04:10:35.683Z,89.40
2017-05-04T04:13:04.012Z,89.70
2017-05-04T04:15:32.366Z,90.00
2017-05-04T04:18:00.703Z,90.00
2017-05-04T04:20:29.067Z,90.20
2017-05-04T04:22:57.380Z,90.40
2017-05-04T04:25:25.912Z,90.30
2017-05-04T04:27:54.992Z,90.50
2017-05-04T04:30:24.084Z,90.50
2017-05-04T04:32:53.244Z,90.70
2017-05-04T04:35:22.407Z,90.60
2017-05-04T04:37:50.737Z,90.80
2017-05-04T04:40:19.117Z,90.80
2017-05-04T04:42:47.445Z,91.20
2017-05-04T04:45:15.809Z,92.30
2017-05-04T04:47:44.187Z,92.00
2017-05-04T04:50:12.768Z,93.00
2017-05-04T04:52:41.113Z,92.90
2017-05-04T04:55:09.449Z,93.00
2017-05-04T04:57:37.856Z,93.30
2017-05-04T05:00:06.173Z,93.00
2017-05-04T05:02:35.236Z,93.10
2017-05-04T05:05:03.746Z,93.10
2017-05-04T05:07:32.808Z,93.50
2017-05-04T05:10:01.124Z,93.70
2017-05-04T05:12:30.243Z,93.70
2017-05-04T05:14:58.560Z,94.10
2017-05-04T05:17:26.940Z,94.20
2017-05-04T05:19:55.354Z,93.90
2017-05-04T05:22:23.681Z,94.70
2017-05-04T05:24:52.765Z,94.00
2017-05-04T05:27:21.218Z,94.40
2017-05-04T05:29:49.540Z,94.50
2017-05-04T05:32:17.885Z,94.50
2017-05-04T05:34:46.421Z,94.50
2017-05-04T05:37:14.755Z,94.20
2017-05-04T05:39:43.151Z,94.30
2017-05-04T05:42:11.876Z,94.50
2017-05-04T05:44:40.946Z,94.60
2017-05-04T05:47:09.263Z,94.50
2017-05-04T05:49:37.794Z,94.40
2017-05-04T05:52:06.131Z,94.60
2017-05-04T05:54:34.449Z,94.40
2017-05-04T05:57:02.835Z,94.20
2017-05-04T05:59:31.164Z,94.30
2017-05-04T06:01:59.488Z,94.40
2017-05-04T06:04:28.149Z,94.20
2017-05-04T06:06:56.489Z,94.20
2017-05-04T06:09:24.818Z,94.20
2017-05-04T06:11:53.345Z,94.30
2017-05-04T06:14:21.668Z,94.20
2017-05-04T06:16:50.003Z,93.80
2017-05-04T06:19:18.579Z,93.60
2017-05-04T06:21:47.653Z,93.90
2017-05-04T06:24:16.002Z,93.60
2017-05-04T06:26:44.747Z,93.50
2017-05-04T06:29:13.074Z,93.60
2017-05-04T06:31:41.408Z,93.50
2017-05-04T06:34:10.243Z,93.40
2017-05-04T06:36:38.576Z,93.30
2017-05-04T06:39:06.897Z,93.30
2017-05-04T06:41:35.385Z,93.30
2017-05-04T06:44:03.720Z,93.10
2017-05-04T06:46:32.076Z,93.10
2017-05-04T06:49:00.679Z,93.10
2017-05-04T06:51:29.004Z,92.40
2017-05-04T06:53:58.086Z,92.40
2017-05-04T06:56:26.617Z,92.30
2017-05-04T06:58:55.051Z,92.00
2017-05-04T07:01:23.433Z,91.90
2017-05-04T07:03:51.957Z,92.10
2017-05-04T07:06:20.332Z,91.90
2017-05-04T07:08:48.652Z,91.30
2017-05-04T07:11:17.124Z,91.60
2017-05-04T07:13:45.458Z,91.60
2017-05-04T07:16:14.525Z,91.90
2017-05-04T07:18:43.245Z,91.30
2017-05-04T07:21:11.570Z,91.80
2017-05-04T07:23:39.909Z,91.20
2017-05-04T07:26:08.299Z,90.70
2017-05-04T07:28:36.660Z,90.70
2017-05-04T07:31:04.992Z,90.70
2017-05-04T07:33:33.484Z,90.40
2017-05-04T07:36:01.816Z,89.90
2017-05-04T07:38:30.146Z,89.50
2017-05-04T07:40:59.584Z,89.00
2017-05-04T07:43:27.978Z,88.10
2017-05-04T07:45:56.327Z,86.50
2017-05-04T07:48:25.011Z,87.40
2017-05-04T07:50:54.120Z,86.90
2017-05-04T07:53:22.464Z,87.00
2017-05-04T07:55:50.868Z,88.90
2017-05-04T07:58:19.194Z,88.20
2017-05-04T08:00:47.534Z,88.00
2017-05-04T08:03:15.996Z,87.60
2017-05-04T08:05:45.065Z,87.50
2017-05-04T08:08:13.391Z,87.10
2017-05-04T08:10:42.252Z,87.00
2017-05-04T08:13:11.328Z,88.10
2017-05-04T08:15:39.664Z,88.80
2017-05-04T08:18:08.293Z,88.30
2017-05-04T08:20:36.634Z,88.70
2017-05-04T08:23:04.957Z,88.90
2017-05-04T08:25:34.171Z,90.10
2017-05-04T08:28:02.504Z,90.20
2017-05-04T08:30:30.822Z,90.70
2017-05-04T08:33:00.032Z,90.70
2017-05-04T08:35:28.359Z,90.70
2017-05-04T08:37:56.698Z,90.90
2017-05-04T08:40:25.055Z,90.60
2017-05-04T08:42:53.377Z,91.00
2017-05-04T08:45:22.704Z,91.00
2017-05-04T08:47:51.344Z,90.80
2017-05-04T08:50:19.668Z,90.30
2017-05-04T08:52:48.128Z,90.50
2017-05-04T08:55:16.502Z,90.80
2017-05-04T08:57:44.828Z,91.00
2017-05-04T09:00:13.160Z,91.10
2017-05-04T09:02:41.680Z,91.10
2017-05-04T09:05:10.790Z,91.10
2017-05-04T09:07:39.113Z,91.20
2017-05-04T09:10:07.575Z,90.70
2017-05-04T09:12:35.906Z,90.80
2017-05-04T09:15:04.241Z,89.70
2017-05-04T09:17:32.764Z,90.10
2017-05-04T09:20:01.837Z,90.40
2017-05-04T09:22:30.170Z,90.20
2017-05-04T09:24:59.051Z,89.50
2017-05-04T09:27:27.384Z,89.80
2017-05-04T09:29:55.720Z,90.30
2017-05-04T09:32:24.105Z,89.20
2017-05-04T09:34:52.445Z,88.30
2017-05-04T09:37:21.509Z,89.30
2017-05-04T09:39:50.182Z,88.80
2017-05-04T09:42:18.508Z,87.30
2017-05-04T09:44:46.836Z,86.80
2017-05-04T09:47:15.471Z,85.90
2017-05-04T09:49:44.559Z,86.00
2017-05-04T09:52:13.629Z,85.70
2017-05-04T09:54:41.994Z,85.00
2017-05-04T09:57:10.328Z,85.50
2017-05-04T09:59:38.653Z,85.70
2017-05-04T10:02:07.256Z,83.90
2017-05-04T10:04:36.414Z,83.80
2017-05-04T10:07:04.736Z,83.00
2017-05-04T10:09:33.188Z,83.60
2017-05-04T10:12:01.526Z,83.70
2017-05-04T10:14:29.858Z,83.10
2017-05-04T10:16:58.980Z,82.50
2017-05-04T10:19:27.308Z,83.40
2017-05-04T10:21:55.647Z,82.90
2017-05-04T10:24:24.198Z,82.80
2017-05-04T10:26:53.274Z,82.10
2017-05-04T10:29:21.628Z,81.90
2017-05-04T10:31:50.356Z,81.80
2017-05-04T10:34:19.417Z,81.50
2017-05-04T10:36:47.797Z,81.90
2017-05-04T10:39:16.421Z,82.00
2017-05-04T10:41:45.480Z,81.50
2017-05-04T10:44:13.815Z,81.80
2017-05-04T10:46:42.368Z,81.50
2017-05-04T10:49:11.451Z,81.70
2017-05-04T10:51:39.790Z,81.00
2017-05-04T10:54:08.320Z,81.20
2017-05-04T10:56:37.388Z,81.10
2017-05-04T10:59:05.724Z,79.70
2017-05-04T11:01:34.112Z,80.00
2017-05-04T11:04:02.428Z,80.60
2017-05-04T11:06:30.747Z,80.50
2017-05-04T11:08:59.425Z,79.90
2017-05-04T11:11:27.755Z,80.60
2017-05-04T11:13:56.090Z,79.80
2017-05-04T11:16:24.671Z,80.90
2017-05-04T11:18:53.000Z,80.30
2017-05-04T11:21:21.326Z,80.70
2017-05-04T11:23:49.706Z,80.80
2017-05-04T11:26:18.032Z,80.90
2017-05-04T11:28:46.355Z,81.10
2017-05-04T11:31:14.733Z,82.00
2017-05-04T11:33:43.108Z,81.60
2017-05-04T11:36:11.456Z,81.80
2017-05-04T11:38:39.786Z,81.80
2017-05-04T11:41:08.159Z,79.40
2017-05-04T11:43:36.497Z,79.40
2017-05-04T11:46:05.589Z,79.50
2017-05-04T11:48:33.943Z,79.00
2017-05-04T11:51:02.318Z,79.60
2017-05-04T11:53:30.653Z,80.70
2017-05-04T11:55:59.000Z,81.30
2017-05-04T11:58:28.099Z,82.00
2017-05-04T12:00:57.210Z,82.70
2017-05-04T12:03:25.541Z,83.00
2017-05-04T12:05:53.892Z,83.00
2017-05-04T12:08:22.229Z,81.50
2017-05-04T12:10:51.325Z,81.00
2017-05-04T12:13:20.413Z,81.30
2017-05-04T12:15:49.894Z,81.10
2017-05-04T12:18:18.245Z,81.30
2017-05-04T12:20:46.604Z,81.00
2017-05-04T12:23:14.957Z,81.80
2017-05-04T12:25:45.077Z,82.00
2017-05-04T12:28:14.149Z,82.40
2017-05-04T12:30:42.555Z,82.40
2017-05-04T12:33:11.622Z,82.60
2017-05-04T12:35:40.046Z,82.60
2017-05-04T12:38:08.384Z,83.20
2017-05-04T12:40:36.732Z,83.20
2017-05-04T12:43:05.081Z,83.30
2017-05-04T12:45:33.429Z,84.20
2017-05-04T12:48:01.872Z,84.20
2017-05-04T12:50:30.200Z,84.00
2017-05-04T12:52:58.558Z,84.50
2017-05-04T12:55:26.880Z,83.90
2017-05-04T12:57:55.234Z,84.20
2017-05-04T13:00:23.588Z,84.60
2017-05-04T13:02:51.991Z,85.40
2017-05-04T13:05:21.069Z,85.30
2017-05-04T13:07:50.163Z,86.10
2017-05-04T13:10:19.265Z,84.50
2017-05-04T13:12:47.659Z,84.60
2017-05-04T13:15:15.997Z,85.20
2017-05-04T13:17:44.394Z,85.60
2017-05-04T13:20:13.463Z,85.00
2017-05-04T13:22:41.808Z,85.70
2017-05-04T13:25:10.145Z,85.70
2017-05-04T13:27:39.305Z,85.30
2017-05-04T13:30:07.652Z,85.80
2017-05-04T13:32:36.007Z,86.20
2017-05-04T13:35:04.358Z,86.90
2017-05-04T13:37:32.750Z,86.30
2017-05-04T13:40:01.831Z,86.50
2017-05-04T13:42:30.342Z,86.40
2017-05-04T13:44:58.670Z,86.50
2017-05-04T13:47:27.004Z,85.30
2017-05-04T13:49:55.360Z,85.60
2017-05-04T13:52:23.685Z,85.80
2017-05-04T13:54:52.055Z,85.80
2017-05-04T13:57:20.381Z,86.00
2017-05-04T13:59:48.724Z,86.10
2017-05-04T14:02:17.067Z,85.20
2017-05-04T14:04:45.414Z,86.60
2017-05-04T14:07:13.748Z,86.60
2017-05-04T14:09:42.301Z,87.50
2017-05-04T14:12:10.678Z,86.50
2017-05-04T14:14:39.753Z,87.40
2017-05-04T14:17:08.136Z,88.50
2017-05-04T14:19:37.212Z,90.00
2017-05-04T14:22:05.576Z,90.10
2017-05-04T14:24:33.936Z,89.50
2017-05-04T14:27:03.196Z,90.30
2017-05-04T14:29:32.291Z,89.20
2017-05-04T14:32:00.640Z,88.70
2017-05-04T14:34:28.989Z,88.90
2017-05-04T14:36:57.321Z,87.50
2017-05-04T14:39:26.640Z,87.50
2017-05-04T14:41:54.972Z,86.60
2017-05-04T14:44:23.329Z,86.40
2017-05-04T14:46:51.715Z,86.90
2017-05-04T14:49:20.036Z,86.80
2017-05-04T14:51:48.356Z,87.10
2017-05-04T14:56:52.729Z,88.40
2017-05-04T14:59:21.108Z,89.50
2017-05-04T15:01:50.180Z,89.90
2017-05-04T15:04:18.503Z,88.50
2017-05-04T15:06:47.115Z,89.50
2017-05-04T15:09:15.452Z,89.40
2017-05-04T15:11:44.567Z,89.00
2017-05-04T15:14:12.950Z,87.80
2017-05-04T15:16:41.293Z,88.40
2017-05-04T15:19:10.372Z,89.90
2017-05-04T15:21:38.847Z,89.50
2017-05-04T15:24:07.172Z,90.70
2017-05-04T15:26:35.602Z,90.90
2017-05-04T15:29:04.122Z,91.20
2017-05-04T15:31:32.466Z,91.50
2017-05-04T15:34:00.801Z,91.10
2017-05-04T15:36:29.389Z,91.00
2017-05-04T15:38:57.726Z,90.90
2017-05-04T15:41:26.802Z,91.30
2017-05-04T15:43:55.214Z,91.40
2017-05-04T15:46:23.561Z,91.40
2017-05-04T15:48:51.894Z,91.10
2017-05-04T15:51:20.727Z,91.30
2017-05-04T15:53:49.118Z,91.50
2017-05-04T15:56:17.470Z,91.70
2017-05-04T15:58:46.639Z,91.80
2017-05-04T16:01:15.821Z,92.40
2017-05-04T16:03:44.158Z,91.90
2017-05-04T16:06:12.577Z,91.60
2017-05-04T16:08:40.915Z,91.90
2017-05-04T16:11:09.245Z,92.20
2017-05-04T16:13:37.745Z,92.10
2017-05-04T16:16:06.079Z,92.70
2017-05-04T16:18:34.398Z,92.70
2017-05-04T16:21:02.857Z,92.50
2017-05-04T16:23:31.201Z,93.10
2017-05-04T16:25:59.575Z,92.60
2017-05-04T16:28:29.030Z,92.60
2017-05-04T16:30:57.415Z,93.00
2017-05-04T16:33:25.747Z,93.40
2017-05-04T16:35:55.073Z,93.70
2017-05-04T16:38:23.886Z,94.00
2017-05-04T16:40:52.207Z,93.70
2017-05-04T16:43:21.457Z,94.00
2017-05-04T16:45:49.804Z,94.30
2017-05-04T16:48:18.175Z,94.10
2017-05-04T16:50:46.681Z,94.50
2017-05-04T16:53:15.361Z,94.80
2017-05-04T16:55:43.753Z,95.10
2017-05-04T16:58:12.230Z,94.60
2017-05-04T17:00:41.261Z,94.90
2017-05-04T17:03:09.624Z,95.20
2017-05-04T17:05:38.088Z,96.00
2017-05-04T17:08:06.468Z,96.10
2017-05-04T17:10:34.818Z,96.50
2017-05-04T17:13:04.217Z,96.70
2017-05-04T17:15:32.569Z,96.80
2017-05-04T17:18:01.742Z,97.10
2017-05-04T17:20:30.186Z,97.40
2017-05-04T17:22:58.598Z,97.50
2017-05-04T17:25:26.933Z,97.60
2017-05-04T17:27:55.428Z,97.70
2017-05-04T17:30:24.538Z,97.70
2017-05-04T17:32:52.890Z,97.40
2017-05-04T17:35:21.673Z,98.00
2017-05-04T17:37:50.005Z,98.20
2017-05-04T17:40:18.353Z,98.30
2017-05-04T17:42:46.728Z,98.10
2017-05-04T17:45:15.068Z,98.80
2017-05-04T17:47:43.408Z,98.80
2017-05-04T17:50:11.913Z,98.80
2017-05-04T17:52:40.246Z,99.20
2017-05-04T17:55:08.582Z,99.40
2017-05-04T17:57:37.050Z,99.20
2017-05-04T18:00:06.259Z,99.10
2017-05-04T18:02:34.885Z,99.30
2017-05-04T18:05:03.631Z,99.30
2017-05-04T18:07:32.015Z,99.30
2017-05-04T18:10:00.465Z,99.30
2017-05-04T18:12:29.562Z,99.50
2017-05-04T18:14:57.929Z,99.70
2017-05-04T18:17:26.298Z,99.60
2017-05-04T18:19:55.349Z,99.80
2017-05-04T18:22:23.891Z,99.80
2017-05-04T18:24:53.101Z,99.90
2017-05-04T18:27:22.629Z,99.90
2017-05-04T18:29:51.012Z,99.80
2017-05-04T18:32:19.362Z,99.90
2017-05-04T18:34:48.576Z,99.90
2017-05-04T18:37:17.609Z,99.90
2017-05-04T18:39:45.982Z,99.80
2017-05-04T18:42:14.470Z,99.90
2017-05-04T18:44:42.811Z,99.90
2017-05-04T18:47:11.158Z,99.90
2017-05-04T18:49:39.788Z,99.90
2017-05-04T18:52:08.193Z,99.90
2017-05-04T18:54:36.555Z,99.90
2017-05-04T18:57:05.195Z,99.90
2017-05-04T18:59:34.288Z,99.90
2017-05-04T19:02:04.047Z,99.90
2017-05-04T19:04:32.905Z,99.90
2017-05-04T19:07:01.301Z,99.90
2017-05-04T19:09:29.641Z,99.90
2017-05-04T19:11:58.155Z,99.90
2017-05-04T19:14:33.538Z,99.90
2017-05-04T19:17:05.714Z,99.90
2017-05-04T19:19:35.768Z,99.90
2017-05-04T19:22:06.517Z,99.90
2017-05-04T19:24:34.875Z,99.90
2017-05-04T19:27:03.245Z,99.90
2017-05-04T19:29:31.769Z,99.90
2017-05-04T19:32:00.108Z,99.90
2017-05-04T19:34:28.454Z,99.90
2017-05-04T19:36:56.998Z,99.90
2017-05-04T19:39:25.378Z,99.90
2017-05-04T19:41:53.836Z,99.90
2017-05-04T19:44:22.299Z,99.90
2017-05-04T19:46:51.414Z,99.90
2017-05-04T19:49:19.832Z,99.90
2017-05-04T19:54:16.993Z,99.90
2017-05-04T19:56:45.336Z,99.90
2017-05-04T19:59:13.725Z,99.90
2017-05-04T20:01:42.080Z,99.90
2017-05-04T20:04:11.156Z,99.90
2017-05-04T20:06:40.414Z,99.90
2017-05-04T20:09:09.560Z,99.90
2017-05-04T20:11:38.688Z,99.90
2017-05-04T20:14:07.212Z,99.90
2017-05-04T20:16:35.645Z,99.90
2017-05-04T20:19:04.050Z,99.90
2017-05-04T20:21:32.737Z,99.90
2017-05-04T20:24:01.299Z,99.90
2017-05-04T20:26:29.623Z,99.90
2017-05-04T20:28:58.187Z,99.90
2017-05-04T20:31:26.533Z,99.90
2017-05-04T20:33:54.891Z,99.90
2017-05-04T20:36:23.280Z,99.90
2017-05-04T20:38:51.631Z,99.90
2017-05-04T20:41:20.123Z,99.90
2017-05-04T20:43:49.360Z,99.90
2017-05-04T20:46:17.696Z,99.90
2017-05-04T20:48:46.862Z,99.90
2017-05-04T20:51:15.274Z,99.90
2017-05-04T20:53:44.399Z,99.90
2017-05-04T20:56:12.811Z,99.90
2017-05-04T20:58:42.253Z,99.90
2017-05-04T21:01:11.430Z,99.90
2017-05-04T21:03:40.675Z,99.90
2017-05-04T21:06:09.280Z,99.90
2017-05-04T21:08:37.653Z,99.90
2017-05-04T21:11:06.084Z,99.90
2017-05-04T21:13:34.461Z,99.90
2017-05-04T21:16:02.837Z,99.90
2017-05-04T21:18:31.973Z,99.90
2017-05-04T21:21:00.641Z,99.90
2017-05-04T21:23:28.983Z,99.90
2017-05-04T21:25:57.309Z,99.90
2017-05-04T21:28:25.861Z,99.90
2017-05-04T21:30:54.934Z,99.90
2017-05-04T21:33:23.260Z,99.90
2017-05-04T21:35:51.793Z,99.90
2017-05-04T21:38:20.130Z,99.90
2017-05-04T21:40:48.493Z,99.90
2017-05-04T21:43:17.186Z,99.90
2017-05-04T21:45:46.529Z,99.90
2017-05-04T21:48:14.852Z,99.90
2017-05-04T21:50:51.608Z,99.90
2017-05-04T21:53:20.683Z,99.90
2017-05-04T21:55:49.032Z,99.90
2017-05-04T21:58:17.554Z,99.90
2017-05-04T22:00:46.621Z,99.90
2017-05-04T22:03:14.972Z,99.90
2017-05-04T22:05:48.212Z,99.90
2017-05-04T22:08:17.016Z,99.90
2017-05-04T22:10:45.390Z,99.90
2017-05-04T22:13:13.732Z,99.90
2017-05-04T22:15:42.052Z,99.90
2017-05-04T22:18:10.585Z,99.90
2017-05-04T22:20:38.958Z,99.90
2017-05-04T22:23:07.297Z,99.90
2017-05-04T22:25:35.692Z,99.90
2017-05-04T22:28:04.008Z,99.90
2017-05-04T22:30:32.344Z,99.90
2017-05-04T22:33:00.762Z,99.90
2017-05-04T22:35:29.093Z,99.90
2017-05-04T22:37:57.415Z,99.90
2017-05-04T22:40:25.932Z,99.90
2017-05-04T22:42:54.283Z,99.90
2017-05-04T22:45:22.658Z,99.90
2017-05-04T22:47:51.192Z,99.90
2017-05-04T22:50:20.312Z,99.90
2017-05-04T22:52:48.695Z,99.90
2017-05-04T22:55:17.435Z,99.90
2017-05-04T22:57:45.842Z,99.90
2017-05-04T23:00:14.185Z,99.90
2017-05-04T23:02:42.649Z,99.90
2017-05-04T23:05:11.025Z,99.90
2017-05-04T23:07:39.364Z,99.90
2017-05-04T23:10:07.881Z,99.90
2017-05-04T23:12:36.218Z,99.90
2017-05-04T23:15:04.552Z,99.90
2017-05-04T23:17:34.820Z,99.90
2017-05-04T23:20:03.197Z,99.90
2017-05-04T23:22:31.524Z,99.90
2017-05-04T23:24:59.924Z,99.90
2017-05-04T23:27:28.274Z,99.90
2017-05-04T23:29:57.358Z,99.90
2017-05-04T23:32:25.880Z,99.90
2017-05-04T23:34:54.325Z,99.90
2017-05-04T23:37:22.708Z,99.90
2017-05-04T23:39:51.237Z,99.90
2017-05-04T23:42:19.600Z,99.90
2017-05-04T23:44:47.932Z,99.90
2017-05-04T23:47:16.596Z,99.90
2017-05-04T23:49:44.934Z,99.90
2017-05-04T23:52:14.188Z,99.90
2017-05-04T23:54:42.742Z,99.90
2017-05-04T23:57:11.097Z,99.90
2017-05-04T23:59:39.475Z,99.90
