createdAt,value
2022-10-03T00:01:18.191Z,8.83
2022-10-03T00:04:13.540Z,8.81
2022-10-03T00:07:13.531Z,8.70
2022-10-03T00:09:50.605Z,8.80
2022-10-03T00:12:47.266Z,8.84
2022-10-03T00:15:42.750Z,8.98
2022-10-03T00:18:35.189Z,9.05
2022-10-03T00:21:07.687Z,9.05
2022-10-03T00:23:49.525Z,9.06
2022-10-03T00:26:30.512Z,9.11
2022-10-03T00:29:18.239Z,9.16
2022-10-03T00:31:56.149Z,9.22
2022-10-03T00:34:31.644Z,9.25
2022-10-03T00:37:27.297Z,9.27
2022-10-03T00:40:02.860Z,9.41
2022-10-03T00:43:00.699Z,9.37
2022-10-03T00:45:44.492Z,9.37
2022-10-03T00:48:45.019Z,9.41
2022-10-03T00:51:32.761Z,9.53
2022-10-03T00:54:20.991Z,9.59
2022-10-03T00:57:14.288Z,9.58
2022-10-03T01:00:13.519Z,9.70
2022-10-03T01:02:39.838Z,9.71
2022-10-03T01:05:57.024Z,9.67
2022-10-03T01:08:29.070Z,9.73
2022-10-03T01:11:09.484Z,9.65
2022-10-03T01:13:59.195Z,9.59
2022-10-03T01:16:51.790Z,9.58
2022-10-03T01:19:48.423Z,9.58
2022-10-03T01:22:53.259Z,9.55
2022-10-03T01:25:45.358Z,9.60
2022-10-03T01:28:45.548Z,9.47
2022-10-03T01:31:17.813Z,9.19
2022-10-03T01:33:54.972Z,9.14
2022-10-03T01:36:38.373Z,9.21
2022-10-03T01:39:26.608Z,9.11
2022-10-03T01:42:02.078Z,9.07
2022-10-03T01:44:45.270Z,9.19
2022-10-03T01:47:24.017Z,9.31
2022-10-03T01:50:38.519Z,9.26
2022-10-03T01:53:33.224Z,9.26
2022-10-03T01:56:10.955Z,9.29
2022-10-03T01:58:57.716Z,9.24
2022-10-03T02:01:54.096Z,9.30
2022-10-03T02:04:35.640Z,9.37
2022-10-03T02:07:29.667Z,9.50
2022-10-03T02:10:02.957Z,9.48
2022-10-03T02:12:40.480Z,9.53
2022-10-03T02:15:28.019Z,9.55
2022-10-03T02:17:58.218Z,9.48
2022-10-03T02:20:28.306Z,9.50
2022-10-03T02:22:57.765Z,9.42
2022-10-03T02:25:50.494Z,9.43
2022-10-03T02:28:38.811Z,9.39
2022-10-03T02:31:33.811Z,9.38
2022-10-03T02:34:21.994Z,9.33
2022-10-03T02:37:05.327Z,9.25
2022-10-03T02:40:07.148Z,9.16
2022-10-03T02:43:15.192Z,9.16
2022-10-03T02:46:06.571Z,9.24
2022-10-03T02:49:24.049Z,9.24
2022-10-03T02:52:27.246Z,9.23
2022-10-03T02:55:07.664Z,9.21
2022-10-03T02:57:53.074Z,9.22
2022-10-03T03:00:21.459Z,9.24
2022-10-03T03:03:22.588Z,9.18
2022-10-03T03:06:29.194Z,9.29
2022-10-03T03:09:00.718Z,9.35
2022-10-03T03:11:54.323Z,9.41
2022-10-03T03:14:29.543Z,9.38
2022-10-03T03:17:07.087Z,9.43
2022-10-03T03:19:53.237Z,9.46
2022-10-03T03:22:38.363Z,9.53
2022-10-03T03:25:31.792Z,9.59
2022-10-03T03:28:16.114Z,9.56
2022-10-03T03:30:54.703Z,9.59
2022-10-03T03:33:38.922Z,9.67
2022-10-03T03:36:26.365Z,9.72
2022-10-03T03:38:58.522Z,9.72
2022-10-03T03:41:31.075Z,9.75
2022-10-03T03:44:09.849Z,9.77
2022-10-03T03:46:53.584Z,9.71
2022-10-03T03:49:49.884Z,9.71
2022-10-03T03:52:38.339Z,9.75
2022-10-03T03:55:29.837Z,9.82
2022-10-03T03:58:01.778Z,9.79
2022-10-03T04:00:29.484Z,9.84
2022-10-03T04:03:12.530Z,9.86
2022-10-03T04:06:05.911Z,9.87
2022-10-03T04:08:38.556Z,9.95
2022-10-03T04:11:17.971Z,10.00
2022-10-03T04:14:22.119Z,9.96
2022-10-03T04:17:16.363Z,9.97
2022-10-03T04:20:09.897Z,9.97
2022-10-03T04:22:57.527Z,9.92
2022-10-03T04:25:44.164Z,9.91
2022-10-03T04:28:17.305Z,9.91
2022-10-03T04:30:57.668Z,9.96
2022-10-03T04:33:36.574Z,9.96
2022-10-03T04:36:21.791Z,9.98
2022-10-03T04:39:16.511Z,10.00
2022-10-03T04:41:57.388Z,9.98
2022-10-03T04:44:27.133Z,10.03
2022-10-03T04:46:57.302Z,10.05
2022-10-03T04:49:41.549Z,10.08
2022-10-03T04:52:14.536Z,10.09
2022-10-03T04:54:43.437Z,9.96
2022-10-03T04:57:21.138Z,10.10
2022-10-03T04:59:58.062Z,10.11
2022-10-03T05:02:43.495Z,10.11
2022-10-03T05:05:24.194Z,10.13
2022-10-03T05:08:00.539Z,10.08
2022-10-03T05:10:29.655Z,10.10
2022-10-03T05:13:16.996Z,10.07
2022-10-03T05:16:06.245Z,10.06
2022-10-03T05:18:55.635Z,10.07
2022-10-03T05:21:39.662Z,10.00
2022-10-03T05:24:36.346Z,10.06
2022-10-03T05:27:21.494Z,10.01
2022-10-03T05:30:01.597Z,10.01
2022-10-03T05:32:38.616Z,9.99
2022-10-03T05:35:42.839Z,10.08
2022-10-03T05:38:24.856Z,10.08
2022-10-03T05:41:04.498Z,10.01
2022-10-03T05:43:42.916Z,10.09
2022-10-03T05:46:40.322Z,10.07
2022-10-03T05:49:34.594Z,10.09
2022-10-03T05:52:22.339Z,10.09
2022-10-03T05:55:13.643Z,10.06
2022-10-03T05:58:07.971Z,10.10
2022-10-03T06:00:52.808Z,10.11
2022-10-03T06:03:42.361Z,10.16
2022-10-03T06:06:26.625Z,10.21
2022-10-03T06:09:01.979Z,10.19
2022-10-03T06:11:50.167Z,10.25
2022-10-03T06:15:03.201Z,10.30
2022-10-03T06:18:08.473Z,10.33
2022-10-03T06:21:04.978Z,10.37
2022-10-03T06:23:45.695Z,10.45
2022-10-03T06:26:39.774Z,10.52
2022-10-03T06:29:18.141Z,10.64
2022-10-03T06:31:49.311Z,10.65
2022-10-03T06:34:35.291Z,10.67
2022-10-03T06:37:33.854Z,10.70
2022-10-03T06:40:28.468Z,10.75
2022-10-03T06:42:54.908Z,10.70
2022-10-03T06:45:32.009Z,10.99
2022-10-03T06:48:30.756Z,11.00
2022-10-03T06:51:10.750Z,11.01
2022-10-03T06:53:45.890Z,11.14
2022-10-03T06:56:19.168Z,10.98
2022-10-03T06:59:05.447Z,10.96
2022-10-03T07:01:52.937Z,11.12
2022-10-03T07:04:48.019Z,11.08
2022-10-03T07:08:02.253Z,11.00
2022-10-03T07:10:58.493Z,11.46
2022-10-03T07:13:43.543Z,12.30
2022-10-03T07:16:31.988Z,13.18
2022-10-03T07:19:32.731Z,12.79
2022-10-03T07:22:20.284Z,12.38
2022-10-03T07:25:14.970Z,12.31
2022-10-03T07:27:54.725Z,12.70
2022-10-03T07:30:23.298Z,13.13
2022-10-03T07:33:39.150Z,13.30
2022-10-03T07:36:49.975Z,12.86
2022-10-03T07:39:40.686Z,12.99
2022-10-03T07:42:47.051Z,13.11
2022-10-03T07:45:31.052Z,13.10
2022-10-03T07:48:09.609Z,12.97
2022-10-03T07:50:45.056Z,12.79
2022-10-03T07:53:42.030Z,12.61
2022-10-03T07:56:27.268Z,13.01
2022-10-03T07:59:07.365Z,12.89
2022-10-03T08:01:52.293Z,12.80
2022-10-03T08:04:26.014Z,12.90
2022-10-03T08:07:11.266Z,12.64
2022-10-03T08:10:04.775Z,12.60
2022-10-03T08:12:50.003Z,12.80
2022-10-03T08:15:22.632Z,13.02
2022-10-03T08:18:16.983Z,13.16
2022-10-03T08:20:58.547Z,13.45
2022-10-03T08:23:52.536Z,13.02
2022-10-03T08:26:35.518Z,13.06
2022-10-03T08:29:31.083Z,12.79
2022-10-03T08:32:26.349Z,13.00
2022-10-03T08:35:10.998Z,12.87
2022-10-03T08:38:18.137Z,13.13
2022-10-03T08:41:21.871Z,12.94
2022-10-03T08:44:30.621Z,13.01
2022-10-03T08:47:16.277Z,12.85
2022-10-03T08:50:10.057Z,12.73
2022-10-03T08:53:22.297Z,12.73
2022-10-03T08:55:59.910Z,12.89
2022-10-03T08:59:01.116Z,12.71
2022-10-03T09:01:53.890Z,12.54
2022-10-03T09:04:52.136Z,12.77
2022-10-03T09:07:52.112Z,12.99
2022-10-03T09:10:57.060Z,13.14
2022-10-03T09:13:51.577Z,13.06
2022-10-03T09:16:40.028Z,12.97
2022-10-03T09:19:17.795Z,13.02
2022-10-03T09:22:11.062Z,12.93
2022-10-03T09:24:56.439Z,12.81
2022-10-03T09:27:31.118Z,12.83
2022-10-03T09:30:25.641Z,13.05
2022-10-03T09:33:42.542Z,13.01
2022-10-03T09:36:29.362Z,13.03
2022-10-03T09:39:16.584Z,13.15
2022-10-03T09:42:14.032Z,13.53
2022-10-03T09:44:40.710Z,13.43
2022-10-03T09:47:22.388Z,13.58
2022-10-03T09:50:19.397Z,13.84
2022-10-03T09:53:27.918Z,14.34
2022-10-03T09:56:44.141Z,13.87
2022-10-03T09:59:20.644Z,14.40
2022-10-03T10:02:05.933Z,14.78
2022-10-03T10:05:23.999Z,13.90
2022-10-03T10:08:09.997Z,13.99
2022-10-03T10:10:53.670Z,14.03
2022-10-03T10:14:07.757Z,13.54
2022-10-03T10:16:54.075Z,13.72
2022-10-03T10:19:26.427Z,13.69
2022-10-03T10:21:59.017Z,13.74
2022-10-03T10:24:38.050Z,14.50
2022-10-03T10:27:13.583Z,14.10
2022-10-03T10:29:52.207Z,14.39
2022-10-03T10:32:37.366Z,14.64
2022-10-03T10:35:15.153Z,14.55
2022-10-03T10:38:26.829Z,14.55
2022-10-03T10:41:37.731Z,14.97
2022-10-03T10:44:41.509Z,14.88
2022-10-03T10:47:31.502Z,14.66
2022-10-03T10:50:23.105Z,15.10
2022-10-03T10:53:20.577Z,14.73
2022-10-03T10:56:06.182Z,15.00
2022-10-03T10:59:09.055Z,15.31
2022-10-03T11:02:13.149Z,15.04
2022-10-03T11:05:21.123Z,14.89
2022-10-03T11:08:14.892Z,14.79
2022-10-03T11:11:11.025Z,14.81
2022-10-03T11:14:05.612Z,14.80
2022-10-03T11:17:03.434Z,15.17
2022-10-03T11:20:14.612Z,15.38
2022-10-03T11:22:50.193Z,15.66
2022-10-03T11:25:36.441Z,16.22
2022-10-03T11:28:40.695Z,16.57
2022-10-03T11:31:31.892Z,16.10
2022-10-03T11:34:07.217Z,16.00
2022-10-03T11:36:55.466Z,15.29
2022-10-03T11:39:41.889Z,15.39
2022-10-03T11:42:21.218Z,15.22
2022-10-03T11:45:00.562Z,15.18
2022-10-03T11:47:40.398Z,15.17
2022-10-03T11:50:31.544Z,15.15
2022-10-03T11:53:17.998Z,14.93
2022-10-03T11:55:58.347Z,15.09
2022-10-03T11:58:33.890Z,15.16
2022-10-03T12:01:22.692Z,15.53
2022-10-03T12:04:12.646Z,15.23
2022-10-03T12:07:39.166Z,15.29
2022-10-03T12:10:27.993Z,15.32
2022-10-03T12:12:56.836Z,15.60
2022-10-03T12:15:38.856Z,15.81
2022-10-03T12:18:13.422Z,15.77
2022-10-03T12:20:48.566Z,15.82
2022-10-03T12:23:36.856Z,15.68
2022-10-03T12:26:04.820Z,16.06
2022-10-03T12:28:42.214Z,16.11
2022-10-03T12:31:36.155Z,16.07
2022-10-03T12:34:15.346Z,16.28
2022-10-03T12:37:10.800Z,16.44
2022-10-03T12:39:51.525Z,17.15
2022-10-03T12:42:32.898Z,16.82
2022-10-03T12:45:14.703Z,18.37
2022-10-03T12:47:59.250Z,18.05
2022-10-03T12:50:55.307Z,17.71
2022-10-03T12:53:45.317Z,17.53
2022-10-03T12:56:14.345Z,17.44
2022-10-03T12:58:49.844Z,17.37
2022-10-03T13:01:25.581Z,17.70
2022-10-03T13:04:00.753Z,17.88
2022-10-03T13:07:02.483Z,17.64
2022-10-03T13:09:53.746Z,17.55
2022-10-03T13:12:36.792Z,17.66
2022-10-03T13:15:44.642Z,17.54
2022-10-03T13:18:21.142Z,17.51
2022-10-03T13:21:40.789Z,17.40
2022-10-03T13:24:09.869Z,17.37
2022-10-03T13:26:52.448Z,16.64
2022-10-03T13:29:25.394Z,17.27
2022-10-03T13:32:01.406Z,17.33
2022-10-03T13:34:32.954Z,17.16
2022-10-03T13:37:15.382Z,17.11
2022-10-03T13:39:54.183Z,17.15
2022-10-03T13:42:31.673Z,17.17
2022-10-03T13:45:04.967Z,17.15
2022-10-03T13:47:55.813Z,16.93
2022-10-03T13:50:31.153Z,16.75
2022-10-03T13:53:18.643Z,16.76
2022-10-03T13:55:55.116Z,16.65
2022-10-03T13:58:27.007Z,16.59
2022-10-03T14:01:24.450Z,16.33
2022-10-03T14:04:05.584Z,16.33
2022-10-03T14:06:51.743Z,16.32
2022-10-03T14:09:33.576Z,16.42
2022-10-03T14:12:28.203Z,16.30
2022-10-03T14:15:15.327Z,16.38
2022-10-03T14:17:47.240Z,16.26
2022-10-03T14:20:46.356Z,16.17
2022-10-03T14:23:20.608Z,16.20
2022-10-03T14:26:15.755Z,16.10
2022-10-03T14:29:05.078Z,16.03
2022-10-03T14:31:57.072Z,15.92
2022-10-03T14:34:57.588Z,16.04
2022-10-03T14:37:52.528Z,15.81
2022-10-03T14:40:27.946Z,15.95
2022-10-03T14:43:03.351Z,15.88
2022-10-03T14:45:38.091Z,16.01
2022-10-03T14:48:12.602Z,15.98
2022-10-03T14:50:41.788Z,15.88
2022-10-03T14:53:17.974Z,15.90
2022-10-03T14:56:02.874Z,15.91
2022-10-03T14:58:34.282Z,15.88
2022-10-03T15:01:20.698Z,15.35
2022-10-03T15:04:15.603Z,15.47
2022-10-03T15:06:44.762Z,15.42
2022-10-03T15:09:16.972Z,15.55
2022-10-03T15:11:52.309Z,15.46
2022-10-03T15:14:20.231Z,15.47
2022-10-03T15:16:53.804Z,15.61
2022-10-03T15:19:31.006Z,15.48
2022-10-03T15:22:20.356Z,15.44
2022-10-03T15:24:47.707Z,15.31
2022-10-03T15:27:21.347Z,15.33
2022-10-03T15:29:52.341Z,15.18
2022-10-03T15:32:35.757Z,15.22
2022-10-03T15:35:03.907Z,15.10
2022-10-03T15:37:39.785Z,15.10
2022-10-03T15:40:13.581Z,15.04
2022-10-03T15:43:01.976Z,14.99
2022-10-03T15:45:32.677Z,14.89
2022-10-03T15:48:04.538Z,14.91
2022-10-03T15:50:35.297Z,14.79
2022-10-03T15:53:31.562Z,14.78
2022-10-03T15:56:29.871Z,14.71
2022-10-03T15:59:06.754Z,14.58
2022-10-03T16:01:47.615Z,14.49
2022-10-03T16:04:22.268Z,14.31
2022-10-03T16:07:13.116Z,14.19
2022-10-03T16:09:46.232Z,14.17
2022-10-03T16:12:32.281Z,14.02
2022-10-03T16:15:15.067Z,13.95
2022-10-03T16:17:50.047Z,13.90
2022-10-03T16:20:29.099Z,13.77
2022-10-03T16:22:58.889Z,13.72
2022-10-03T16:25:38.679Z,13.67
2022-10-03T16:28:08.645Z,13.59
2022-10-03T16:30:57.114Z,13.51
2022-10-03T16:33:35.564Z,13.48
2022-10-03T16:36:08.126Z,13.43
2022-10-03T16:38:38.005Z,13.30
2022-10-03T16:41:10.239Z,13.23
2022-10-03T16:43:37.517Z,13.26
2022-10-03T16:46:18.780Z,13.11
2022-10-03T16:49:03.977Z,13.07
2022-10-03T16:51:39.385Z,13.00
2022-10-03T16:54:11.153Z,12.88
2022-10-03T16:56:54.521Z,12.79
2022-10-03T16:59:23.925Z,12.81
2022-10-03T17:01:57.596Z,12.62
2022-10-03T17:04:28.774Z,12.63
2022-10-03T17:07:05.382Z,12.60
2022-10-03T17:09:40.912Z,12.48
2022-10-03T17:12:16.131Z,12.23
2022-10-03T17:14:44.527Z,12.15
2022-10-03T17:17:29.771Z,12.18
2022-10-03T17:20:05.816Z,11.97
2022-10-03T17:22:41.017Z,12.00
2022-10-03T17:25:49.240Z,12.04
2022-10-03T17:28:51.117Z,11.75
2022-10-03T17:31:28.527Z,11.46
2022-10-03T17:34:10.699Z,11.26
2022-10-03T17:37:08.022Z,11.21
2022-10-03T17:39:42.918Z,11.18
2022-10-03T17:42:36.313Z,11.20
2022-10-03T17:45:25.446Z,11.19
2022-10-03T17:48:15.288Z,11.26
2022-10-03T17:51:10.377Z,11.22
2022-10-03T17:53:38.344Z,11.19
2022-10-03T17:56:20.367Z,11.15
2022-10-03T17:59:09.536Z,10.71
2022-10-03T18:01:52.610Z,10.50
2022-10-03T18:04:28.201Z,10.40
2022-10-03T18:07:03.322Z,10.21
2022-10-03T18:09:45.661Z,10.06
2022-10-03T18:12:25.492Z,9.94
2022-10-03T18:15:16.444Z,9.96
2022-10-03T18:18:40.513Z,9.98
2022-10-03T18:21:18.605Z,9.87
2022-10-03T18:24:13.156Z,9.78
2022-10-03T18:26:46.539Z,9.80
2022-10-03T18:29:18.681Z,9.79
2022-10-03T18:32:13.221Z,9.68
2022-10-03T18:34:59.654Z,9.58
2022-10-03T18:37:25.989Z,9.62
2022-10-03T18:39:55.433Z,9.62
2022-10-03T18:42:30.819Z,9.53
2022-10-03T18:45:00.065Z,9.48
2022-10-03T18:47:52.438Z,9.38
2022-10-03T18:50:26.249Z,9.29
2022-10-03T18:53:08.939Z,9.31
2022-10-03T18:55:41.691Z,9.31
2022-10-03T18:58:25.130Z,9.23
2022-10-03T19:01:24.499Z,9.35
2022-10-03T19:04:08.986Z,9.23
2022-10-03T19:06:43.387Z,9.13
2022-10-03T19:09:22.345Z,9.06
2022-10-03T19:12:09.936Z,9.11
2022-10-03T19:14:45.479Z,9.13
2022-10-03T19:17:21.166Z,9.06
2022-10-03T19:19:57.917Z,8.98
2022-10-03T19:22:32.956Z,8.99
2022-10-03T19:25:05.144Z,9.00
2022-10-03T19:27:43.675Z,8.95
2022-10-03T19:30:18.589Z,8.91
2022-10-03T19:32:52.729Z,8.86
2022-10-03T19:35:21.920Z,8.88
2022-10-03T19:37:53.818Z,8.89
2022-10-03T19:40:42.295Z,8.85
2022-10-03T19:43:36.329Z,8.72
2022-10-03T19:46:22.966Z,8.64
2022-10-03T19:48:55.444Z,8.63
2022-10-03T19:51:25.821Z,8.57
2022-10-03T19:53:54.665Z,8.60
2022-10-03T19:56:24.063Z,8.55
2022-10-03T19:59:05.881Z,8.67
2022-10-03T20:01:49.748Z,8.66
2022-10-03T20:04:35.703Z,8.71
2022-10-03T20:07:16.087Z,8.67
2022-10-03T20:09:56.184Z,8.64
2022-10-03T20:12:27.809Z,8.52
2022-10-03T20:14:58.115Z,8.51
2022-10-03T20:17:25.104Z,8.51
2022-10-03T20:20:01.231Z,8.54
2022-10-03T20:22:31.028Z,8.58
2022-10-03T20:24:59.510Z,8.62
2022-10-03T20:27:34.486Z,8.58
2022-10-03T20:30:35.784Z,8.49
2022-10-03T20:33:04.574Z,8.48
2022-10-03T20:35:58.015Z,8.46
2022-10-03T20:38:55.198Z,8.52
2022-10-03T20:41:32.100Z,8.47
2022-10-03T20:44:14.949Z,8.50
2022-10-03T20:46:47.669Z,8.47
2022-10-03T20:49:35.676Z,8.53
2022-10-03T20:52:08.550Z,8.44
2022-10-03T20:54:36.924Z,8.33
2022-10-03T20:57:24.298Z,8.28
2022-10-03T21:00:18.985Z,8.19
2022-10-03T21:03:27.117Z,8.10
2022-10-03T21:05:56.932Z,8.14
2022-10-03T21:08:32.945Z,8.17
2022-10-03T21:11:19.915Z,8.22
2022-10-03T21:14:19.958Z,8.33
2022-10-03T21:16:51.458Z,8.31
2022-10-03T21:19:34.039Z,8.18
2022-10-03T21:22:04.351Z,8.15
2022-10-03T21:24:52.688Z,8.15
2022-10-03T21:27:20.785Z,8.16
2022-10-03T21:30:14.071Z,8.17
2022-10-03T21:33:00.840Z,8.17
2022-10-03T21:35:35.305Z,8.11
2022-10-03T21:38:32.732Z,8.15
2022-10-03T21:41:36.398Z,8.06
2022-10-03T21:44:33.757Z,8.02
2022-10-03T21:47:18.065Z,8.04
2022-10-03T21:49:53.955Z,8.04
2022-10-03T21:52:44.904Z,8.03
2022-10-03T21:55:51.225Z,8.00
2022-10-03T21:58:37.459Z,8.11
2022-10-03T22:01:18.059Z,7.97
2022-10-03T22:04:15.493Z,7.96
2022-10-03T22:06:55.052Z,7.94
2022-10-03T22:09:21.462Z,7.78
2022-10-03T22:11:58.567Z,7.93
2022-10-03T22:14:44.854Z,8.03
2022-10-03T22:17:29.773Z,8.04
2022-10-03T22:20:19.915Z,7.84
2022-10-03T22:23:07.907Z,7.82
2022-10-03T22:25:42.098Z,7.79
2022-10-03T22:28:32.675Z,7.72
2022-10-03T22:31:27.342Z,7.69
2022-10-03T22:34:32.644Z,7.61
2022-10-03T22:36:59.817Z,7.47
2022-10-03T22:39:28.346Z,7.54
2022-10-03T22:41:59.454Z,7.51
2022-10-03T22:44:31.193Z,7.57
2022-10-03T22:47:06.895Z,7.20
2022-10-03T22:49:38.465Z,7.40
2022-10-03T22:52:08.182Z,7.34
2022-10-03T22:54:39.980Z,7.29
2022-10-03T22:57:09.313Z,7.30
2022-10-03T22:59:55.363Z,7.27
2022-10-03T23:02:33.058Z,7.28
2022-10-03T23:05:09.617Z,7.26
2022-10-03T23:07:56.224Z,7.26
2022-10-03T23:10:28.928Z,7.32
2022-10-03T23:13:15.191Z,7.15
2022-10-03T23:15:44.919Z,7.28
2022-10-03T23:18:33.945Z,7.27
2022-10-03T23:21:08.737Z,7.22
2022-10-03T23:24:08.456Z,7.10
2022-10-03T23:27:16.325Z,7.09
2022-10-03T23:29:42.697Z,7.13
2022-10-03T23:32:10.824Z,7.13
2022-10-03T23:34:37.263Z,7.06
2022-10-03T23:37:15.670Z,7.10
2022-10-03T23:39:57.274Z,7.02
2022-10-03T23:42:41.850Z,6.98
2022-10-03T23:45:11.055Z,6.93
2022-10-03T23:47:49.889Z,7.08
2022-10-03T23:50:26.689Z,6.97
2022-10-03T23:52:56.875Z,6.98
2022-10-03T23:55:27.118Z,6.86
2022-10-03T23:57:53.924Z,6.79
