createdAt,value
2019-01-09T00:02:35.867Z,3.80
2019-01-09T00:05:16.864Z,3.70
2019-01-09T00:07:57.346Z,3.70
2019-01-09T00:10:37.996Z,3.70
2019-01-09T00:13:19.213Z,3.70
2019-01-09T00:16:00.141Z,3.70
2019-01-09T00:18:40.835Z,3.70
2019-01-09T00:21:21.490Z,3.70
2019-01-09T00:24:02.400Z,3.70
2019-01-09T00:26:43.280Z,3.60
2019-01-09T00:29:24.250Z,3.70
2019-01-09T00:32:05.017Z,3.80
2019-01-09T00:34:46.241Z,3.80
2019-01-09T00:37:27.121Z,3.70
2019-01-09T00:40:07.997Z,3.60
2019-01-09T00:42:48.792Z,3.40
2019-01-09T00:45:29.961Z,3.30
2019-01-09T00:48:11.072Z,3.20
2019-01-09T00:50:51.933Z,3.20
2019-01-09T00:53:32.775Z,3.10
2019-01-09T00:56:13.701Z,3.00
2019-01-09T00:58:54.472Z,3.10
2019-01-09T01:01:35.492Z,3.00
2019-01-09T01:04:15.917Z,3.10
2019-01-09T01:07:00.477Z,3.20
2019-01-09T01:09:41.717Z,3.30
2019-01-09T01:12:22.735Z,3.30
2019-01-09T01:15:03.477Z,3.10
2019-01-09T01:17:44.297Z,3.20
2019-01-09T01:20:24.854Z,3.20
2019-01-09T01:23:05.642Z,3.10
2019-01-09T01:25:47.129Z,3.10
2019-01-09T01:28:28.246Z,3.10
2019-01-09T01:31:08.792Z,3.10
2019-01-09T01:33:49.776Z,3.20
2019-01-09T01:36:30.303Z,3.20
2019-01-09T01:39:11.076Z,3.20
2019-01-09T01:41:52.038Z,3.20
2019-01-09T01:44:33.318Z,3.20
2019-01-09T01:47:14.287Z,3.20
2019-01-09T01:49:55.008Z,3.20
2019-01-09T01:52:43.336Z,3.20
2019-01-09T01:55:23.805Z,3.30
2019-01-09T01:58:04.160Z,3.40
2019-01-09T02:00:44.725Z,3.40
2019-01-09T02:03:25.548Z,3.40
2019-01-09T02:06:06.254Z,3.40
2019-01-09T02:08:46.998Z,3.40
2019-01-09T02:11:27.568Z,3.40
2019-01-09T02:14:08.461Z,3.50
2019-01-09T02:16:49.276Z,3.50
2019-01-09T02:19:30.101Z,3.50
2019-01-09T02:22:11.320Z,3.40
2019-01-09T02:24:52.169Z,3.30
2019-01-09T02:27:32.693Z,3.20
2019-01-09T02:30:13.908Z,3.10
2019-01-09T02:32:54.567Z,3.10
2019-01-09T02:35:35.588Z,3.10
2019-01-09T02:38:16.146Z,3.00
2019-01-09T02:40:56.899Z,2.80
2019-01-09T02:43:37.789Z,2.70
2019-01-09T02:46:18.388Z,2.60
2019-01-09T02:48:59.157Z,2.50
2019-01-09T02:51:39.942Z,2.40
2019-01-09T02:54:20.705Z,2.30
2019-01-09T02:57:01.841Z,2.30
2019-01-09T02:59:42.844Z,2.20
2019-01-09T03:02:23.730Z,2.20
2019-01-09T03:05:04.169Z,2.20
2019-01-09T03:07:44.956Z,2.20
2019-01-09T03:10:26.016Z,2.40
2019-01-09T03:13:06.816Z,2.60
2019-01-09T03:15:47.649Z,2.60
2019-01-09T03:18:28.367Z,2.50
2019-01-09T03:21:09.132Z,2.40
2019-01-09T03:23:50.260Z,2.30
2019-01-09T03:26:30.903Z,2.20
2019-01-09T03:29:11.838Z,2.30
2019-01-09T03:31:52.712Z,2.30
2019-01-09T03:34:33.370Z,2.40
2019-01-09T03:37:14.257Z,2.40
2019-01-09T03:57:28.767Z,2.80
2019-01-09T04:00:09.587Z,2.80
2019-01-09T04:02:51.458Z,2.60
2019-01-09T04:05:32.252Z,2.70
2019-01-09T04:08:13.003Z,2.70
2019-01-09T04:10:53.600Z,2.80
2019-01-09T04:13:34.488Z,2.90
2019-01-09T04:16:03.567Z,3.00
2019-01-09T04:18:51.807Z,3.00
2019-01-09T04:21:32.884Z,3.00
2019-01-09T04:24:13.647Z,2.90
2019-01-09T04:26:54.595Z,2.80
2019-01-09T04:29:35.295Z,2.80
2019-01-09T04:32:15.980Z,2.60
2019-01-09T04:34:56.761Z,2.50
2019-01-09T04:37:37.434Z,2.40
2019-01-09T04:40:18.960Z,2.10
2019-01-09T04:42:59.696Z,2.00
2019-01-09T04:45:40.864Z,1.90
2019-01-09T04:48:21.661Z,1.80
2019-01-09T04:51:02.702Z,1.80
2019-01-09T04:53:43.146Z,1.90
2019-01-09T04:56:24.105Z,2.00
2019-01-09T04:59:04.853Z,2.00
2019-01-09T05:01:45.839Z,2.20
2019-01-09T05:04:26.556Z,2.20
2019-01-09T05:07:07.516Z,2.30
2019-01-09T05:09:48.279Z,2.40
2019-01-09T05:12:29.154Z,2.40
2019-01-09T05:15:10.037Z,2.40
2019-01-09T05:17:50.632Z,2.30
2019-01-09T05:20:33.326Z,2.30
2019-01-09T05:23:14.068Z,2.30
2019-01-09T05:25:54.540Z,2.20
2019-01-09T05:28:35.453Z,2.20
2019-01-09T05:31:16.329Z,2.10
2019-01-09T05:33:57.424Z,2.00
2019-01-09T05:36:38.412Z,1.90
2019-01-09T05:39:19.225Z,1.90
2019-01-09T05:42:00.062Z,2.10
2019-01-09T05:44:41.004Z,2.20
2019-01-09T05:47:22.201Z,2.30
2019-01-09T05:50:02.980Z,2.30
2019-01-09T05:52:43.549Z,2.40
2019-01-09T05:55:24.839Z,2.50
2019-01-09T05:58:05.620Z,2.60
2019-01-09T06:00:46.685Z,2.70
2019-01-09T06:03:27.387Z,2.60
2019-01-09T06:08:51.977Z,2.60
2019-01-09T06:11:32.573Z,2.50
2019-01-09T06:14:13.289Z,2.30
2019-01-09T06:16:54.171Z,2.20
2019-01-09T06:19:35.241Z,2.10
2019-01-09T06:22:16.003Z,2.00
2019-01-09T06:24:56.904Z,1.90
2019-01-09T06:27:37.847Z,1.90
2019-01-09T06:30:18.494Z,1.90
2019-01-09T06:32:59.292Z,1.90
2019-01-09T06:35:40.238Z,1.80
2019-01-09T06:38:21.078Z,1.80
2019-01-09T06:41:01.811Z,1.70
2019-01-09T06:43:42.716Z,1.50
2019-01-09T06:46:23.508Z,1.40
2019-01-09T06:49:04.330Z,1.30
2019-01-09T06:51:44.964Z,1.30
2019-01-09T06:54:26.044Z,1.20
2019-01-09T06:57:06.834Z,1.10
2019-01-09T06:59:47.991Z,1.00
2019-01-09T07:02:28.508Z,1.00
2019-01-09T07:05:10.456Z,0.90
2019-01-09T07:07:51.679Z,0.90
2019-01-09T07:10:32.415Z,1.00
2019-01-09T07:13:13.209Z,1.00
2019-01-09T07:15:53.772Z,1.00
2019-01-09T07:18:34.428Z,1.10
2019-01-09T07:21:15.449Z,1.00
2019-01-09T07:23:56.108Z,1.10
2019-01-09T07:26:37.239Z,1.10
2019-01-09T07:32:00.956Z,1.00
2019-01-09T07:34:41.544Z,1.00
2019-01-09T07:37:22.619Z,1.00
2019-01-09T07:40:03.421Z,1.10
2019-01-09T07:42:44.418Z,1.10
2019-01-09T07:45:25.234Z,1.20
2019-01-09T07:48:06.312Z,1.20
2019-01-09T07:50:46.840Z,1.30
2019-01-09T07:53:27.819Z,1.30
2019-01-09T07:56:08.655Z,1.40
2019-01-09T07:58:49.558Z,1.40
2019-01-09T08:01:30.301Z,1.50
2019-01-09T08:04:11.005Z,1.50
2019-01-09T08:06:52.148Z,1.50
2019-01-09T08:09:33.029Z,1.50
2019-01-09T08:12:14.085Z,1.50
2019-01-09T08:14:54.792Z,1.50
2019-01-09T08:17:35.415Z,1.40
2019-01-09T08:20:16.171Z,1.30
2019-01-09T08:22:56.994Z,1.20
2019-01-09T08:25:37.947Z,1.10
2019-01-09T08:28:18.621Z,1.20
2019-01-09T08:30:59.464Z,1.20
2019-01-09T08:33:40.272Z,1.20
2019-01-09T08:36:21.332Z,1.20
2019-01-09T08:39:02.527Z,1.30
2019-01-09T08:41:43.560Z,1.20
2019-01-09T08:44:24.226Z,1.30
2019-01-09T08:47:04.953Z,1.40
2019-01-09T08:49:46.256Z,1.50
2019-01-09T08:52:27.277Z,1.60
2019-01-09T08:55:08.033Z,1.60
2019-01-09T08:57:49.021Z,1.70
2019-01-09T09:00:29.837Z,1.70
2019-01-09T09:03:10.618Z,1.80
2019-01-09T09:05:52.798Z,1.90
2019-01-09T09:08:33.256Z,1.90
2019-01-09T09:11:14.375Z,1.90
2019-01-09T09:13:55.164Z,1.90
2019-01-09T09:16:36.850Z,1.90
2019-01-09T09:19:17.937Z,2.00
2019-01-09T09:21:58.676Z,2.00
2019-01-09T09:24:39.543Z,2.00
2019-01-09T09:27:20.139Z,2.10
2019-01-09T09:30:01.000Z,2.10
2019-01-09T09:32:42.159Z,2.10
2019-01-09T09:35:23.080Z,2.10
2019-01-09T09:38:03.643Z,2.00
2019-01-09T09:40:44.226Z,2.00
2019-01-09T09:43:24.795Z,2.00
2019-01-09T09:46:05.116Z,2.10
2019-01-09T09:48:45.560Z,2.10
2019-01-09T09:51:27.244Z,2.10
2019-01-09T09:54:08.317Z,2.10
2019-01-09T09:56:48.917Z,2.10
2019-01-09T09:59:29.578Z,2.10
2019-01-09T10:02:09.889Z,2.10
2019-01-09T10:04:50.546Z,2.00
2019-01-09T10:07:31.144Z,1.90
2019-01-09T10:10:11.464Z,1.80
2019-01-09T10:12:52.269Z,1.70
2019-01-09T10:15:33.010Z,1.60
2019-01-09T10:18:16.727Z,1.50
2019-01-09T10:20:57.475Z,1.50
2019-01-09T10:23:38.313Z,1.50
2019-01-09T10:26:19.326Z,1.50
2019-01-09T10:29:00.033Z,1.60
2019-01-09T10:31:40.598Z,1.70
2019-01-09T10:34:21.315Z,1.80
2019-01-09T10:37:02.372Z,1.80
2019-01-09T10:39:43.724Z,1.90
2019-01-09T10:42:24.271Z,2.00
2019-01-09T10:45:05.219Z,2.00
2019-01-09T10:47:46.140Z,2.00
2019-01-09T10:50:26.988Z,2.00
2019-01-09T10:53:08.215Z,2.00
2019-01-09T10:55:50.261Z,2.00
2019-01-09T10:58:30.874Z,2.00
2019-01-09T11:01:11.366Z,1.90
2019-01-09T11:03:52.672Z,1.90
2019-01-09T11:06:33.486Z,1.80
2019-01-09T11:09:14.256Z,1.70
2019-01-09T11:11:55.352Z,1.60
2019-01-09T11:14:36.068Z,1.60
2019-01-09T11:17:16.805Z,1.40
2019-01-09T11:19:57.860Z,1.30
2019-01-09T11:22:38.797Z,1.20
2019-01-09T11:25:19.469Z,1.10
2019-01-09T11:28:00.603Z,1.10
2019-01-09T11:30:41.436Z,1.10
2019-01-09T11:33:22.132Z,1.20
2019-01-09T11:36:06.339Z,1.20
2019-01-09T11:38:55.405Z,1.30
2019-01-09T11:41:29.668Z,1.30
2019-01-09T11:44:10.637Z,1.40
2019-01-09T11:46:51.779Z,1.40
2019-01-09T11:49:33.514Z,1.50
2019-01-09T11:52:14.457Z,1.50
2019-01-09T11:54:55.324Z,1.50
2019-01-09T11:57:35.895Z,1.50
2019-01-09T12:00:16.721Z,1.50
2019-01-09T12:02:57.460Z,1.50
2019-01-09T12:05:38.356Z,1.50
2019-01-09T12:08:18.961Z,1.50
2019-01-09T12:10:59.917Z,1.50
2019-01-09T12:13:40.469Z,1.50
2019-01-09T12:16:21.156Z,1.50
2019-01-09T12:19:01.946Z,1.50
2019-01-09T12:21:42.937Z,1.40
2019-01-09T12:24:23.553Z,1.30
2019-01-09T12:27:04.688Z,1.40
2019-01-09T12:29:45.414Z,1.40
2019-01-09T12:32:26.440Z,1.40
2019-01-09T12:35:07.133Z,1.40
2019-01-09T12:37:48.000Z,1.40
2019-01-09T12:40:28.615Z,1.40
2019-01-09T12:43:09.340Z,1.40
2019-01-09T12:45:50.097Z,1.50
2019-01-09T12:48:30.648Z,1.50
2019-01-09T12:51:11.172Z,1.50
2019-01-09T12:53:51.972Z,1.50
2019-01-09T12:56:32.960Z,1.40
2019-01-09T12:59:21.387Z,1.40
2019-01-09T13:01:56.441Z,1.40
2019-01-09T13:04:37.061Z,1.30
2019-01-09T13:07:17.645Z,1.20
2019-01-09T13:09:58.407Z,1.20
2019-01-09T13:12:39.235Z,1.20
2019-01-09T13:15:20.083Z,1.30
2019-01-09T13:18:00.876Z,1.30
2019-01-09T13:20:44.405Z,1.40
2019-01-09T13:23:25.112Z,1.50
2019-01-09T13:26:06.316Z,1.50
2019-01-09T13:28:47.348Z,1.60
2019-01-09T13:31:28.061Z,1.60
2019-01-09T13:34:08.984Z,1.70
2019-01-09T13:36:49.834Z,1.70
2019-01-09T13:39:31.115Z,1.70
2019-01-09T13:42:12.423Z,1.70
2019-01-09T13:44:53.160Z,1.70
2019-01-09T13:47:34.361Z,1.70
2019-01-09T13:50:15.335Z,1.80
2019-01-09T13:52:56.216Z,1.80
2019-01-09T13:55:37.020Z,1.80
2019-01-09T13:58:17.577Z,1.80
2019-01-09T14:00:58.587Z,1.80
2019-01-09T14:03:39.357Z,1.80
2019-01-09T14:06:20.120Z,1.80
2019-01-09T14:09:04.231Z,1.60
2019-01-09T14:11:45.497Z,1.40
2019-01-09T14:14:26.570Z,1.10
2019-01-09T14:17:07.304Z,0.90
2019-01-09T14:19:48.859Z,0.80
2019-01-09T14:22:33.155Z,0.70
2019-01-09T14:25:12.781Z,0.70
2019-01-09T14:27:53.466Z,0.70
2019-01-09T14:30:33.968Z,0.80
2019-01-09T14:33:14.552Z,0.90
2019-01-09T14:35:55.268Z,1.00
2019-01-09T14:38:36.101Z,1.00
2019-01-09T14:41:16.653Z,1.10
2019-01-09T14:43:57.852Z,1.10
2019-01-09T14:46:38.792Z,1.10
2019-01-09T14:49:19.456Z,1.10
2019-01-09T14:52:00.465Z,1.00
2019-01-09T14:54:41.224Z,0.90
2019-01-09T14:57:21.941Z,0.80
2019-01-09T15:00:02.713Z,0.80
2019-01-09T15:02:43.713Z,0.80
2019-01-09T15:05:24.458Z,0.70
2019-01-09T15:08:05.230Z,0.70
2019-01-09T15:10:45.895Z,0.70
2019-01-09T15:13:26.335Z,0.60
2019-01-09T15:16:07.093Z,0.60
2019-01-09T15:18:47.807Z,0.60
2019-01-09T15:21:31.977Z,0.70
2019-01-09T15:27:02.854Z,0.60
2019-01-09T15:29:43.886Z,0.70
2019-01-09T15:32:24.435Z,0.70
2019-01-09T15:35:05.255Z,0.70
2019-01-09T15:37:45.977Z,0.70
2019-01-09T15:40:26.520Z,0.60
2019-01-09T15:43:07.678Z,0.60
2019-01-09T15:45:48.472Z,0.50
2019-01-09T15:48:29.225Z,0.60
2019-01-09T15:51:10.171Z,0.70
2019-01-09T15:53:51.211Z,0.80
2019-01-09T15:56:31.607Z,0.90
2019-01-09T15:59:13.958Z,1.10
2019-01-09T16:01:55.016Z,1.10
2019-01-09T16:04:35.497Z,1.20
2019-01-09T16:07:16.201Z,1.20
2019-01-09T16:09:56.957Z,1.20
2019-01-09T16:12:38.205Z,1.30
2019-01-09T16:15:18.813Z,1.20
2019-01-09T16:17:59.328Z,1.20
2019-01-09T16:20:39.951Z,1.20
2019-01-09T16:23:20.453Z,1.20
2019-01-09T16:26:01.181Z,1.10
2019-01-09T16:28:42.074Z,1.10
2019-01-09T16:31:22.521Z,1.00
2019-01-09T16:34:03.382Z,1.00
2019-01-09T16:36:43.919Z,1.00
2019-01-09T16:39:31.035Z,0.90
2019-01-09T16:42:09.312Z,0.90
2019-01-09T16:44:49.812Z,0.90
2019-01-09T16:47:30.584Z,1.00
2019-01-09T16:50:11.375Z,1.00
2019-01-09T16:52:51.853Z,1.00
2019-01-09T16:55:32.897Z,0.90
2019-01-09T16:58:13.364Z,0.90
2019-01-09T17:00:54.260Z,0.80
2019-01-09T17:03:35.591Z,0.80
2019-01-09T17:06:16.612Z,0.80
2019-01-09T17:09:00.203Z,0.80
2019-01-09T17:11:41.405Z,0.90
2019-01-09T17:14:21.985Z,0.80
2019-01-09T17:17:02.706Z,0.90
2019-01-09T17:19:43.521Z,0.80
2019-01-09T17:22:23.872Z,0.80
2019-01-09T17:25:04.586Z,0.80
2019-01-09T17:27:45.212Z,0.80
2019-01-09T17:30:26.053Z,0.70
2019-01-09T17:33:07.382Z,0.70
2019-01-09T17:35:48.459Z,0.60
2019-01-09T17:38:29.282Z,0.60
2019-01-09T17:41:10.136Z,0.60
2019-01-09T17:43:50.553Z,0.50
2019-01-09T17:46:31.275Z,0.60
2019-01-09T17:49:12.055Z,0.60
2019-01-09T17:51:53.872Z,0.70
2019-01-09T17:54:34.577Z,0.60
2019-01-09T17:57:15.275Z,0.50
2019-01-09T17:59:56.337Z,0.40
2019-01-09T18:02:37.254Z,0.40
2019-01-09T18:05:18.061Z,0.30
2019-01-09T18:07:58.668Z,0.30
2019-01-09T18:10:39.315Z,0.30
2019-01-09T18:13:21.029Z,0.30
2019-01-09T18:16:01.821Z,0.30
2019-01-09T18:18:42.705Z,0.30
2019-01-09T18:21:23.577Z,0.30
2019-01-09T18:24:05.565Z,0.20
2019-01-09T18:26:46.260Z,0.30
2019-01-09T18:29:27.570Z,0.30
2019-01-09T18:32:08.352Z,0.30
2019-01-09T18:34:48.858Z,0.30
2019-01-09T18:37:35.724Z,0.30
2019-01-09T18:40:18.112Z,0.30
2019-01-09T18:42:58.817Z,0.40
2019-01-09T18:45:39.435Z,0.40
2019-01-09T18:48:20.547Z,0.40
2019-01-09T18:51:01.342Z,0.30
2019-01-09T18:53:42.201Z,0.30
2019-01-09T18:56:23.001Z,0.30
2019-01-09T18:59:03.831Z,0.30
2019-01-09T19:01:44.528Z,0.30
2019-01-09T19:04:25.212Z,0.30
2019-01-09T19:07:05.931Z,0.40
2019-01-09T19:09:46.702Z,0.50
2019-01-09T19:12:27.413Z,0.50
2019-01-09T19:15:08.477Z,0.50
2019-01-09T19:17:49.217Z,0.50
2019-01-09T19:20:30.208Z,0.50
2019-01-09T19:23:10.879Z,0.40
2019-01-09T19:25:51.737Z,0.40
2019-01-09T19:28:32.184Z,0.40
2019-01-09T19:31:12.750Z,0.40
2019-01-09T19:33:53.529Z,0.40
2019-01-09T19:36:34.752Z,0.30
2019-01-09T19:39:15.245Z,0.30
2019-01-09T19:41:56.112Z,0.10
2019-01-09T19:44:36.879Z,-0.20
2019-01-09T19:47:17.895Z,-0.50
2019-01-09T19:49:58.564Z,-0.60
2019-01-09T19:52:39.429Z,-0.70
2019-01-09T19:55:23.482Z,-0.70
2019-01-09T19:58:04.097Z,-0.70
2019-01-09T20:00:44.844Z,-0.70
2019-01-09T20:03:25.500Z,-0.80
2019-01-09T20:06:06.488Z,-0.70
2019-01-09T20:08:47.092Z,-0.70
2019-01-09T20:11:27.788Z,-0.70
2019-01-09T20:14:08.960Z,-0.60
2019-01-09T20:16:50.048Z,-0.60
2019-01-09T20:19:30.564Z,-0.60
2019-01-09T20:22:11.665Z,-0.60
2019-01-09T20:24:52.162Z,-0.60
2019-01-09T20:27:33.109Z,-0.60
2019-01-09T20:30:13.875Z,-0.60
2019-01-09T20:32:54.881Z,-0.60
2019-01-09T20:35:35.779Z,-0.50
2019-01-09T20:38:16.708Z,-0.50
2019-01-09T20:40:57.764Z,-0.50
2019-01-09T20:43:38.850Z,-0.50
2019-01-09T20:46:19.568Z,-0.50
2019-01-09T20:49:00.324Z,-0.40
2019-01-09T20:51:41.057Z,-0.40
2019-01-09T20:54:21.700Z,-0.40
2019-01-09T20:57:02.586Z,-0.40
2019-01-09T20:59:43.432Z,-0.40
2019-01-09T21:02:24.151Z,-0.40
2019-01-09T21:05:05.292Z,-0.40
2019-01-09T21:07:46.029Z,-0.40
2019-01-09T21:10:26.937Z,-0.40
2019-01-09T21:13:07.430Z,-0.40
2019-01-09T21:15:48.157Z,-0.40
2019-01-09T21:18:29.176Z,-0.40
2019-01-09T21:21:09.689Z,-0.30
2019-01-09T21:23:50.481Z,-0.40
2019-01-09T21:26:31.555Z,-0.30
2019-01-09T21:29:12.245Z,-0.30
2019-01-09T21:31:52.993Z,-0.40
2019-01-09T21:34:33.644Z,-0.40
2019-01-09T21:37:14.816Z,-0.40
2019-01-09T21:39:55.707Z,-0.50
2019-01-09T21:42:36.634Z,-0.40
2019-01-09T21:45:18.484Z,-0.50
2019-01-09T21:47:59.052Z,-0.40
2019-01-09T21:50:39.847Z,-0.40
2019-01-09T21:53:20.667Z,-0.40
2019-01-09T21:56:01.497Z,-0.40
2019-01-09T21:58:42.268Z,-0.40
2019-01-09T22:01:23.504Z,-0.40
2019-01-09T22:04:04.156Z,-0.40
2019-01-09T22:06:45.030Z,-0.40
2019-01-09T22:09:25.673Z,-0.50
2019-01-09T22:12:06.729Z,-0.50
2019-01-09T22:14:47.266Z,-0.50
2019-01-09T22:17:27.735Z,-0.40
2019-01-09T22:20:08.547Z,-0.40
2019-01-09T22:22:49.241Z,-0.50
2019-01-09T22:25:30.061Z,-0.50
2019-01-09T22:28:17.986Z,-0.50
2019-01-09T22:30:59.220Z,-0.50
2019-01-09T22:33:40.605Z,-0.50
2019-01-09T22:36:24.086Z,-0.50
2019-01-09T22:39:04.635Z,-0.50
2019-01-09T22:41:45.633Z,-0.50
2019-01-09T22:44:26.241Z,-0.50
2019-01-09T22:47:07.320Z,-0.60
2019-01-09T22:49:47.951Z,-0.60
2019-01-09T22:52:28.923Z,-0.60
2019-01-09T22:55:09.823Z,-0.50
2019-01-09T22:57:50.713Z,-0.50
2019-01-09T23:00:32.388Z,-0.50
2019-01-09T23:03:13.482Z,-0.50
2019-01-09T23:05:54.171Z,-0.50
2019-01-09T23:08:35.098Z,-0.50
2019-01-09T23:11:16.022Z,-0.50
2019-01-09T23:13:56.820Z,-0.50
2019-01-09T23:16:37.611Z,-0.50
2019-01-09T23:19:18.618Z,-0.50
2019-01-09T23:21:59.376Z,-0.50
2019-01-09T23:24:39.885Z,-0.50
2019-01-09T23:27:21.048Z,-0.40
2019-01-09T23:30:02.072Z,-0.40
2019-01-09T23:32:42.813Z,-0.40
2019-01-09T23:35:25.418Z,-0.40
2019-01-09T23:38:06.704Z,-0.40
2019-01-09T23:40:47.492Z,-0.40
2019-01-09T23:43:49.256Z,-0.40
2019-01-09T23:49:05.898Z,-0.50
2019-01-09T23:51:46.697Z,-0.50
2019-01-09T23:54:27.484Z,-0.50
2019-01-09T23:57:07.905Z,-0.50
2019-01-09T23:59:49.005Z,-0.50
