createdAt,value
2018-07-23T00:00:02.675Z,15.40
2018-07-23T00:02:30.527Z,15.10
2018-07-23T00:04:58.128Z,15.15
2018-07-23T00:07:25.921Z,14.60
2018-07-23T00:09:53.777Z,14.70
2018-07-23T00:12:21.522Z,14.43
2018-07-23T00:14:49.217Z,14.73
2018-07-23T00:17:16.859Z,14.80
2018-07-23T00:19:44.424Z,14.90
2018-07-23T00:22:12.051Z,15.10
2018-07-23T00:24:39.682Z,15.00
2018-07-23T00:27:07.148Z,15.43
2018-07-23T00:29:36.856Z,15.00
2018-07-23T00:32:04.579Z,15.78
2018-07-23T00:34:32.238Z,15.05
2018-07-23T00:37:01.834Z,15.70
2018-07-23T00:39:29.478Z,15.78
2018-07-23T00:41:58.687Z,15.80
2018-07-23T00:44:26.402Z,16.07
2018-07-23T00:46:53.951Z,17.30
2018-07-23T00:49:21.629Z,17.33
2018-07-23T00:51:49.261Z,17.85
2018-07-23T00:54:16.921Z,17.50
2018-07-23T00:56:44.302Z,18.20
2018-07-23T00:59:16.129Z,17.37
2018-07-23T01:01:43.687Z,17.77
2018-07-23T01:04:15.904Z,18.98
2018-07-23T01:06:43.560Z,18.30
2018-07-23T01:09:11.323Z,18.80
2018-07-23T01:11:38.930Z,20.12
2018-07-23T01:14:26.835Z,19.48
2018-07-23T01:16:57.957Z,20.88
2018-07-23T01:19:25.495Z,19.90
2018-07-23T01:22:04.938Z,20.62
2018-07-23T01:24:32.518Z,20.52
2018-07-23T01:27:00.126Z,19.90
2018-07-23T01:29:38.793Z,20.92
2018-07-23T01:32:06.267Z,21.77
2018-07-23T01:34:41.655Z,22.30
2018-07-23T01:37:09.649Z,21.77
2018-07-23T01:39:37.196Z,22.75
2018-07-23T01:42:05.968Z,22.20
2018-07-23T01:44:35.455Z,23.18
2018-07-23T01:47:03.234Z,22.73
2018-07-23T01:49:30.715Z,21.97
2018-07-23T01:51:59.338Z,23.62
2018-07-23T01:54:27.062Z,22.65
2018-07-23T01:57:13.748Z,23.40
2018-07-23T01:59:41.220Z,22.75
2018-07-23T02:02:08.800Z,23.92
2018-07-23T02:04:37.589Z,23.42
2018-07-23T02:07:05.694Z,23.67
2018-07-23T02:09:45.576Z,22.82
2018-07-23T02:12:13.097Z,22.67
2018-07-23T02:14:42.796Z,22.40
2018-07-23T02:17:10.398Z,22.55
2018-07-23T02:19:37.963Z,22.48
2018-07-23T02:22:05.527Z,22.35
2018-07-23T02:24:33.111Z,22.42
2018-07-23T02:27:00.729Z,21.23
2018-07-23T02:32:12.819Z,22.15
2018-07-23T02:34:40.334Z,21.95
2018-07-23T02:37:09.172Z,23.20
2018-07-23T02:39:36.743Z,23.73
2018-07-23T02:42:04.590Z,23.02
2018-07-23T02:44:34.649Z,21.93
2018-07-23T02:47:02.219Z,23.80
2018-07-23T02:49:29.668Z,25.05
2018-07-23T02:51:57.167Z,24.72
2018-07-23T02:54:24.742Z,24.52
2018-07-23T02:56:52.273Z,25.30
2018-07-23T02:59:19.826Z,24.90
2018-07-23T03:01:47.296Z,24.55
2018-07-23T03:04:14.794Z,26.65
2018-07-23T03:06:42.361Z,26.35
2018-07-23T03:09:09.990Z,26.50
2018-07-23T03:11:37.586Z,26.40
2018-07-23T03:17:58.685Z,26.23
2018-07-23T03:20:56.792Z,26.00
2018-07-23T03:23:24.416Z,26.02
2018-07-23T03:25:52.097Z,26.82
2018-07-23T03:28:23.099Z,27.82
2018-07-23T03:30:50.907Z,26.55
2018-07-23T03:33:19.284Z,27.75
2018-07-23T03:35:46.952Z,26.12
2018-07-23T03:44:02.365Z,25.00
2018-07-23T03:46:33.332Z,28.42
2018-07-23T03:54:00.733Z,26.03
2018-07-23T03:56:28.241Z,25.90
2018-07-23T03:58:55.760Z,28.17
2018-07-23T04:01:23.278Z,29.92
2018-07-23T04:04:04.873Z,31.27
2018-07-23T04:30:07.301Z,32.88
2018-07-23T04:32:47.139Z,33.50
2018-07-23T04:38:22.323Z,32.58
2018-07-23T04:40:49.748Z,34.30
2018-07-23T04:46:01.424Z,34.98
2018-07-23T04:48:41.265Z,34.30
2018-07-23T04:51:08.843Z,34.45
2018-07-23T04:53:36.573Z,33.67
2018-07-23T04:56:04.596Z,33.33
2018-07-23T04:58:32.179Z,35.03
2018-07-23T05:00:59.712Z,35.80
2018-07-23T05:03:27.660Z,36.50
2018-07-23T05:06:14.114Z,37.25
2018-07-23T05:08:41.563Z,36.63
2018-07-23T05:11:09.101Z,35.87
2018-07-23T05:13:36.590Z,36.88
2018-07-23T05:16:04.292Z,36.53
2018-07-23T05:18:47.444Z,38.55
2018-07-23T05:21:15.334Z,37.38
2018-07-23T05:23:42.868Z,35.92
2018-07-23T05:26:10.570Z,37.23
2018-07-23T05:28:38.213Z,36.68
2018-07-23T05:31:05.804Z,35.98
2018-07-23T05:33:33.366Z,35.85
2018-07-23T05:36:00.861Z,35.70
2018-07-23T05:38:28.500Z,34.10
2018-07-23T05:40:56.711Z,34.30
2018-07-23T05:43:24.249Z,33.65
2018-07-23T05:45:51.798Z,35.10
2018-07-23T05:48:19.294Z,34.20
2018-07-23T05:50:46.923Z,33.80
2018-07-23T05:53:14.547Z,32.95
2018-07-23T05:55:42.135Z,33.27
2018-07-23T05:58:09.758Z,31.62
2018-07-23T06:00:37.479Z,31.12
2018-07-23T06:03:05.475Z,31.27
2018-07-23T06:05:35.147Z,30.15
2018-07-23T06:08:02.985Z,28.98
2018-07-23T06:10:30.734Z,29.70
2018-07-23T06:12:58.672Z,28.73
2018-07-23T06:15:34.069Z,28.50
2018-07-23T06:18:01.751Z,28.52
2018-07-23T06:20:29.266Z,28.32
2018-07-23T06:22:57.349Z,27.13
2018-07-23T06:25:24.979Z,26.87
2018-07-23T06:30:43.616Z,27.05
2018-07-23T06:33:11.323Z,26.30
2018-07-23T06:35:38.774Z,24.60
2018-07-23T06:38:06.892Z,25.30
2018-07-23T06:40:34.632Z,25.45
2018-07-23T06:43:02.504Z,24.02
2018-07-23T06:45:30.222Z,24.98
2018-07-23T06:47:57.840Z,23.67
2018-07-23T06:50:25.660Z,23.27
2018-07-23T06:52:53.089Z,23.67
2018-07-23T06:55:20.501Z,22.35
2018-07-23T06:57:47.891Z,21.20
2018-07-23T07:00:15.686Z,23.35
2018-07-23T07:02:43.376Z,25.75
2018-07-23T07:05:11.345Z,24.67
2018-07-23T07:07:39.669Z,24.82
2018-07-23T07:10:07.300Z,62.88
2018-07-23T07:12:34.871Z,27.25
2018-07-23T07:15:02.394Z,26.40
2018-07-23T07:17:29.989Z,25.00
2018-07-23T07:19:57.609Z,26.07
2018-07-23T07:22:25.209Z,26.27
2018-07-23T07:24:52.776Z,27.58
2018-07-23T07:27:20.467Z,30.52
2018-07-23T07:29:47.962Z,32.87
2018-07-23T07:32:15.550Z,31.37
2018-07-23T07:34:43.577Z,31.12
2018-07-23T07:37:11.118Z,30.97
2018-07-23T07:39:38.592Z,31.55
2018-07-23T07:42:06.152Z,30.43
2018-07-23T07:44:33.683Z,30.75
2018-07-23T07:47:01.209Z,30.35
2018-07-23T07:49:29.544Z,29.40
2018-07-23T07:51:57.558Z,28.17
2018-07-23T07:54:25.131Z,30.27
2018-07-23T07:56:52.715Z,29.85
2018-07-23T07:59:21.231Z,29.48
2018-07-23T08:01:48.755Z,29.10
2018-07-23T08:04:16.253Z,27.58
2018-07-23T08:06:44.128Z,27.85
2018-07-23T08:09:11.721Z,28.33
2018-07-23T08:11:39.950Z,28.00
2018-07-23T08:14:07.573Z,27.17
2018-07-23T08:16:35.579Z,26.75
2018-07-23T08:19:03.199Z,26.23
2018-07-23T08:21:30.639Z,25.25
2018-07-23T08:23:58.218Z,24.63
2018-07-23T08:26:25.658Z,25.77
2018-07-23T08:28:53.139Z,25.65
2018-07-23T08:31:20.664Z,23.73
2018-07-23T08:33:48.117Z,23.57
2018-07-23T08:36:15.767Z,23.65
2018-07-23T08:38:43.401Z,25.65
2018-07-23T08:41:18.172Z,25.35
2018-07-23T08:43:45.788Z,24.12
2018-07-23T08:46:13.232Z,23.92
2018-07-23T08:48:40.701Z,22.17
2018-07-23T08:51:08.187Z,22.48
2018-07-23T08:53:44.066Z,24.05
2018-07-23T08:56:11.611Z,22.42
2018-07-23T08:58:39.143Z,21.20
2018-07-23T09:01:06.680Z,22.30
2018-07-23T09:03:34.183Z,22.25
2018-07-23T09:06:01.940Z,23.30
2018-07-23T09:08:29.460Z,22.00
2018-07-23T09:10:57.055Z,24.80
2018-07-23T09:13:24.518Z,24.67
2018-07-23T09:15:52.051Z,23.10
2018-07-23T09:18:19.593Z,21.23
2018-07-23T09:20:47.048Z,21.02
2018-07-23T09:23:14.469Z,20.97
2018-07-23T09:25:47.122Z,22.22
2018-07-23T09:28:15.754Z,20.30
2018-07-23T09:30:48.869Z,22.27
2018-07-23T09:33:16.375Z,21.05
2018-07-23T09:35:44.034Z,20.77
2018-07-23T09:38:11.482Z,21.80
2018-07-23T09:40:38.890Z,20.77
2018-07-23T09:43:06.375Z,21.27
2018-07-23T09:45:33.893Z,20.35
2018-07-23T09:48:01.323Z,19.60
2018-07-23T09:50:28.864Z,19.20
2018-07-23T09:52:56.616Z,20.27
2018-07-23T09:55:24.192Z,22.95
2018-07-23T09:57:51.588Z,20.75
2018-07-23T10:00:24.751Z,20.57
2018-07-23T10:02:52.994Z,19.80
2018-07-23T10:05:20.494Z,20.30
2018-07-23T10:07:47.905Z,20.15
2018-07-23T10:10:15.452Z,18.62
2018-07-23T10:12:43.021Z,19.40
2018-07-23T10:15:10.537Z,19.35
2018-07-23T10:17:38.133Z,19.15
2018-07-23T10:20:06.307Z,19.62
2018-07-23T10:22:33.751Z,18.85
2018-07-23T10:25:06.305Z,18.15
2018-07-23T10:27:34.351Z,18.77
2018-07-23T10:30:12.162Z,18.02
2018-07-23T10:32:39.761Z,19.83
2018-07-23T10:35:07.797Z,19.60
2018-07-23T10:37:35.316Z,21.55
2018-07-23T10:40:02.822Z,21.40
2018-07-23T10:42:30.210Z,19.60
2018-07-23T10:44:57.706Z,19.35
2018-07-23T10:47:25.132Z,18.57
2018-07-23T10:50:08.712Z,20.00
2018-07-23T10:52:36.115Z,19.85
2018-07-23T10:58:07.348Z,20.82
2018-07-23T11:00:34.951Z,19.90
2018-07-23T11:03:03.558Z,20.32
2018-07-23T11:05:31.328Z,19.65
2018-07-23T11:07:58.734Z,20.20
2018-07-23T11:10:26.188Z,20.90
2018-07-23T11:12:53.702Z,20.05
2018-07-23T11:15:21.276Z,19.32
2018-07-23T11:17:48.893Z,18.92
2018-07-23T11:20:16.390Z,20.48
2018-07-23T11:22:44.723Z,19.50
2018-07-23T11:25:38.502Z,19.67
2018-07-23T11:27:39.527Z,20.10
2018-07-23T11:30:07.002Z,19.23
2018-07-23T11:32:35.140Z,19.83
2018-07-23T11:35:02.835Z,19.00
2018-07-23T11:37:30.264Z,19.32
2018-07-23T11:39:58.231Z,20.62
2018-07-23T11:42:25.849Z,19.62
2018-07-23T11:44:53.277Z,18.93
2018-07-23T11:47:20.804Z,22.25
2018-07-23T11:49:48.523Z,19.52
2018-07-23T11:52:15.980Z,20.00
2018-07-23T11:54:43.505Z,18.02
2018-07-23T11:57:11.200Z,18.85
2018-07-23T11:59:38.659Z,18.57
2018-07-23T12:02:06.405Z,18.27
2018-07-23T12:04:34.205Z,18.80
2018-07-23T12:07:01.844Z,19.42
2018-07-23T12:09:29.268Z,19.37
2018-07-23T12:11:57.499Z,18.98
2018-07-23T12:14:25.055Z,16.62
2018-07-23T12:16:52.590Z,17.00
2018-07-23T12:19:20.030Z,16.32
2018-07-23T12:21:47.555Z,16.40
2018-07-23T12:24:14.975Z,15.05
2018-07-23T12:26:42.549Z,16.42
2018-07-23T12:29:09.996Z,15.50
2018-07-23T12:31:37.639Z,15.30
2018-07-23T12:34:05.291Z,15.70
2018-07-23T12:36:32.740Z,15.43
2018-07-23T12:39:00.261Z,15.80
2018-07-23T12:41:27.707Z,15.85
2018-07-23T12:43:55.500Z,16.02
2018-07-23T12:46:23.033Z,16.55
2018-07-23T12:48:50.659Z,15.23
2018-07-23T12:51:18.089Z,15.63
2018-07-23T12:53:45.483Z,15.72
2018-07-23T12:56:12.972Z,15.85
2018-07-23T12:58:40.457Z,16.35
2018-07-23T13:01:08.569Z,16.50
2018-07-23T13:03:36.676Z,16.50
2018-07-23T13:06:04.299Z,16.48
2018-07-23T13:08:31.713Z,16.45
2018-07-23T13:10:59.183Z,16.85
2018-07-23T13:13:26.712Z,16.50
2018-07-23T13:15:54.289Z,15.78
2018-07-23T13:18:21.844Z,16.17
2018-07-23T13:20:49.354Z,15.78
2018-07-23T13:23:16.889Z,15.53
2018-07-23T13:25:51.026Z,16.23
2018-07-23T13:28:18.612Z,16.70
2018-07-23T13:30:45.991Z,16.50
2018-07-23T13:33:13.749Z,16.32
2018-07-23T13:35:41.246Z,16.23
2018-07-23T13:38:08.745Z,16.77
2018-07-23T13:40:36.328Z,15.72
2018-07-23T13:43:04.226Z,15.45
2018-07-23T13:45:31.686Z,16.33
2018-07-23T13:47:59.284Z,16.67
2018-07-23T13:50:26.750Z,16.42
2018-07-23T13:52:54.478Z,17.50
2018-07-23T13:55:22.009Z,16.82
2018-07-23T13:57:57.071Z,17.82
2018-07-23T14:00:24.661Z,17.95
2018-07-23T14:02:52.199Z,17.83
2018-07-23T14:05:19.795Z,22.60
2018-07-23T14:07:47.348Z,17.00
2018-07-23T14:10:14.749Z,17.82
2018-07-23T14:12:42.281Z,17.57
2018-07-23T14:15:11.480Z,17.25
2018-07-23T14:17:38.994Z,17.23
2018-07-23T14:20:06.525Z,16.40
2018-07-23T14:22:34.071Z,16.32
2018-07-23T14:25:01.558Z,16.45
2018-07-23T14:27:29.052Z,40.12
2018-07-23T14:29:56.457Z,19.98
2018-07-23T14:32:23.984Z,17.40
2018-07-23T14:34:51.556Z,17.37
2018-07-23T14:37:19.115Z,17.00
2018-07-23T14:39:46.705Z,16.52
2018-07-23T14:42:14.297Z,17.65
2018-07-23T14:44:41.790Z,17.90
2018-07-23T14:47:15.108Z,15.90
2018-07-23T14:49:42.689Z,15.88
2018-07-23T14:52:10.980Z,17.77
2018-07-23T14:54:38.447Z,16.05
2018-07-23T14:57:18.208Z,16.17
2018-07-23T14:59:45.733Z,16.27
2018-07-23T15:02:13.301Z,15.88
2018-07-23T15:04:40.991Z,17.65
2018-07-23T15:07:08.704Z,16.50
2018-07-23T15:09:36.584Z,15.83
2018-07-23T15:12:04.221Z,16.62
2018-07-23T15:14:31.769Z,16.90
2018-07-23T15:16:59.191Z,16.52
2018-07-23T15:19:26.774Z,17.43
2018-07-23T15:21:54.334Z,16.90
2018-07-23T15:24:22.111Z,16.40
2018-07-23T15:26:49.513Z,16.40
2018-07-23T15:29:17.028Z,17.35
2018-07-23T15:31:44.495Z,16.65
2018-07-23T15:34:11.922Z,15.80
2018-07-23T15:36:39.477Z,17.17
2018-07-23T15:39:07.940Z,15.65
2018-07-23T15:41:35.835Z,16.97
2018-07-23T15:44:03.521Z,22.00
2018-07-23T15:46:31.002Z,16.48
2018-07-23T15:48:58.387Z,16.82
2018-07-23T15:51:25.842Z,17.02
2018-07-23T15:53:54.714Z,15.50
2018-07-23T15:56:24.851Z,18.80
2018-07-23T15:58:52.738Z,17.87
2018-07-23T16:01:20.231Z,17.48
2018-07-23T16:03:58.572Z,16.83
2018-07-23T16:06:26.597Z,16.50
2018-07-23T16:08:54.143Z,15.03
2018-07-23T16:11:21.654Z,16.20
2018-07-23T16:13:49.433Z,16.42
2018-07-23T16:16:16.757Z,17.00
2018-07-23T16:18:44.402Z,16.48
2018-07-23T16:21:11.852Z,14.10
2018-07-23T16:23:39.285Z,15.18
2018-07-23T16:26:07.012Z,15.83
2018-07-23T16:28:34.471Z,16.95
2018-07-23T16:31:02.060Z,14.93
2018-07-23T16:33:29.595Z,15.97
2018-07-23T16:35:57.230Z,18.27
2018-07-23T16:38:24.711Z,17.75
2018-07-23T16:40:52.244Z,18.05
2018-07-23T16:43:19.711Z,18.20
2018-07-23T16:45:47.309Z,17.57
2018-07-23T16:48:15.314Z,17.27
2018-07-23T16:50:42.801Z,16.73
2018-07-23T16:53:10.234Z,15.93
2018-07-23T16:55:38.062Z,17.52
2018-07-23T16:58:05.596Z,17.80
2018-07-23T17:00:33.206Z,17.67
2018-07-23T17:03:00.769Z,17.30
2018-07-23T17:05:28.270Z,16.70
2018-07-23T17:07:55.829Z,17.98
2018-07-23T17:10:23.318Z,16.05
2018-07-23T17:12:50.708Z,16.25
2018-07-23T17:15:18.286Z,16.20
2018-07-23T17:17:45.837Z,15.90
2018-07-23T17:20:13.279Z,15.85
2018-07-23T17:22:40.816Z,14.65
2018-07-23T17:25:08.391Z,14.78
2018-07-23T17:27:36.045Z,15.43
2018-07-23T17:30:03.918Z,15.28
2018-07-23T17:32:31.310Z,14.83
2018-07-23T17:34:58.862Z,15.75
2018-07-23T17:37:26.383Z,14.25
2018-07-23T17:39:53.868Z,15.15
2018-07-23T17:42:21.473Z,14.33
2018-07-23T17:44:48.872Z,14.60
2018-07-23T17:47:19.327Z,13.90
2018-07-23T17:49:46.862Z,16.00
2018-07-23T17:52:14.484Z,14.37
2018-07-23T17:54:42.070Z,15.70
2018-07-23T17:57:09.755Z,15.70
2018-07-23T17:59:37.374Z,14.95
2018-07-23T18:02:04.996Z,14.23
2018-07-23T18:04:32.541Z,15.78
2018-07-23T18:07:00.068Z,15.08
2018-07-23T18:09:27.999Z,15.70
2018-07-23T18:11:55.409Z,15.70
2018-07-23T18:14:23.130Z,17.10
2018-07-23T18:16:54.611Z,17.37
2018-07-23T18:19:22.179Z,16.32
2018-07-23T18:21:49.720Z,16.20
2018-07-23T18:24:17.208Z,17.73
2018-07-23T18:26:57.304Z,16.20
2018-07-23T18:29:25.128Z,15.13
2018-07-23T18:31:59.626Z,15.70
2018-07-23T18:34:29.541Z,16.87
2018-07-23T18:36:58.524Z,14.78
2018-07-23T18:39:26.347Z,14.75
2018-07-23T18:41:54.716Z,15.27
2018-07-23T18:44:23.538Z,15.05
2018-07-23T18:46:51.410Z,15.70
2018-07-23T18:49:32.701Z,15.30
2018-07-23T18:52:00.792Z,15.20
2018-07-23T18:54:30.013Z,14.98
2018-07-23T19:00:01.072Z,16.82
2018-07-23T19:02:28.750Z,16.85
2018-07-23T19:08:07.581Z,16.67
2018-07-23T19:13:45.866Z,17.37
2018-07-23T19:16:13.530Z,18.55
2018-07-23T19:21:19.552Z,18.45
2018-07-23T19:23:47.224Z,18.57
2018-07-23T19:32:04.286Z,19.35
2018-07-23T19:34:42.127Z,18.60
2018-07-23T19:37:09.728Z,19.60
2018-07-23T19:39:38.814Z,19.90
2018-07-23T19:42:06.615Z,20.12
2018-07-23T19:44:34.353Z,20.32
2018-07-23T19:47:02.022Z,21.97
2018-07-23T19:49:29.787Z,22.20
2018-07-23T19:51:57.562Z,22.98
2018-07-23T19:54:25.390Z,23.70
2018-07-23T19:56:53.090Z,23.57
2018-07-23T19:59:21.164Z,24.47
2018-07-23T20:01:49.176Z,25.20
2018-07-23T20:04:16.884Z,27.30
2018-07-23T20:09:33.945Z,28.05
2018-07-23T20:12:01.724Z,27.87
2018-07-23T20:14:29.344Z,30.23
2018-07-23T20:16:56.998Z,30.32
2018-07-23T20:19:24.623Z,29.67
2018-07-23T20:21:52.437Z,29.73
2018-07-23T20:24:20.157Z,29.12
2018-07-23T20:26:56.300Z,27.93
2018-07-23T20:39:27.779Z,23.75
2018-07-23T20:44:58.499Z,23.55
2018-07-23T20:47:26.022Z,23.45
2018-07-23T20:49:53.902Z,22.47
2018-07-23T20:52:21.888Z,23.55
2018-07-23T20:54:49.437Z,21.60
2018-07-23T20:57:23.405Z,22.05
2018-07-23T20:59:51.257Z,21.27
2018-07-23T21:02:19.091Z,21.85
2018-07-23T21:07:34.790Z,21.40
2018-07-23T21:10:02.753Z,22.45
2018-07-23T21:12:30.724Z,22.15
2018-07-23T21:14:58.631Z,23.10
2018-07-23T21:17:26.435Z,22.47
2018-07-23T21:19:53.997Z,23.52
2018-07-23T21:22:22.531Z,23.20
2018-07-23T21:24:50.416Z,22.62
2018-07-23T21:27:17.983Z,22.98
2018-07-23T21:29:47.200Z,22.45
2018-07-23T21:32:19.998Z,21.77
2018-07-23T21:34:47.564Z,21.57
2018-07-23T21:37:16.240Z,21.37
2018-07-23T21:39:44.639Z,21.37
2018-07-23T21:42:12.697Z,21.95
2018-07-23T21:44:41.288Z,22.25
2018-07-23T21:47:09.267Z,21.57
2018-07-23T21:49:37.238Z,22.45
2018-07-23T21:52:05.227Z,22.75
2018-07-23T21:54:32.795Z,22.37
2018-07-23T21:57:00.786Z,22.20
2018-07-23T21:59:28.381Z,22.48
2018-07-23T22:01:56.307Z,23.25
2018-07-23T22:04:23.849Z,22.40
2018-07-23T22:06:51.768Z,23.45
2018-07-23T22:09:19.342Z,23.67
2018-07-23T22:11:47.871Z,24.00
2018-07-23T22:14:16.017Z,24.55
2018-07-23T22:16:43.909Z,23.60
2018-07-23T22:19:12.121Z,24.92
2018-07-23T22:21:40.236Z,24.20
2018-07-23T22:24:08.015Z,24.20
2018-07-23T22:26:35.566Z,24.72
2018-07-23T22:29:03.158Z,23.77
2018-07-23T22:31:31.090Z,24.50
2018-07-23T22:33:58.984Z,23.47
2018-07-23T22:36:26.809Z,24.65
2018-07-23T22:38:54.729Z,23.73
2018-07-23T22:41:22.618Z,25.65
2018-07-23T22:43:50.408Z,25.12
2018-07-23T22:46:18.651Z,24.97
2018-07-23T22:48:46.747Z,24.95
2018-07-23T22:51:14.545Z,25.27
2018-07-23T22:53:42.505Z,25.45
2018-07-23T22:56:10.338Z,25.95
2018-07-23T22:58:38.331Z,26.00
2018-07-23T23:01:05.985Z,25.77
2018-07-23T23:03:34.288Z,26.05
2018-07-23T23:06:02.237Z,26.35
2018-07-23T23:08:30.049Z,26.90
2018-07-23T23:10:57.861Z,26.75
2018-07-23T23:13:25.722Z,26.87
2018-07-23T23:15:53.703Z,27.30
2018-07-23T23:18:21.516Z,27.25
2018-07-23T23:20:49.424Z,27.87
2018-07-23T23:23:16.984Z,27.85
2018-07-23T23:25:44.493Z,28.00
2018-07-23T23:28:12.451Z,28.00
2018-07-23T23:30:40.856Z,27.95
2018-07-23T23:33:09.109Z,27.13
2018-07-23T23:35:36.992Z,27.40
2018-07-23T23:38:05.193Z,27.60
2018-07-23T23:40:32.779Z,26.77
2018-07-23T23:43:01.292Z,27.70
2018-07-23T23:45:28.927Z,28.20
2018-07-23T23:47:57.528Z,27.87
2018-07-23T23:50:25.283Z,26.80
2018-07-23T23:52:53.599Z,27.32
2018-07-23T23:55:21.449Z,27.80
2018-07-23T23:57:49.208Z,27.75
