createdAt,value
2022-12-19T08:45:36.884Z,33.59
2022-12-19T08:50:18.211Z,29.9
2022-12-19T08:55:00.458Z,27
2022-12-19T08:59:42.777Z,29.4
2022-12-19T09:04:25.000Z,28.6
2022-12-19T09:09:07.322Z,28.3
2022-12-19T09:13:49.732Z,26.7
2022-12-19T09:18:31.900Z,30.8
2022-12-19T09:23:14.205Z,27.6
2022-12-19T09:27:56.440Z,27.9
2022-12-19T09:32:38.769Z,28.3
2022-12-19T09:37:21.042Z,29.2
2022-12-19T09:42:03.347Z,29.6
2022-12-19T09:46:45.558Z,27.6
2022-12-19T09:51:27.935Z,24.6
2022-12-19T09:56:10.125Z,25.5
2022-12-19T10:00:52.463Z,28.5
2022-12-19T10:05:34.776Z,26.2
2022-12-19T10:10:17.007Z,25.2
2022-12-19T10:14:59.413Z,24.8
2022-12-19T10:19:41.565Z,27.4
2022-12-19T10:24:23.886Z,25.8
2022-12-19T10:29:06.114Z,26.9
2022-12-19T10:33:48.475Z,24.8
2022-12-19T10:38:30.675Z,23.8
2022-12-19T10:43:13.038Z,25.5
2022-12-19T10:47:55.243Z,25.2
2022-12-19T10:52:37.555Z,24.9
2022-12-19T10:57:19.871Z,23.7
2022-12-19T11:02:02.116Z,21.6
2022-12-19T11:06:44.512Z,23.5
2022-12-19T11:11:26.673Z,21.6
2022-12-19T11:16:09.007Z,22.6
2022-12-19T11:20:51.239Z,23.4
2022-12-19T11:25:33.557Z,22.7
2022-12-19T11:30:15.857Z,23.7
2022-12-19T11:34:58.112Z,24.4
2022-12-19T11:39:40.429Z,21.9
2022-12-19T11:44:22.665Z,21.7
2022-12-19T11:49:04.962Z,22.8
2022-12-19T11:53:47.230Z,21.6
2022-12-19T11:58:29.579Z,21.6
2022-12-19T12:03:11.788Z,21.7
2022-12-19T12:07:54.153Z,23.9
2022-12-19T12:12:36.342Z,23.1
2022-12-19T12:17:18.685Z,22.2
2022-12-19T12:22:00.902Z,23.9
2022-12-19T12:26:43.225Z,24.1
2022-12-19T12:31:25.455Z,23.3
2022-12-19T12:36:07.786Z,23.6
2022-12-19T12:45:32.351Z,23.6
2022-12-19T12:50:14.671Z,19.9
2022-12-19T12:54:56.892Z,23.9
2022-12-19T12:59:39.275Z,22.1
2022-12-19T13:04:21.490Z,20.8
2022-12-19T13:09:03.734Z,20.29
2022-12-19T13:13:46.065Z,14.7
2022-12-19T13:18:28.286Z,21.1
2022-12-19T13:23:10.607Z,20.5
2022-12-19T13:32:35.166Z,24.8
2022-12-19T13:37:17.497Z,23.4
2022-12-19T13:41:59.913Z,22.7
2022-12-19T13:46:42.054Z,20.9
2022-12-19T13:51:24.280Z,24.5
2022-12-19T14:00:48.836Z,23
2022-12-19T14:05:31.168Z,20.4
2022-12-19T14:10:13.391Z,21.9
2022-12-19T14:19:37.960Z,22.5
2022-12-19T14:24:19.366Z,22.4
2022-12-19T14:29:01.597Z,22.3
2022-12-19T14:33:43.837Z,21.4
2022-12-19T14:38:26.162Z,21.9
2022-12-19T14:43:08.414Z,23.9
2022-12-19T14:47:53.982Z,22.2
2022-12-19T14:52:33.086Z,26.6
2022-12-19T14:57:15.283Z,24.1
2022-12-19T15:01:57.609Z,24.8
