createdAt,value
2024-01-11T00:00:10.632Z,0.00
2024-01-11T00:01:10.615Z,0.00
2024-01-11T00:02:10.595Z,0.00
2024-01-11T00:03:10.593Z,0.01
2024-01-11T00:04:10.581Z,0.00
2024-01-11T00:05:10.627Z,0.00
2024-01-11T00:06:10.763Z,0.00
2024-01-11T00:07:10.678Z,0.00
2024-01-11T00:08:10.614Z,0.00
2024-01-11T00:09:10.575Z,0.00
2024-01-11T00:10:10.596Z,0.00
2024-01-11T00:11:10.639Z,0.00
2024-01-11T00:12:10.588Z,0.00
2024-01-11T00:13:10.598Z,0.00
2024-01-11T00:14:10.725Z,0.00
2024-01-11T00:15:10.587Z,0.00
2024-01-11T00:16:10.648Z,0.00
2024-01-11T00:17:10.629Z,0.00
2024-01-11T00:18:10.742Z,0.00
2024-01-11T00:19:10.670Z,0.00
2024-01-11T00:20:10.768Z,0.00
2024-01-11T00:21:10.590Z,0.00
2024-01-11T00:22:10.610Z,0.00
2024-01-11T00:23:10.618Z,0.00
2024-01-11T00:24:10.599Z,0.00
2024-01-11T00:25:10.600Z,0.00
2024-01-11T00:26:10.606Z,0.00
2024-01-11T00:27:10.581Z,0.00
2024-01-11T00:28:10.637Z,0.00
2024-01-11T00:29:10.672Z,0.00
2024-01-11T00:30:10.619Z,0.00
2024-01-11T00:31:10.596Z,0.00
2024-01-11T00:32:10.620Z,0.00
2024-01-11T00:33:10.715Z,0.00
2024-01-11T00:34:10.735Z,0.00
2024-01-11T00:35:10.689Z,0.00
2024-01-11T00:36:10.614Z,0.00
2024-01-11T00:37:10.599Z,0.00
2024-01-11T00:38:10.637Z,0.00
2024-01-11T00:39:10.603Z,0.00
2024-01-11T00:40:10.605Z,0.00
2024-01-11T00:41:10.640Z,0.00
2024-01-11T00:42:10.607Z,0.00
2024-01-11T00:43:10.625Z,0.00
2024-01-11T00:44:10.642Z,0.00
2024-01-11T00:45:10.645Z,0.00
2024-01-11T00:46:10.597Z,0.00
2024-01-11T00:47:10.687Z,0.00
2024-01-11T00:48:10.740Z,0.00
2024-01-11T00:49:10.729Z,0.00
2024-01-11T00:50:10.669Z,0.00
2024-01-11T00:51:10.582Z,0.00
2024-01-11T00:52:10.612Z,0.00
2024-01-11T00:53:10.661Z,0.00
2024-01-11T00:54:10.636Z,0.00
2024-01-11T00:55:10.617Z,0.00
2024-01-11T00:56:10.624Z,0.00
2024-01-11T00:57:10.607Z,0.00
2024-01-11T00:58:10.604Z,0.00
2024-01-11T00:59:10.666Z,0.00
2024-01-11T01:00:10.637Z,0.00
2024-01-11T01:01:10.663Z,0.00
2024-01-11T01:02:10.643Z,0.00
2024-01-11T01:03:10.599Z,0.00
2024-01-11T01:04:10.733Z,0.00
2024-01-11T01:05:10.660Z,0.00
2024-01-11T01:06:10.648Z,0.00
2024-01-11T01:07:10.601Z,0.00
2024-01-11T01:08:10.634Z,0.00
2024-01-11T01:09:10.651Z,0.00
2024-01-11T01:10:10.722Z,0.00
2024-01-11T01:11:10.740Z,0.00
2024-01-11T01:12:10.672Z,0.00
2024-01-11T01:13:10.627Z,0.00
2024-01-11T01:14:10.640Z,0.00
2024-01-11T01:15:10.667Z,0.00
2024-01-11T01:16:10.643Z,0.00
2024-01-11T01:17:11.584Z,0.00
2024-01-11T01:18:10.746Z,0.00
2024-01-11T01:19:10.694Z,0.00
2024-01-11T01:20:10.678Z,0.00
2024-01-11T01:21:10.649Z,0.00
2024-01-11T01:22:10.653Z,0.00
2024-01-11T01:23:10.653Z,0.00
2024-01-11T01:24:10.675Z,0.00
2024-01-11T01:25:10.713Z,0.00
2024-01-11T01:26:10.719Z,0.00
2024-01-11T01:27:10.645Z,0.00
2024-01-11T01:28:10.641Z,0.00
2024-01-11T01:29:10.657Z,0.01
2024-01-11T01:30:10.776Z,0.00
2024-01-11T01:31:10.701Z,0.00
2024-01-11T01:32:10.648Z,0.00
2024-01-11T01:33:10.815Z,0.00
2024-01-11T01:34:10.777Z,0.00
2024-01-11T01:35:10.744Z,0.00
2024-01-11T01:36:10.690Z,0.00
2024-01-11T01:37:10.694Z,0.00
2024-01-11T01:38:10.702Z,0.00
2024-01-11T01:39:10.615Z,0.00
2024-01-11T01:40:10.634Z,0.00
2024-01-11T01:41:10.682Z,0.00
2024-01-11T01:42:10.648Z,0.00
2024-01-11T01:43:10.657Z,0.00
2024-01-11T01:44:10.668Z,0.00
2024-01-11T01:45:10.661Z,0.00
2024-01-11T01:46:10.701Z,0.00
2024-01-11T01:47:10.717Z,0.00
2024-01-11T01:48:10.766Z,0.00
2024-01-11T01:49:10.730Z,0.00
2024-01-11T01:50:10.696Z,0.00
2024-01-11T01:51:10.642Z,0.00
2024-01-11T01:52:10.687Z,0.00
2024-01-11T01:53:10.710Z,0.00
2024-01-11T01:54:10.693Z,0.00
2024-01-11T01:55:10.719Z,0.00
2024-01-11T01:56:10.756Z,0.00
2024-01-11T01:57:11.028Z,0.00
2024-01-11T01:58:10.766Z,0.00
2024-01-11T01:59:10.845Z,0.00
2024-01-11T02:00:10.759Z,0.00
2024-01-11T02:01:12.143Z,0.00
2024-01-11T02:02:10.837Z,0.00
2024-01-11T02:03:10.916Z,0.00
2024-01-11T02:04:10.804Z,0.00
2024-01-11T02:05:10.907Z,0.00
2024-01-11T02:06:10.874Z,0.00
2024-01-11T02:07:10.792Z,0.00
2024-01-11T02:08:10.865Z,0.00
2024-01-11T02:09:10.854Z,0.00
2024-01-11T02:10:10.797Z,0.00
2024-01-11T02:11:10.854Z,0.00
2024-01-11T02:13:11.156Z,0.01
2024-01-11T02:14:10.859Z,0.00
2024-01-11T02:15:10.832Z,0.00
2024-01-11T02:16:10.863Z,0.00
2024-01-11T02:17:10.875Z,0.00
2024-01-11T02:18:10.888Z,0.00
2024-01-11T02:19:10.876Z,0.00
2024-01-11T02:20:10.934Z,0.00
2024-01-11T02:21:10.886Z,0.00
2024-01-11T02:22:10.843Z,0.00
2024-01-11T02:23:10.856Z,0.00
2024-01-11T02:24:10.890Z,0.00
2024-01-11T02:25:10.852Z,0.00
2024-01-11T02:26:10.865Z,0.00
2024-01-11T02:27:10.840Z,0.00
2024-01-11T02:28:10.833Z,0.00
2024-01-11T02:29:10.879Z,0.00
2024-01-11T02:30:10.885Z,0.00
2024-01-11T02:31:10.909Z,0.00
2024-01-11T02:32:10.932Z,0.00
2024-01-11T02:33:10.982Z,0.00
2024-01-11T02:34:10.885Z,0.00
2024-01-11T02:35:10.905Z,0.00
2024-01-11T02:36:10.876Z,0.00
2024-01-11T02:37:10.879Z,0.00
2024-01-11T02:38:10.908Z,0.00
2024-01-11T02:39:10.858Z,0.00
2024-01-11T02:40:13.315Z,0.00
2024-01-11T02:41:10.867Z,0.00
2024-01-11T02:42:10.915Z,0.00
2024-01-11T02:43:10.895Z,0.00
2024-01-11T02:44:10.894Z,0.00
2024-01-11T02:45:10.870Z,0.00
2024-01-11T02:46:10.859Z,0.00
2024-01-11T02:47:10.893Z,0.00
2024-01-11T02:48:11.056Z,0.00
2024-01-11T02:49:10.924Z,0.00
2024-01-11T02:50:10.960Z,0.00
2024-01-11T02:51:10.860Z,0.00
2024-01-11T02:52:10.866Z,0.00
2024-01-11T02:53:10.907Z,0.00
2024-01-11T02:54:10.874Z,0.00
2024-01-11T02:55:10.848Z,0.00
2024-01-11T02:56:10.882Z,0.00
2024-01-11T02:57:10.860Z,0.00
2024-01-11T02:58:10.903Z,0.00
2024-01-11T02:59:10.885Z,0.00
2024-01-11T03:00:10.917Z,0.00
2024-01-11T03:01:10.918Z,0.00
2024-01-11T03:02:10.904Z,0.00
2024-01-11T03:03:10.953Z,0.00
2024-01-11T03:04:10.970Z,0.00
2024-01-11T03:05:10.962Z,0.00
2024-01-11T03:06:10.988Z,0.00
2024-01-11T03:07:10.955Z,0.00
2024-01-11T03:08:11.043Z,0.00
2024-01-11T03:09:10.973Z,0.00
2024-01-11T03:10:10.972Z,0.00
2024-01-11T03:11:11.009Z,0.00
2024-01-11T03:12:10.985Z,0.00
2024-01-11T03:13:11.037Z,0.00
2024-01-11T03:14:11.079Z,0.00
2024-01-11T03:15:11.042Z,0.00
2024-01-11T03:16:11.035Z,0.00
2024-01-11T03:17:11.117Z,0.00
2024-01-11T03:18:11.524Z,0.00
2024-01-11T03:19:11.134Z,0.00
2024-01-11T03:20:11.122Z,0.00
2024-01-11T03:21:11.150Z,0.00
2024-01-11T03:22:11.098Z,0.00
2024-01-11T03:23:11.122Z,0.00
2024-01-11T03:24:11.112Z,0.00
2024-01-11T03:25:11.146Z,0.00
2024-01-11T03:26:11.171Z,0.00
2024-01-11T03:27:11.150Z,0.00
2024-01-11T03:28:11.212Z,0.00
2024-01-11T03:29:11.204Z,0.00
2024-01-11T03:30:11.302Z,0.00
2024-01-11T03:31:11.223Z,0.00
2024-01-11T03:32:11.238Z,0.00
2024-01-11T03:33:11.455Z,0.00
2024-01-11T03:34:11.357Z,0.00
2024-01-11T03:35:11.334Z,0.00
2024-01-11T03:36:11.279Z,0.00
2024-01-11T03:37:11.279Z,0.00
2024-01-11T03:38:11.393Z,0.00
2024-01-11T03:39:11.300Z,0.00
2024-01-11T03:40:11.323Z,0.00
2024-01-11T03:41:11.505Z,0.00
2024-01-11T03:42:11.331Z,0.00
2024-01-11T03:43:11.393Z,0.00
2024-01-11T03:44:11.381Z,0.00
2024-01-11T03:45:11.407Z,0.00
2024-01-11T03:46:11.381Z,0.00
2024-01-11T03:47:11.415Z,0.00
2024-01-11T03:48:11.497Z,0.00
2024-01-11T03:49:11.492Z,0.00
2024-01-11T03:50:11.511Z,0.00
2024-01-11T03:51:11.463Z,0.00
2024-01-11T03:52:11.459Z,0.00
2024-01-11T03:53:11.557Z,0.00
2024-01-11T03:54:11.484Z,0.00
2024-01-11T03:55:11.472Z,0.00
2024-01-11T03:56:11.545Z,0.00
2024-01-11T03:57:11.466Z,0.00
2024-01-11T03:58:11.483Z,0.00
2024-01-11T03:59:11.489Z,0.00
2024-01-11T04:00:11.860Z,0.00
2024-01-11T04:01:11.757Z,0.00
2024-01-11T04:02:11.503Z,0.00
2024-01-11T04:03:11.585Z,0.00
2024-01-11T04:04:11.584Z,0.00
2024-01-11T04:05:11.724Z,0.00
2024-01-11T04:06:11.587Z,0.00
2024-01-11T04:07:11.471Z,0.00
2024-01-11T04:08:11.567Z,0.00
2024-01-11T04:09:11.525Z,0.00
2024-01-11T04:10:11.494Z,0.00
2024-01-11T04:11:11.550Z,0.00
2024-01-11T04:12:11.510Z,0.00
2024-01-11T04:13:11.543Z,0.00
2024-01-11T04:14:11.507Z,0.00
2024-01-11T04:15:11.529Z,0.00
2024-01-11T04:16:11.471Z,0.00
2024-01-11T04:17:11.479Z,0.00
2024-01-11T04:18:11.619Z,0.00
2024-01-11T04:19:11.587Z,0.00
2024-01-11T04:20:11.565Z,0.00
2024-01-11T04:21:11.505Z,0.00
2024-01-11T04:22:11.512Z,0.00
2024-01-11T04:23:11.553Z,0.00
2024-01-11T04:24:11.481Z,0.00
2024-01-11T04:25:11.470Z,0.00
2024-01-11T04:26:11.528Z,0.00
2024-01-11T04:27:11.462Z,0.00
2024-01-11T04:28:11.489Z,0.00
2024-01-11T04:29:11.514Z,0.00
2024-01-11T04:30:11.499Z,0.00
2024-01-11T04:31:11.519Z,0.00
2024-01-11T04:32:11.589Z,0.00
2024-01-11T04:33:11.650Z,0.00
2024-01-11T04:34:11.537Z,0.00
2024-01-11T04:35:11.667Z,0.00
2024-01-11T04:36:11.501Z,0.00
2024-01-11T04:37:11.497Z,0.00
2024-01-11T04:38:11.507Z,0.00
2024-01-11T04:39:11.505Z,0.00
2024-01-11T04:40:11.525Z,0.00
2024-01-11T04:41:11.580Z,0.00
2024-01-11T04:42:11.475Z,0.00
2024-01-11T04:43:11.523Z,0.00
2024-01-11T04:44:11.492Z,0.00
2024-01-11T04:45:11.474Z,0.00
2024-01-11T04:46:11.505Z,0.00
2024-01-11T04:47:11.530Z,0.00
2024-01-11T04:48:11.665Z,0.00
2024-01-11T04:49:11.558Z,0.00
2024-01-11T04:50:11.662Z,0.00
2024-01-11T04:51:11.534Z,0.00
2024-01-11T04:52:11.500Z,0.00
2024-01-11T04:53:11.501Z,0.00
2024-01-11T04:54:11.513Z,0.00
2024-01-11T04:55:11.500Z,0.00
2024-01-11T04:56:11.604Z,0.00
2024-01-11T04:57:11.501Z,0.00
2024-01-11T04:58:11.483Z,0.00
2024-01-11T04:59:11.546Z,0.00
2024-01-11T05:00:11.589Z,0.00
2024-01-11T05:01:11.581Z,0.00
2024-01-11T05:02:11.543Z,0.00
2024-01-11T05:03:11.521Z,0.00
2024-01-11T05:04:11.567Z,0.00
2024-01-11T05:05:11.537Z,0.00
2024-01-11T05:06:11.548Z,0.00
2024-01-11T05:07:11.521Z,0.00
2024-01-11T05:08:11.534Z,0.00
2024-01-11T05:09:11.564Z,0.00
2024-01-11T05:10:11.496Z,0.00
2024-01-11T05:11:11.567Z,0.00
2024-01-11T05:12:11.494Z,0.00
2024-01-11T05:13:11.747Z,0.00
2024-01-11T05:14:11.599Z,0.00
2024-01-11T05:15:11.528Z,0.00
2024-01-11T05:16:11.511Z,0.00
2024-01-11T05:17:11.580Z,0.00
2024-01-11T05:18:11.604Z,0.00
2024-01-11T05:19:11.690Z,0.00
2024-01-11T05:20:11.591Z,0.00
2024-01-11T05:21:11.529Z,0.00
2024-01-11T05:22:11.583Z,0.00
2024-01-11T05:23:11.544Z,0.00
2024-01-11T05:24:12.360Z,0.00
2024-01-11T05:25:11.553Z,0.00
2024-01-11T05:26:11.601Z,0.00
2024-01-11T05:27:11.571Z,0.00
2024-01-11T05:28:11.572Z,0.00
2024-01-11T05:29:11.588Z,0.00
2024-01-11T05:30:11.636Z,0.00
2024-01-11T05:31:11.707Z,0.00
2024-01-11T05:32:11.795Z,0.00
2024-01-11T05:33:11.713Z,0.00
2024-01-11T05:34:11.715Z,0.00
2024-01-11T05:35:11.647Z,0.00
2024-01-11T05:36:11.583Z,0.00
2024-01-11T05:37:11.577Z,0.00
2024-01-11T05:38:11.560Z,0.00
2024-01-11T05:39:11.526Z,0.00
2024-01-11T05:40:11.618Z,0.00
2024-01-11T05:41:11.636Z,0.00
2024-01-11T05:42:11.543Z,0.00
2024-01-11T05:43:11.535Z,0.00
2024-01-11T05:44:11.628Z,0.00
2024-01-11T05:45:11.519Z,0.00
2024-01-11T05:46:11.704Z,0.00
2024-01-11T05:47:11.531Z,0.00
2024-01-11T05:48:11.588Z,0.00
2024-01-11T05:49:11.581Z,0.00
2024-01-11T05:50:11.556Z,0.00
2024-01-11T05:51:11.556Z,0.00
2024-01-11T05:52:11.588Z,0.00
2024-01-11T05:53:11.577Z,0.01
2024-01-11T05:54:11.618Z,0.00
2024-01-11T05:55:11.569Z,0.00
2024-01-11T05:56:12.064Z,0.00
2024-01-11T05:57:11.566Z,0.00
2024-01-11T05:58:11.596Z,0.00
2024-01-11T05:59:11.602Z,0.00
2024-01-11T06:00:11.572Z,0.00
2024-01-11T06:01:11.755Z,0.00
2024-01-11T06:02:11.625Z,0.00
2024-01-11T06:03:11.603Z,0.00
2024-01-11T06:04:11.573Z,0.00
2024-01-11T06:05:11.667Z,0.00
2024-01-11T06:06:11.688Z,0.00
2024-01-11T06:07:11.606Z,0.00
2024-01-11T06:08:11.594Z,0.00
2024-01-11T06:09:11.621Z,0.00
2024-01-11T06:10:11.592Z,0.00
2024-01-11T06:11:11.662Z,0.00
2024-01-11T06:12:11.583Z,0.00
2024-01-11T06:13:11.624Z,0.00
2024-01-11T06:14:11.646Z,0.00
2024-01-11T06:15:11.592Z,0.00
2024-01-11T06:16:13.302Z,0.00
2024-01-11T06:17:11.612Z,0.00
2024-01-11T06:18:11.742Z,0.00
2024-01-11T06:19:11.650Z,0.00
2024-01-11T06:20:11.740Z,0.00
2024-01-11T06:21:11.604Z,0.00
2024-01-11T06:22:11.616Z,0.00
2024-01-11T06:23:11.643Z,0.00
2024-01-11T06:24:12.227Z,0.00
2024-01-11T06:25:11.561Z,0.00
2024-01-11T06:26:11.635Z,0.00
2024-01-11T06:27:11.577Z,0.00
2024-01-11T06:28:11.607Z,0.00
2024-01-11T06:29:11.597Z,0.00
2024-01-11T06:30:11.607Z,0.00
2024-01-11T06:31:11.644Z,0.00
2024-01-11T06:32:11.682Z,0.00
2024-01-11T06:33:11.699Z,0.00
2024-01-11T06:34:11.627Z,0.00
2024-01-11T06:35:11.750Z,0.00
2024-01-11T06:36:11.550Z,0.00
2024-01-11T06:37:11.610Z,0.00
2024-01-11T06:38:11.602Z,0.00
2024-01-11T06:39:11.570Z,0.00
2024-01-11T06:40:11.661Z,0.00
2024-01-11T06:41:11.620Z,0.00
2024-01-11T06:42:11.640Z,0.00
2024-01-11T06:43:11.626Z,0.00
2024-01-11T06:44:11.662Z,0.00
2024-01-11T06:45:11.670Z,0.00
2024-01-11T06:46:11.647Z,0.00
2024-01-11T06:47:11.679Z,0.00
2024-01-11T06:48:11.747Z,0.00
2024-01-11T06:49:11.786Z,0.00
2024-01-11T06:50:11.646Z,0.00
2024-01-11T06:51:11.637Z,0.00
2024-01-11T06:52:11.580Z,0.00
2024-01-11T06:53:11.666Z,0.00
2024-01-11T06:54:11.567Z,0.00
2024-01-11T06:55:11.613Z,0.00
2024-01-11T06:56:11.647Z,0.00
2024-01-11T06:57:11.562Z,0.00
2024-01-11T06:58:11.623Z,0.00
2024-01-11T06:59:11.683Z,0.00
2024-01-11T07:00:11.742Z,0.00
2024-01-11T07:01:11.721Z,0.00
2024-01-11T07:02:11.709Z,0.00
2024-01-11T07:03:11.704Z,0.00
2024-01-11T07:04:11.773Z,0.00
2024-01-11T07:05:11.955Z,0.00
2024-01-11T07:06:11.894Z,0.00
2024-01-11T07:07:11.716Z,0.00
2024-01-11T07:08:11.842Z,0.00
2024-01-11T07:09:11.757Z,0.00
2024-01-11T07:10:11.739Z,0.00
2024-01-11T07:11:11.782Z,0.00
2024-01-11T07:12:11.777Z,0.00
2024-01-11T07:13:11.793Z,0.00
2024-01-11T07:14:11.863Z,0.00
2024-01-11T07:15:11.844Z,0.00
2024-01-11T07:16:14.465Z,0.00
2024-01-11T07:17:11.882Z,0.00
2024-01-11T07:18:11.943Z,0.00
2024-01-11T07:19:11.911Z,0.00
2024-01-11T07:20:11.892Z,0.00
2024-01-11T07:21:11.851Z,0.00
2024-01-11T07:22:11.862Z,0.00
2024-01-11T07:23:11.820Z,0.00
2024-01-11T07:24:11.820Z,0.00
2024-01-11T07:25:11.821Z,0.00
2024-01-11T07:26:11.842Z,0.00
2024-01-11T07:27:11.864Z,0.00
2024-01-11T07:28:11.862Z,0.00
2024-01-11T07:29:11.841Z,0.00
2024-01-11T07:30:11.804Z,0.00
2024-01-11T07:31:12.569Z,0.00
2024-01-11T07:32:11.899Z,0.00
2024-01-11T07:33:12.028Z,0.00
2024-01-11T07:34:11.965Z,0.00
2024-01-11T07:35:15.175Z,0.00
2024-01-11T07:36:11.880Z,0.01
2024-01-11T07:37:11.851Z,0.00
2024-01-11T07:38:11.915Z,0.00
2024-01-11T07:39:11.840Z,0.00
2024-01-11T07:40:12.068Z,0.00
2024-01-11T07:41:11.956Z,0.00
2024-01-11T07:42:11.838Z,0.00
2024-01-11T07:43:11.898Z,0.00
2024-01-11T07:44:11.861Z,0.00
2024-01-11T07:45:11.849Z,0.00
2024-01-11T07:46:11.883Z,0.00
2024-01-11T07:47:11.892Z,0.00
2024-01-11T07:48:12.043Z,0.00
2024-01-11T07:49:11.949Z,0.00
2024-01-11T07:50:12.057Z,0.00
2024-01-11T07:51:11.885Z,0.00
2024-01-11T07:52:11.863Z,0.00
2024-01-11T07:53:11.931Z,0.00
2024-01-11T07:54:11.883Z,0.00
2024-01-11T07:55:11.854Z,0.00
2024-01-11T07:56:11.915Z,0.01
2024-01-11T07:57:11.847Z,0.00
2024-01-11T07:58:12.173Z,0.00
2024-01-11T07:59:11.925Z,0.00
2024-01-11T08:00:12.058Z,0.00
2024-01-11T08:01:11.965Z,0.00
2024-01-11T08:02:11.846Z,0.00
2024-01-11T08:03:12.443Z,0.00
2024-01-11T08:04:11.933Z,0.00
2024-01-11T08:05:11.957Z,0.00
2024-01-11T08:06:11.985Z,0.00
2024-01-11T08:07:11.837Z,0.00
2024-01-11T08:08:11.895Z,0.00
2024-01-11T08:09:12.051Z,0.00
2024-01-11T08:10:11.869Z,0.00
2024-01-11T08:11:11.955Z,0.00
2024-01-11T08:12:12.017Z,0.00
2024-01-11T08:13:12.021Z,0.00
2024-01-11T08:14:11.939Z,0.00
2024-01-11T08:15:11.873Z,0.00
2024-01-11T08:16:11.909Z,0.00
2024-01-11T08:17:11.957Z,0.00
2024-01-11T08:18:12.064Z,0.02
2024-01-11T08:19:12.038Z,0.00
2024-01-11T08:20:12.049Z,0.00
2024-01-11T08:21:11.863Z,0.00
2024-01-11T08:22:11.911Z,0.00
2024-01-11T08:23:12.007Z,0.00
2024-01-11T08:24:11.899Z,0.00
2024-01-11T08:25:11.847Z,0.00
2024-01-11T08:26:11.934Z,0.00
2024-01-11T08:27:11.887Z,0.00
2024-01-11T08:28:12.075Z,0.00
2024-01-11T08:29:11.889Z,0.00
2024-01-11T08:30:11.873Z,0.00
2024-01-11T08:31:11.917Z,0.00
2024-01-11T08:32:19.908Z,0.00
2024-01-11T08:33:12.321Z,0.00
2024-01-11T08:34:12.028Z,0.00
2024-01-11T08:35:12.059Z,0.00
2024-01-11T08:36:12.055Z,0.00
2024-01-11T08:37:11.942Z,0.00
2024-01-11T08:38:12.274Z,0.00
2024-01-11T08:39:11.868Z,0.00
2024-01-11T08:40:12.438Z,0.00
2024-01-11T08:41:11.926Z,0.00
2024-01-11T08:42:11.884Z,0.00
2024-01-11T08:43:11.894Z,0.00
2024-01-11T08:44:11.935Z,0.00
2024-01-11T08:45:11.956Z,0.00
2024-01-11T08:46:11.877Z,0.00
2024-01-11T08:47:11.928Z,0.00
2024-01-11T08:48:12.119Z,0.00
2024-01-11T08:49:11.943Z,0.00
2024-01-11T08:50:11.937Z,0.00
2024-01-11T08:51:11.866Z,0.25
2024-01-11T08:52:11.872Z,0.10
2024-01-11T08:53:11.930Z,0.50
2024-01-11T08:54:11.923Z,0.21
2024-01-11T08:55:11.889Z,0.15
2024-01-11T08:56:11.974Z,0.47
2024-01-11T08:57:11.921Z,0.56
2024-01-11T08:58:11.918Z,0.03
2024-01-11T08:59:11.900Z,0.00
2024-01-11T09:00:11.900Z,0.00
2024-01-11T09:01:11.982Z,0.00
2024-01-11T09:03:11.954Z,0.02
2024-01-11T09:04:11.921Z,0.00
2024-01-11T09:05:11.928Z,0.00
2024-01-11T09:06:12.008Z,0.00
2024-01-11T09:07:11.941Z,0.00
2024-01-11T09:08:11.997Z,0.00
2024-01-11T09:09:11.990Z,0.00
2024-01-11T09:10:11.877Z,0.00
2024-01-11T09:11:11.971Z,0.01
2024-01-11T09:12:11.925Z,0.01
2024-01-11T09:13:13.986Z,0.00
2024-01-11T09:14:11.912Z,0.00
2024-01-11T09:15:11.953Z,0.00
2024-01-11T09:16:11.922Z,0.41
2024-01-11T09:17:11.957Z,0.00
2024-01-11T09:18:12.208Z,0.00
2024-01-11T09:19:11.958Z,0.12
2024-01-11T09:20:11.940Z,0.69
2024-01-11T09:21:11.967Z,0.02
2024-01-11T09:22:12.072Z,0.00
2024-01-11T09:23:11.948Z,0.22
2024-01-11T09:24:11.916Z,0.05
2024-01-11T09:25:11.919Z,0.21
2024-01-11T09:26:11.965Z,0.62
2024-01-11T09:27:11.908Z,0.39
2024-01-11T09:28:11.892Z,0.54
2024-01-11T09:29:12.016Z,0.30
2024-01-11T09:30:11.987Z,0.68
2024-01-11T09:31:11.960Z,0.47
2024-01-11T09:32:11.935Z,0.44
2024-01-11T09:33:11.996Z,0.24
2024-01-11T09:34:11.995Z,0.08
2024-01-11T09:35:14.808Z,0.04
2024-01-11T09:36:11.978Z,0.00
2024-01-11T09:37:11.933Z,0.19
2024-01-11T09:38:11.953Z,0.36
2024-01-11T09:39:12.023Z,0.68
2024-01-11T09:40:12.076Z,0.17
2024-01-11T09:41:13.396Z,0.63
2024-01-11T09:42:12.405Z,0.04
2024-01-11T09:43:11.922Z,0.02
2024-01-11T09:44:11.955Z,0.01
2024-01-11T09:45:11.907Z,0.00
2024-01-11T09:46:11.952Z,0.00
2024-01-11T09:47:14.329Z,0.02
2024-01-11T09:48:12.136Z,0.06
2024-01-11T09:49:12.098Z,0.01
2024-01-11T09:50:11.926Z,0.00
2024-01-11T09:51:11.937Z,0.02
2024-01-11T09:52:12.095Z,0.26
2024-01-11T09:53:11.925Z,0.00
2024-01-11T09:54:11.926Z,0.20
2024-01-11T09:55:11.957Z,0.05
2024-01-11T09:56:12.020Z,0.00
2024-01-11T09:57:11.930Z,0.00
2024-01-11T09:58:11.921Z,0.38
2024-01-11T09:59:13.267Z,0.14
2024-01-11T10:00:12.069Z,0.00
2024-01-11T10:01:12.096Z,0.00
2024-01-11T10:02:12.207Z,0.00
2024-01-11T10:03:12.060Z,0.00
2024-01-11T10:04:12.109Z,0.00
2024-01-11T10:05:13.148Z,0.00
2024-01-11T10:06:12.349Z,0.00
2024-01-11T10:07:12.200Z,0.00
2024-01-11T10:08:12.197Z,0.00
2024-01-11T10:09:12.171Z,0.00
2024-01-11T10:10:12.174Z,0.00
2024-01-11T10:11:12.484Z,0.00
2024-01-11T10:12:12.179Z,0.00
2024-01-11T10:13:12.198Z,0.00
2024-01-11T10:14:12.236Z,0.00
2024-01-11T10:15:12.289Z,0.29
2024-01-11T10:16:12.282Z,0.01
2024-01-11T10:17:19.111Z,0.23
2024-01-11T10:18:12.403Z,0.41
2024-01-11T10:19:12.416Z,0.02
2024-01-11T10:20:12.482Z,0.21
2024-01-11T10:21:12.261Z,0.01
2024-01-11T10:22:12.231Z,0.62
2024-01-11T10:23:12.351Z,0.68
2024-01-11T10:24:12.266Z,0.01
2024-01-11T10:25:12.556Z,0.01
2024-01-11T10:26:12.376Z,0.45
2024-01-11T10:27:12.296Z,0.55
2024-01-11T10:28:12.259Z,0.04
2024-01-11T10:29:13.139Z,0.24
2024-01-11T10:30:12.257Z,0.33
2024-01-11T10:31:12.345Z,0.79
2024-01-11T10:32:12.282Z,0.59
2024-01-11T10:33:12.433Z,0.23
2024-01-11T10:34:12.384Z,0.89
2024-01-11T10:35:12.269Z,0.35
2024-01-11T10:36:12.352Z,0.33
2024-01-11T10:37:12.267Z,0.12
2024-01-11T10:38:12.329Z,0.20
2024-01-11T10:39:12.305Z,0.00
2024-01-11T10:40:12.275Z,0.49
2024-01-11T10:41:12.312Z,0.83
2024-01-11T10:42:12.288Z,0.45
2024-01-11T10:43:12.249Z,0.01
2024-01-11T10:44:12.300Z,0.00
2024-01-11T10:45:12.330Z,0.34
2024-01-11T10:46:12.317Z,0.73
2024-01-11T10:47:12.328Z,0.30
2024-01-11T10:48:12.404Z,0.00
2024-01-11T10:49:12.307Z,0.03
2024-01-11T10:50:12.378Z,0.19
2024-01-11T10:51:12.369Z,0.32
2024-01-11T10:52:12.271Z,0.02
2024-01-11T10:53:12.339Z,0.81
2024-01-11T10:54:12.268Z,0.51
2024-01-11T10:55:12.274Z,0.09
2024-01-11T10:56:12.394Z,1.08
2024-01-11T10:57:12.285Z,0.67
2024-01-11T10:58:12.280Z,0.85
2024-01-11T10:59:12.385Z,0.52
2024-01-11T11:00:12.285Z,0.12
2024-01-11T11:01:12.368Z,0.26
2024-01-11T11:02:12.287Z,0.67
2024-01-11T11:03:12.331Z,0.19
2024-01-11T11:04:12.278Z,0.46
2024-01-11T11:05:12.366Z,0.04
2024-01-11T11:06:12.489Z,0.00
2024-01-11T11:07:12.279Z,0.11
2024-01-11T11:08:12.292Z,0.67
2024-01-11T11:09:12.291Z,0.61
2024-01-11T11:10:12.306Z,0.14
2024-01-11T11:11:12.683Z,0.00
2024-01-11T11:12:12.269Z,0.02
2024-01-11T11:13:12.301Z,0.19
2024-01-11T11:14:12.314Z,1.03
2024-01-11T11:15:12.302Z,0.26
2024-01-11T11:16:12.318Z,0.62
2024-01-11T11:17:12.345Z,0.34
2024-01-11T11:18:12.345Z,0.38
2024-01-11T11:19:12.329Z,0.25
2024-01-11T11:20:12.311Z,0.09
2024-01-11T11:21:12.345Z,0.42
2024-01-11T11:22:12.431Z,0.24
2024-01-11T11:23:12.402Z,0.10
2024-01-11T11:24:12.323Z,0.41
2024-01-11T11:25:12.280Z,0.03
2024-01-11T11:26:12.313Z,0.39
2024-01-11T11:27:12.329Z,0.08
2024-01-11T11:28:12.335Z,0.03
2024-01-11T11:29:12.295Z,0.19
2024-01-11T11:30:12.305Z,0.02
2024-01-11T11:31:12.316Z,0.02
2024-01-11T11:32:12.294Z,0.01
2024-01-11T11:33:12.669Z,0.21
2024-01-11T11:34:12.351Z,0.29
2024-01-11T11:35:12.325Z,0.75
2024-01-11T11:36:12.318Z,0.72
2024-01-11T11:37:12.294Z,0.14
2024-01-11T11:38:12.352Z,0.55
2024-01-11T11:39:12.310Z,0.76
2024-01-11T11:40:12.303Z,0.74
2024-01-11T11:41:12.374Z,0.57
2024-01-11T11:42:12.315Z,0.35
2024-01-11T11:43:12.364Z,0.16
2024-01-11T11:44:12.358Z,0.32
2024-01-11T11:45:12.332Z,0.02
2024-01-11T11:46:12.302Z,0.24
2024-01-11T11:47:12.354Z,0.57
2024-01-11T11:48:12.453Z,0.00
2024-01-11T11:49:12.337Z,0.02
2024-01-11T11:50:12.388Z,0.68
2024-01-11T11:51:12.305Z,0.64
2024-01-11T11:52:12.337Z,0.42
2024-01-11T11:53:12.359Z,0.87
2024-01-11T11:54:12.344Z,0.93
2024-01-11T11:55:12.401Z,1.21
2024-01-11T11:56:12.351Z,0.74
2024-01-11T11:57:12.321Z,1.09
2024-01-11T11:58:12.347Z,0.73
2024-01-11T11:59:12.451Z,0.98
2024-01-11T12:00:12.325Z,0.09
2024-01-11T12:01:12.407Z,0.01
2024-01-11T12:02:12.363Z,0.32
2024-01-11T12:03:12.317Z,0.05
2024-01-11T12:04:12.349Z,0.41
2024-01-11T12:05:12.481Z,0.02
2024-01-11T12:06:12.379Z,0.08
2024-01-11T12:07:12.374Z,0.13
2024-01-11T12:08:12.341Z,0.24
2024-01-11T12:09:12.352Z,0.36
2024-01-11T12:10:12.340Z,0.25
2024-01-11T12:11:12.414Z,0.07
2024-01-11T12:12:15.889Z,0.40
2024-01-11T12:13:12.344Z,1.03
2024-01-11T12:14:12.409Z,0.94
2024-01-11T12:15:12.363Z,1.64
2024-01-11T12:16:12.397Z,0.56
2024-01-11T12:17:12.360Z,0.97
2024-01-11T12:18:12.435Z,0.78
2024-01-11T12:19:12.382Z,0.77
2024-01-11T12:20:12.379Z,0.71
2024-01-11T12:21:12.368Z,1.30
2024-01-11T12:22:12.368Z,1.22
2024-01-11T12:23:12.442Z,0.71
2024-01-11T12:24:12.324Z,0.63
2024-01-11T12:25:12.330Z,0.40
2024-01-11T12:26:12.409Z,0.55
2024-01-11T12:27:12.384Z,0.63
2024-01-11T12:28:12.370Z,0.35
2024-01-11T12:29:12.455Z,1.12
2024-01-11T12:30:12.538Z,1.04
2024-01-11T12:31:12.420Z,0.56
2024-01-11T12:32:12.402Z,1.48
2024-01-11T12:33:12.655Z,0.64
2024-01-11T12:34:12.385Z,0.12
2024-01-11T12:35:12.375Z,0.97
2024-01-11T12:36:12.361Z,0.63
2024-01-11T12:37:12.370Z,0.85
2024-01-11T12:38:12.429Z,0.93
2024-01-11T12:39:12.372Z,1.26
2024-01-11T12:40:12.343Z,0.14
2024-01-11T12:41:12.398Z,0.35
2024-01-11T12:42:12.341Z,0.71
2024-01-11T12:43:12.412Z,0.50
2024-01-11T12:44:12.418Z,0.73
2024-01-11T12:45:12.349Z,0.61
2024-01-11T12:46:12.420Z,0.32
2024-01-11T12:47:12.465Z,0.51
2024-01-11T12:48:12.487Z,1.17
2024-01-11T12:49:12.419Z,0.43
2024-01-11T12:50:12.414Z,0.47
2024-01-11T12:51:17.570Z,0.02
2024-01-11T12:52:12.398Z,0.03
2024-01-11T12:53:12.448Z,0.42
2024-01-11T12:54:12.409Z,0.20
2024-01-11T12:55:12.361Z,0.02
2024-01-11T12:56:12.740Z,0.35
2024-01-11T12:57:12.420Z,0.68
2024-01-11T12:58:12.423Z,0.98
2024-01-11T12:59:12.400Z,0.76
2024-01-11T13:00:12.387Z,0.74
2024-01-11T13:01:12.598Z,0.68
2024-01-11T13:02:12.448Z,0.23
2024-01-11T13:03:12.386Z,0.66
2024-01-11T13:04:12.491Z,0.87
2024-01-11T13:05:12.455Z,0.05
2024-01-11T13:06:12.464Z,0.01
2024-01-11T13:07:12.470Z,0.27
2024-01-11T13:08:12.482Z,0.46
2024-01-11T13:09:12.385Z,0.40
2024-01-11T13:10:12.389Z,0.33
2024-01-11T13:11:12.481Z,0.81
2024-01-11T13:12:12.460Z,0.08
2024-01-11T13:13:12.400Z,0.58
2024-01-11T13:14:12.410Z,0.43
2024-01-11T13:15:12.411Z,0.30
2024-01-11T13:16:12.504Z,0.74
2024-01-11T13:17:12.451Z,0.28
2024-01-11T13:18:12.547Z,0.00
2024-01-11T13:19:19.967Z,0.35
2024-01-11T13:20:12.476Z,0.57