createdAt,value
2018-03-14T00:01:58.501Z,75.70
2018-03-14T00:04:26.103Z,75.40
2018-03-14T00:06:53.697Z,75.20
2018-03-14T00:09:21.296Z,75.50
2018-03-14T00:11:48.862Z,74.40
2018-03-14T00:14:17.242Z,75.80
2018-03-14T00:16:45.587Z,74.90
2018-03-14T00:19:13.220Z,74.20
2018-03-14T00:21:40.883Z,74.60
2018-03-14T00:24:08.606Z,75.00
2018-03-14T00:26:37.142Z,75.50
2018-03-14T00:29:04.854Z,75.40
2018-03-14T00:31:33.203Z,74.20
2018-03-14T00:34:00.795Z,74.20
2018-03-14T00:36:29.126Z,74.40
2018-03-14T00:38:56.726Z,74.40
2018-03-14T00:41:25.071Z,75.70
2018-03-14T00:43:54.242Z,74.50
2018-03-14T00:46:21.911Z,75.20
2018-03-14T00:48:49.546Z,74.80
2018-03-14T00:51:17.130Z,74.60
2018-03-14T00:53:44.728Z,74.50
2018-03-14T00:56:13.068Z,74.90
2018-03-14T00:58:40.665Z,74.80
2018-03-14T01:01:09.016Z,76.00
2018-03-14T01:03:36.730Z,75.90
2018-03-14T01:06:04.311Z,76.20
2018-03-14T01:08:31.882Z,76.00
2018-03-14T01:10:59.479Z,76.30
2018-03-14T01:13:27.829Z,75.50
2018-03-14T01:15:55.426Z,75.50
2018-03-14T01:18:23.762Z,74.40
2018-03-14T01:20:51.356Z,74.40
2018-03-14T01:23:19.694Z,75.90
2018-03-14T01:25:47.306Z,75.90
2018-03-14T01:28:14.878Z,75.00
2018-03-14T01:30:42.446Z,74.50
2018-03-14T01:33:10.177Z,75.00
2018-03-14T01:35:38.507Z,75.80
2018-03-14T01:38:06.099Z,75.70
2018-03-14T01:40:34.530Z,77.10
2018-03-14T01:43:02.203Z,76.40
2018-03-14T01:45:29.783Z,76.20
2018-03-14T01:47:57.392Z,76.50
2018-03-14T01:50:24.950Z,76.70
2018-03-14T01:52:52.559Z,77.20
2018-03-14T01:55:20.219Z,76.40
2018-03-14T01:57:47.826Z,77.40
2018-03-14T02:00:15.444Z,78.00
2018-03-14T02:02:43.020Z,77.90
2018-03-14T02:05:11.387Z,77.90
2018-03-14T02:07:38.953Z,77.90
2018-03-14T02:10:07.356Z,77.20
2018-03-14T02:12:35.670Z,77.20
2018-03-14T02:15:03.370Z,77.20
2018-03-14T02:17:31.734Z,77.00
2018-03-14T02:19:59.303Z,77.00
2018-03-14T02:22:27.686Z,75.30
2018-03-14T02:24:56.022Z,74.80
2018-03-14T02:27:23.793Z,74.60
2018-03-14T02:29:51.379Z,74.40
2018-03-14T02:32:19.822Z,75.00
2018-03-14T02:34:47.497Z,75.00
2018-03-14T02:37:15.108Z,74.20
2018-03-14T02:39:42.739Z,73.50
2018-03-14T02:42:11.106Z,73.50
2018-03-14T02:44:38.675Z,72.80
2018-03-14T02:47:07.114Z,73.70
2018-03-14T02:49:34.690Z,73.20
2018-03-14T02:52:02.247Z,73.70
2018-03-14T02:54:30.023Z,73.00
2018-03-14T02:56:57.658Z,73.30
2018-03-14T02:59:25.418Z,73.50
2018-03-14T03:01:53.095Z,72.90
2018-03-14T03:04:20.651Z,73.10
2018-03-14T03:06:50.179Z,73.40
2018-03-14T03:09:17.751Z,73.10
2018-03-14T03:11:46.179Z,72.60
2018-03-14T03:14:13.886Z,72.60
2018-03-14T03:16:41.586Z,73.50
2018-03-14T03:19:09.150Z,73.10
2018-03-14T03:21:36.738Z,73.20
2018-03-14T03:24:04.294Z,73.10
2018-03-14T03:26:31.881Z,73.70
2018-03-14T03:28:59.444Z,73.30
2018-03-14T03:31:27.772Z,73.20
2018-03-14T03:33:55.362Z,73.10
2018-03-14T03:36:22.922Z,73.40
2018-03-14T03:38:50.582Z,73.80
2018-03-14T03:41:18.144Z,74.30
2018-03-14T03:43:46.493Z,73.00
2018-03-14T03:46:14.055Z,72.90
2018-03-14T03:48:41.638Z,74.00
2018-03-14T03:51:09.278Z,73.30
2018-03-14T03:53:36.852Z,72.90
2018-03-14T03:56:04.446Z,72.50
2018-03-14T03:58:31.999Z,72.70
2018-03-14T04:01:00.355Z,73.10
2018-03-14T04:03:27.978Z,73.10
2018-03-14T04:05:55.574Z,73.10
2018-03-14T04:08:23.147Z,73.30
2018-03-14T04:10:51.464Z,72.70
2018-03-14T04:13:19.069Z,72.70
2018-03-14T04:15:46.622Z,72.40
2018-03-14T04:18:14.215Z,73.20
2018-03-14T04:20:42.629Z,72.90
2018-03-14T04:23:10.361Z,72.40
2018-03-14T04:25:37.919Z,72.30
2018-03-14T04:28:05.514Z,72.60
2018-03-14T04:30:33.119Z,72.70
2018-03-14T04:33:01.438Z,86.90
2018-03-14T04:35:29.022Z,73.40
2018-03-14T04:37:56.582Z,73.30
2018-03-14T04:40:24.162Z,73.50
2018-03-14T04:42:51.711Z,73.80
2018-03-14T04:45:20.070Z,74.30
2018-03-14T04:47:47.698Z,74.30
2018-03-14T04:50:15.463Z,74.20
2018-03-14T04:52:43.034Z,74.10
2018-03-14T04:55:10.643Z,75.00
2018-03-14T04:57:39.030Z,73.30
2018-03-14T05:00:07.391Z,73.60
2018-03-14T05:02:35.206Z,73.60
2018-03-14T05:05:02.883Z,72.80
2018-03-14T05:07:30.491Z,72.50
2018-03-14T05:09:58.795Z,72.70
2018-03-14T05:12:26.442Z,72.10
2018-03-14T05:14:54.024Z,72.70
2018-03-14T05:17:21.731Z,71.80
2018-03-14T05:19:50.071Z,71.80
2018-03-14T05:22:17.655Z,71.80
2018-03-14T05:24:46.820Z,72.50
2018-03-14T05:27:14.492Z,72.50
2018-03-14T05:29:42.252Z,73.40
2018-03-14T05:32:09.819Z,72.10
2018-03-14T05:34:37.587Z,72.80
2018-03-14T05:37:05.150Z,72.50
2018-03-14T05:39:32.836Z,72.90
2018-03-14T05:42:01.163Z,73.40
2018-03-14T05:44:28.819Z,73.30
2018-03-14T05:46:56.397Z,73.30
2018-03-14T05:49:23.962Z,73.10
2018-03-14T05:51:51.604Z,73.20
2018-03-14T05:54:19.156Z,73.80
2018-03-14T05:56:46.788Z,73.20
2018-03-14T05:59:14.371Z,73.20
2018-03-14T06:01:41.939Z,73.40
2018-03-14T06:04:09.535Z,73.60
2018-03-14T06:06:37.151Z,73.40
2018-03-14T06:09:05.720Z,73.10
2018-03-14T06:11:33.267Z,73.60
2018-03-14T06:14:00.862Z,74.80
2018-03-14T06:16:28.430Z,74.00
2018-03-14T06:18:56.027Z,73.20
2018-03-14T06:21:24.498Z,73.40
2018-03-14T06:23:52.847Z,73.20
2018-03-14T06:26:20.580Z,73.20
2018-03-14T06:28:48.150Z,73.30
2018-03-14T06:31:15.743Z,72.90
2018-03-14T06:33:43.321Z,72.60
2018-03-14T06:36:11.686Z,73.00
2018-03-14T06:38:40.048Z,72.00
2018-03-14T06:41:07.612Z,71.90
2018-03-14T06:43:35.205Z,72.30
2018-03-14T06:46:02.821Z,72.60
2018-03-14T06:48:30.410Z,70.60
2018-03-14T06:50:58.763Z,70.40
2018-03-14T06:53:26.439Z,70.40
2018-03-14T06:55:54.787Z,71.60
2018-03-14T06:58:34.274Z,71.60
2018-03-14T07:01:13.659Z,72.80
2018-03-14T07:06:43.060Z,71.40
2018-03-14T07:09:10.866Z,69.70
2018-03-14T07:11:38.491Z,69.30
2018-03-14T07:14:06.188Z,70.80
2018-03-14T07:16:33.767Z,68.80
2018-03-14T07:19:02.131Z,68.30
2018-03-14T07:21:29.705Z,68.30
2018-03-14T07:23:57.308Z,69.00
2018-03-14T07:26:24.884Z,67.40
2018-03-14T07:28:52.478Z,67.50
2018-03-14T07:31:20.819Z,64.70
2018-03-14T07:33:48.422Z,64.70
2018-03-14T07:36:15.970Z,65.20
2018-03-14T07:38:44.319Z,65.50
2018-03-14T07:41:12.659Z,64.40
2018-03-14T07:43:40.250Z,64.60
2018-03-14T07:46:07.807Z,64.90
2018-03-14T07:48:35.450Z,63.60
2018-03-14T07:51:03.003Z,64.00
2018-03-14T07:53:30.571Z,63.10
2018-03-14T07:55:58.160Z,63.50
2018-03-14T07:58:25.727Z,63.40
2018-03-14T08:00:54.130Z,63.60
2018-03-14T08:03:21.686Z,63.50
2018-03-14T08:05:49.273Z,63.40
2018-03-14T08:08:16.847Z,63.00
2018-03-14T08:10:44.531Z,62.60
2018-03-14T08:13:12.088Z,62.40
2018-03-14T08:15:40.415Z,58.60
2018-03-14T08:18:08.007Z,59.00
2018-03-14T08:20:35.646Z,60.50
2018-03-14T08:23:03.243Z,59.50
2018-03-14T08:25:32.306Z,59.20
2018-03-14T08:27:59.871Z,59.20
2018-03-14T08:30:27.554Z,58.50
2018-03-14T08:32:55.104Z,58.90
2018-03-14T08:35:22.879Z,58.60
2018-03-14T08:37:50.476Z,58.00
2018-03-14T08:40:18.036Z,57.50
2018-03-14T08:42:45.620Z,56.40
2018-03-14T08:45:13.175Z,56.40
2018-03-14T08:47:40.744Z,56.40
2018-03-14T08:50:08.343Z,56.30
2018-03-14T08:52:36.680Z,56.90
2018-03-14T08:55:04.287Z,56.90
2018-03-14T08:57:32.618Z,54.50
2018-03-14T09:00:00.205Z,54.50
2018-03-14T09:02:28.608Z,55.10
2018-03-14T09:04:56.403Z,54.80
2018-03-14T09:07:24.009Z,53.00
2018-03-14T09:09:52.319Z,48.50
2018-03-14T09:12:19.915Z,48.50
2018-03-14T09:14:47.707Z,52.10
2018-03-14T09:17:16.124Z,49.50
2018-03-14T09:19:43.859Z,48.90
2018-03-14T09:22:12.199Z,50.10
2018-03-14T09:24:39.762Z,50.20
2018-03-14T09:27:07.399Z,49.80
2018-03-14T09:29:35.130Z,49.00
2018-03-14T09:32:02.711Z,47.80
2018-03-14T09:34:30.290Z,48.10
2018-03-14T09:36:57.877Z,49.60
2018-03-14T09:39:25.467Z,44.80
2018-03-14T09:41:53.048Z,43.30
2018-03-14T09:44:20.610Z,46.60
2018-03-14T09:46:48.209Z,42.90
2018-03-14T09:49:15.771Z,45.20
2018-03-14T09:51:44.097Z,45.80
2018-03-14T09:54:11.750Z,45.50
2018-03-14T09:56:40.036Z,41.10
2018-03-14T09:59:07.786Z,40.60
2018-03-14T10:01:35.352Z,45.60
2018-03-14T10:04:03.042Z,45.00
2018-03-14T10:06:30.651Z,41.90
2018-03-14T10:08:58.233Z,42.00
2018-03-14T10:11:25.988Z,42.30
2018-03-14T10:13:53.693Z,45.70
2018-03-14T10:16:21.331Z,39.50
2018-03-14T10:18:48.908Z,40.80
2018-03-14T10:21:16.574Z,41.20
2018-03-14T10:23:44.146Z,42.00
2018-03-14T10:26:11.783Z,41.80
2018-03-14T10:28:39.330Z,40.80
2018-03-14T10:31:06.923Z,41.40
2018-03-14T10:33:34.511Z,43.30
2018-03-14T10:36:02.106Z,40.00
2018-03-14T10:38:29.675Z,36.90
2018-03-14T10:40:57.432Z,36.80
2018-03-14T10:43:25.039Z,39.10
2018-03-14T10:45:53.403Z,38.60
2018-03-14T10:48:21.742Z,39.40
2018-03-14T10:50:49.308Z,39.30
2018-03-14T10:53:17.201Z,37.00
2018-03-14T10:55:45.548Z,36.20
2018-03-14T10:58:13.114Z,35.70
2018-03-14T11:00:46.375Z,38.90
2018-03-14T11:03:17.883Z,41.30
2018-03-14T11:05:46.234Z,44.60
2018-03-14T11:08:13.834Z,44.60
2018-03-14T11:10:41.443Z,44.40
2018-03-14T11:13:09.002Z,46.30
2018-03-14T11:15:36.622Z,46.80
2018-03-14T11:18:05.002Z,45.10
2018-03-14T11:20:33.503Z,43.00
2018-03-14T11:23:01.138Z,42.90
2018-03-14T11:25:28.719Z,40.40
2018-03-14T11:27:56.422Z,41.90
2018-03-14T11:30:24.105Z,43.10
2018-03-14T11:32:52.566Z,39.80
2018-03-14T11:35:20.121Z,39.90
2018-03-14T11:37:47.702Z,37.30
2018-03-14T11:40:15.255Z,34.80
2018-03-14T11:42:43.621Z,32.80
2018-03-14T11:45:11.997Z,34.90
2018-03-14T11:47:39.512Z,34.90
2018-03-14T11:50:07.072Z,34.20
2018-03-14T11:52:34.730Z,35.20
2018-03-14T11:55:02.506Z,38.60
2018-03-14T11:57:30.166Z,39.60
2018-03-14T11:59:57.815Z,43.00
2018-03-14T12:02:25.429Z,36.70
2018-03-14T12:04:54.058Z,37.30
2018-03-14T12:07:21.680Z,37.20
2018-03-14T12:09:49.214Z,39.00
2018-03-14T12:12:16.819Z,37.50
2018-03-14T12:14:45.300Z,42.00
2018-03-14T12:17:12.963Z,41.30
2018-03-14T12:19:40.541Z,43.40
2018-03-14T12:22:13.812Z,44.80
2018-03-14T12:24:41.383Z,44.70
2018-03-14T12:27:09.138Z,45.90
2018-03-14T12:29:36.708Z,47.50
2018-03-14T12:32:04.319Z,45.40
2018-03-14T12:34:32.682Z,45.50
2018-03-14T12:37:01.251Z,46.50
2018-03-14T12:39:28.831Z,46.50
2018-03-14T12:41:57.203Z,46.40
2018-03-14T12:44:25.762Z,44.50
2018-03-14T12:46:53.335Z,44.40
2018-03-14T12:49:20.984Z,44.70
2018-03-14T12:51:48.562Z,44.60
2018-03-14T12:54:16.915Z,45.70
2018-03-14T12:56:44.475Z,45.70
2018-03-14T12:59:12.096Z,45.20
2018-03-14T13:01:39.671Z,45.70
2018-03-14T13:04:07.231Z,46.50
2018-03-14T13:06:34.819Z,46.20
2018-03-14T13:09:02.376Z,45.90
2018-03-14T13:11:29.979Z,45.50
2018-03-14T13:13:57.555Z,45.80
2018-03-14T13:16:25.202Z,43.40
2018-03-14T13:18:52.843Z,43.60
2018-03-14T13:21:20.463Z,43.60
2018-03-14T13:23:48.142Z,44.60
2018-03-14T13:26:15.752Z,45.90
2018-03-14T13:28:43.344Z,45.40
2018-03-14T13:31:10.903Z,44.40
2018-03-14T13:33:38.479Z,45.00
2018-03-14T13:36:06.814Z,41.70
2018-03-14T13:38:34.408Z,41.70
2018-03-14T13:41:01.967Z,41.10
2018-03-14T13:43:29.722Z,42.00
2018-03-14T13:45:58.063Z,44.90
2018-03-14T13:48:25.659Z,44.90
2018-03-14T13:50:53.215Z,42.30
2018-03-14T13:53:22.285Z,44.10
2018-03-14T13:55:49.942Z,44.20
2018-03-14T13:58:17.549Z,45.90
2018-03-14T14:00:45.147Z,45.30
2018-03-14T14:03:12.735Z,45.40
2018-03-14T14:05:40.344Z,44.70
2018-03-14T14:08:08.047Z,45.10
2018-03-14T14:10:35.668Z,46.30
2018-03-14T14:13:03.239Z,44.70
2018-03-14T14:15:30.858Z,44.90
2018-03-14T14:17:59.230Z,45.90
2018-03-14T14:20:27.562Z,45.70
2018-03-14T14:22:55.139Z,45.60
2018-03-14T14:25:22.823Z,45.20
2018-03-14T14:27:50.427Z,45.60
2018-03-14T14:30:17.978Z,45.40
2018-03-14T14:32:45.542Z,45.80
2018-03-14T14:35:13.142Z,45.00
2018-03-14T14:37:40.700Z,44.00
2018-03-14T14:40:08.290Z,44.00
2018-03-14T14:42:36.618Z,41.60
2018-03-14T14:45:04.212Z,41.60
2018-03-14T14:47:31.765Z,42.30
2018-03-14T14:49:59.326Z,42.60
2018-03-14T14:52:26.907Z,42.40
2018-03-14T14:54:54.471Z,43.40
2018-03-14T14:57:22.062Z,44.60
2018-03-14T14:59:49.644Z,45.10
2018-03-14T15:02:17.255Z,44.00
2018-03-14T15:04:44.916Z,42.70
2018-03-14T15:07:12.463Z,40.60
2018-03-14T15:09:40.058Z,42.70
2018-03-14T15:12:07.646Z,43.30
2018-03-14T15:14:35.234Z,44.30
2018-03-14T15:17:03.563Z,44.70
2018-03-14T15:19:31.200Z,44.60
2018-03-14T15:21:58.747Z,44.20
2018-03-14T15:24:26.316Z,44.30
2018-03-14T15:26:53.890Z,45.30
2018-03-14T15:29:21.452Z,45.70
2018-03-14T15:31:49.044Z,42.30
2018-03-14T15:34:16.618Z,42.30
2018-03-14T15:36:45.003Z,43.50
2018-03-14T15:39:12.568Z,43.50
2018-03-14T15:41:40.167Z,43.30
2018-03-14T15:44:07.730Z,45.20
2018-03-14T15:46:35.328Z,45.00
2018-03-14T15:49:03.658Z,44.80
2018-03-14T15:51:31.220Z,44.70
2018-03-14T15:53:58.799Z,44.60
2018-03-14T15:56:26.364Z,44.30
2018-03-14T15:58:54.708Z,44.30
2018-03-14T16:01:22.450Z,44.20
2018-03-14T16:03:50.047Z,44.80
2018-03-14T16:06:17.622Z,44.80
2018-03-14T16:08:46.159Z,45.50
2018-03-14T16:11:13.775Z,45.30
2018-03-14T16:13:42.215Z,44.70
2018-03-14T16:16:09.846Z,44.60
2018-03-14T16:18:37.446Z,44.40
2018-03-14T16:21:05.034Z,44.30
2018-03-14T16:23:33.383Z,45.10
2018-03-14T16:26:00.983Z,45.00
2018-03-14T16:28:28.540Z,45.60
2018-03-14T16:30:56.099Z,45.20
2018-03-14T16:33:23.698Z,45.00
2018-03-14T16:35:51.251Z,45.40
2018-03-14T16:38:18.838Z,45.90
2018-03-14T16:40:47.924Z,46.50
2018-03-14T16:43:15.516Z,46.40
2018-03-14T16:45:43.899Z,47.10
2018-03-14T16:48:11.578Z,47.10
2018-03-14T16:50:39.188Z,47.50
2018-03-14T16:53:08.256Z,47.70
2018-03-14T16:55:35.927Z,47.80
2018-03-14T16:58:03.518Z,47.50
2018-03-14T17:00:31.875Z,47.80
2018-03-14T17:02:59.449Z,47.80
2018-03-14T17:05:27.942Z,47.10
2018-03-14T17:07:56.320Z,47.10
2018-03-14T17:10:24.702Z,47.30
2018-03-14T17:12:52.262Z,47.30
2018-03-14T17:15:19.842Z,47.60
2018-03-14T17:17:47.459Z,47.40
2018-03-14T17:20:15.803Z,46.60
2018-03-14T17:22:43.439Z,46.60
2018-03-14T17:25:11.041Z,46.90
2018-03-14T17:27:38.640Z,47.70
2018-03-14T17:30:06.235Z,47.90
2018-03-14T17:32:33.828Z,48.40
2018-03-14T17:35:01.399Z,48.60
2018-03-14T17:37:29.791Z,49.40
2018-03-14T17:39:57.620Z,49.30
2018-03-14T17:42:25.024Z,49.70
2018-03-14T17:44:52.672Z,49.90
2018-03-14T17:47:20.274Z,50.70
2018-03-14T17:49:47.884Z,51.10
2018-03-14T17:52:18.124Z,53.50
2018-03-14T17:54:45.687Z,53.40
2018-03-14T17:57:13.311Z,54.00
2018-03-14T17:59:41.638Z,54.00
2018-03-14T18:02:09.246Z,54.00
2018-03-14T18:04:37.663Z,53.70
2018-03-14T18:07:05.286Z,53.70
2018-03-14T18:09:33.749Z,53.80
2018-03-14T18:12:01.620Z,54.30
2018-03-14T18:14:29.959Z,54.30
2018-03-14T18:16:57.527Z,54.20
2018-03-14T18:19:26.514Z,54.30
2018-03-14T18:21:54.091Z,54.60
2018-03-14T18:24:21.699Z,54.80
2018-03-14T18:26:49.278Z,55.10
2018-03-14T18:29:16.835Z,55.00
2018-03-14T18:31:44.432Z,57.40
2018-03-14T18:34:12.028Z,55.00
2018-03-14T18:36:39.623Z,56.10
2018-03-14T18:39:07.219Z,56.40
2018-03-14T18:41:35.579Z,55.30
2018-03-14T18:44:03.239Z,55.30
2018-03-14T18:46:30.849Z,54.70
2018-03-14T18:48:58.515Z,54.80
2018-03-14T18:51:26.144Z,55.10
2018-03-14T18:53:54.499Z,54.90
2018-03-14T18:56:22.151Z,54.90
2018-03-14T18:58:49.743Z,55.30
2018-03-14T19:01:18.179Z,55.60
2018-03-14T19:03:45.904Z,55.60
2018-03-14T19:06:13.547Z,55.20
2018-03-14T19:08:41.115Z,55.20
2018-03-14T19:11:08.706Z,55.50
2018-03-14T19:13:36.279Z,55.70
2018-03-14T19:16:03.870Z,55.80
2018-03-14T19:18:32.210Z,55.60
2018-03-14T19:20:59.812Z,55.60
2018-03-14T19:23:28.332Z,56.10
2018-03-14T19:25:56.047Z,56.60
2018-03-14T19:28:24.520Z,56.80
2018-03-14T19:30:53.063Z,57.00
2018-03-14T19:33:20.655Z,56.70
2018-03-14T19:35:48.295Z,57.10
2018-03-14T19:38:15.884Z,57.50
2018-03-14T19:40:44.219Z,58.40
2018-03-14T19:43:11.841Z,58.40
2018-03-14T19:45:39.547Z,57.40
2018-03-14T19:48:07.169Z,57.60
2018-03-14T19:50:34.731Z,58.10
2018-03-14T19:53:02.344Z,58.60
2018-03-14T19:55:29.898Z,58.10
2018-03-14T19:57:57.531Z,58.60
2018-03-14T20:00:25.161Z,59.10
2018-03-14T20:02:52.839Z,58.70
2018-03-14T20:05:20.431Z,58.80
2018-03-14T20:07:48.011Z,59.20
2018-03-14T20:10:15.609Z,58.60
2018-03-14T20:12:43.189Z,58.90
2018-03-14T20:15:10.789Z,58.50
2018-03-14T20:17:39.136Z,59.40
2018-03-14T20:20:06.743Z,59.30
2018-03-14T20:22:34.316Z,59.40
2018-03-14T20:25:01.924Z,59.50
2018-03-14T20:27:29.541Z,60.10
2018-03-14T20:29:57.167Z,60.10
2018-03-14T20:32:25.491Z,59.30
2018-03-14T20:34:53.098Z,59.20
2018-03-14T20:37:21.448Z,58.70
2018-03-14T20:39:49.072Z,58.70
2018-03-14T20:42:16.669Z,59.20
2018-03-14T20:44:44.280Z,59.60
2018-03-14T20:47:11.891Z,59.60
2018-03-14T20:49:39.471Z,59.60
2018-03-14T20:52:07.844Z,58.80
2018-03-14T20:54:36.427Z,59.30
2018-03-14T20:57:04.911Z,58.80
2018-03-14T20:59:33.236Z,58.80
2018-03-14T21:02:00.990Z,58.70
2018-03-14T21:04:28.562Z,58.70
2018-03-14T21:06:56.135Z,58.40
2018-03-14T21:09:23.763Z,58.40
2018-03-14T21:11:51.408Z,58.60
2018-03-14T21:14:18.992Z,58.60
2018-03-14T21:16:46.611Z,58.70
2018-03-14T21:19:14.995Z,59.00
2018-03-14T21:21:42.588Z,58.90
2018-03-14T21:24:10.299Z,59.10
2018-03-14T21:26:38.859Z,59.30
2018-03-14T21:29:06.500Z,59.30
2018-03-14T21:31:34.119Z,59.10
2018-03-14T21:34:01.700Z,59.20
2018-03-14T21:36:30.071Z,59.00
2018-03-14T21:38:57.667Z,59.00
2018-03-14T21:41:25.241Z,59.10
2018-03-14T21:43:53.691Z,59.20
2018-03-14T21:46:21.271Z,59.10
2018-03-14T21:48:49.666Z,59.20
2018-03-14T21:51:18.082Z,59.70
2018-03-14T21:53:45.648Z,59.20
2018-03-14T21:56:13.379Z,59.20
2018-03-14T21:58:41.764Z,59.70
2018-03-14T22:01:09.343Z,59.60
2018-03-14T22:03:36.986Z,59.40
2018-03-14T22:06:04.609Z,59.60
2018-03-14T22:08:32.232Z,59.50
2018-03-14T22:10:59.956Z,59.50
2018-03-14T22:13:28.444Z,59.80
2018-03-14T22:15:56.146Z,59.80
2018-03-14T22:18:23.745Z,59.70
2018-03-14T22:20:52.133Z,59.80
2018-03-14T22:23:20.532Z,59.80
2018-03-14T22:25:48.326Z,59.70
2018-03-14T22:28:15.918Z,59.80
2018-03-14T22:30:43.527Z,59.90
2018-03-14T22:33:11.129Z,60.10
2018-03-14T22:35:38.760Z,60.30
2018-03-14T22:38:06.419Z,60.50
2018-03-14T22:40:33.983Z,60.40
2018-03-14T22:43:01.650Z,60.60
2018-03-14T22:45:29.211Z,60.60
2018-03-14T22:47:56.807Z,60.80
2018-03-14T22:50:25.169Z,60.60
2018-03-14T22:52:52.782Z,60.50
2018-03-14T22:55:20.362Z,60.60
2018-03-14T22:57:47.944Z,60.90
2018-03-14T23:00:15.563Z,60.80
2018-03-14T23:02:43.128Z,61.80
2018-03-14T23:05:10.780Z,61.20
2018-03-14T23:07:38.379Z,61.60
2018-03-14T23:10:05.964Z,61.70
2018-03-14T23:12:34.315Z,62.60
2018-03-14T23:15:01.875Z,62.60
2018-03-14T23:17:29.539Z,63.40
2018-03-14T23:19:57.118Z,64.60
2018-03-14T23:22:24.687Z,64.00
2018-03-14T23:24:52.402Z,64.20
2018-03-14T23:27:19.982Z,64.00
2018-03-14T23:29:48.362Z,63.90
2018-03-14T23:32:16.719Z,64.00
2018-03-14T23:34:44.319Z,64.00
2018-03-14T23:37:11.883Z,63.90
2018-03-14T23:39:39.563Z,64.80
2018-03-14T23:42:07.132Z,64.80
2018-03-14T23:44:34.879Z,65.20
2018-03-14T23:47:02.459Z,65.60
2018-03-14T23:49:30.917Z,65.90
2018-03-14T23:51:58.527Z,66.50
2018-03-14T23:54:26.103Z,66.90
2018-03-14T23:56:54.499Z,66.30
2018-03-14T23:59:22.099Z,66.20
