createdAt,value
2022-08-17T05:37:36.462Z,18.50
2022-08-17T05:42:30.081Z,18.60
2022-08-17T05:47:25.245Z,18.80
2022-08-17T05:52:27.728Z,19.10
2022-08-17T05:57:39.894Z,19.40
2022-08-17T06:02:47.893Z,19.70
2022-08-17T06:22:17.947Z,20.60
2022-08-17T06:27:20.200Z,20.80
2022-08-17T06:32:15.087Z,20.90
2022-08-17T06:37:32.517Z,21.10
2022-08-17T06:42:55.042Z,21.20
2022-08-17T06:48:01.431Z,21.40
2022-08-17T07:07:57.059Z,22.20
2022-08-17T07:12:54.666Z,22.40
2022-08-17T07:17:48.938Z,22.60
2022-08-17T07:22:55.263Z,22.80
2022-08-17T07:43:23.504Z,23.90
2022-08-17T07:48:21.549Z,24.10
2022-08-17T07:53:18.805Z,24.40
2022-08-17T07:58:18.030Z,24.70
2022-08-17T08:18:38.581Z,25.50
2022-08-17T08:23:49.082Z,25.70
2022-08-17T08:28:52.765Z,25.90
2022-08-17T08:33:58.214Z,26.20
2022-08-17T08:38:58.109Z,26.40
2022-08-17T08:44:03.879Z,26.60
2022-08-17T09:05:30.792Z,27.30
2022-08-17T09:10:30.058Z,27.50
2022-08-17T09:15:29.487Z,27.80
2022-08-17T09:20:31.099Z,28.10
2022-08-17T09:25:29.120Z,28.30
2022-08-17T09:30:25.175Z,28.60
2022-08-17T09:35:36.776Z,28.80
2022-08-17T09:40:36.689Z,29.10
2022-08-17T09:45:36.887Z,29.40
2022-08-17T09:51:04.882Z,29.70
2022-08-17T09:56:10.505Z,29.90
2022-08-17T10:01:13.176Z,30.10
2022-08-17T10:06:14.446Z,30.40
2022-08-17T10:11:20.394Z,30.70
2022-08-17T10:16:35.644Z,31.10
2022-08-17T10:21:51.439Z,31.40
2022-08-17T10:26:57.522Z,31.70
2022-08-17T10:32:04.202Z,32.10
2022-08-17T10:37:10.298Z,32.50
2022-08-17T10:42:32.260Z,32.60
2022-08-17T10:47:27.283Z,32.80
2022-08-17T10:52:55.235Z,32.90
2022-08-17T10:57:51.606Z,33.10
2022-08-17T11:02:51.603Z,33.30
2022-08-17T11:08:01.043Z,33.40
2022-08-17T11:13:23.323Z,33.90
2022-08-17T11:18:33.371Z,34.10
2022-08-17T11:24:12.142Z,34.20
2022-08-17T11:29:18.311Z,34.50
2022-08-17T11:34:19.833Z,34.80
2022-08-17T11:39:32.450Z,35.20
2022-08-17T11:44:38.426Z,35.30
2022-08-17T11:50:03.087Z,35.50
2022-08-17T11:55:17.731Z,35.80
2022-08-17T12:00:49.544Z,36.10
2022-08-17T12:05:43.414Z,36.20
2022-08-17T12:10:49.696Z,36.30
2022-08-17T12:15:49.971Z,36.40
2022-08-17T12:20:52.033Z,36.70
2022-08-17T12:25:51.534Z,37.00
2022-08-17T12:30:52.085Z,36.80
2022-08-17T12:35:47.590Z,36.80
2022-08-17T12:40:55.453Z,37.20
2022-08-17T12:45:59.799Z,37.70
2022-08-17T12:50:53.773Z,37.30
2022-08-17T12:55:48.357Z,37.30
2022-08-17T13:00:48.838Z,37.20
2022-08-17T13:05:56.488Z,37.30
2022-08-17T13:10:57.533Z,37.50
2022-08-17T13:15:56.677Z,37.90
2022-08-17T13:20:56.018Z,37.90
2022-08-17T13:25:59.772Z,37.80
2022-08-17T13:30:53.238Z,38.10
2022-08-17T13:35:50.328Z,38.30
2022-08-17T13:40:58.035Z,38.60
2022-08-17T13:45:53.474Z,38.50
2022-08-17T13:50:50.156Z,38.60
2022-08-17T13:55:53.323Z,38.50
2022-08-17T14:00:46.961Z,38.80
2022-08-17T14:05:41.176Z,39.10
2022-08-17T14:10:36.660Z,38.80
2022-08-17T14:15:55.428Z,38.90
2022-08-17T14:20:46.820Z,38.50
2022-08-17T14:25:40.570Z,38.80
2022-08-17T14:30:38.102Z,39.10
2022-08-17T14:35:31.574Z,39.20
2022-08-17T14:40:25.976Z,39.10
2022-08-17T14:45:30.155Z,39.10
2022-08-17T14:50:28.739Z,39.00
2022-08-17T14:55:22.383Z,39.10
2022-08-17T15:00:17.040Z,39.40
2022-08-17T15:05:11.000Z,39.40
2022-08-17T15:10:08.528Z,38.70
2022-08-17T15:15:04.936Z,38.50
2022-08-17T15:19:58.800Z,38.40
2022-08-17T15:24:52.416Z,38.20
2022-08-17T15:29:47.644Z,38.60
2022-08-17T15:34:41.199Z,38.70
2022-08-17T15:39:34.801Z,38.90
2022-08-17T15:44:32.523Z,38.80
2022-08-17T15:49:30.475Z,38.20
2022-08-17T15:54:24.409Z,37.80
2022-08-17T15:59:18.393Z,37.80
2022-08-17T16:04:26.495Z,37.90
2022-08-17T16:09:26.332Z,38.20
2022-08-17T16:14:19.950Z,38.20
2022-08-17T16:19:14.038Z,38.10
2022-08-17T16:24:13.151Z,38.00
2022-08-17T16:29:10.503Z,38.30
2022-08-17T16:34:17.505Z,38.30
2022-08-17T16:39:12.454Z,39.10
2022-08-17T16:44:06.860Z,40.90
2022-08-17T16:49:02.061Z,41.70
2022-08-17T16:53:59.390Z,41.80
2022-08-17T16:58:53.736Z,41.50
2022-08-17T17:03:55.188Z,41.50
2022-08-17T17:08:58.934Z,40.70
2022-08-17T17:13:58.023Z,39.80
2022-08-17T17:19:05.245Z,38.70
2022-08-17T17:24:04.311Z,37.50
2022-08-17T17:29:11.772Z,36.30
2022-08-17T17:34:08.219Z,36.60
2022-08-17T17:39:06.856Z,36.20
2022-08-17T17:44:08.289Z,34.60
2022-08-17T17:49:03.072Z,33.20
2022-08-17T17:54:06.759Z,32.50
2022-08-17T17:59:11.200Z,31.90
2022-08-17T18:04:21.127Z,31.40
2022-08-17T18:09:29.155Z,31.00
2022-08-17T18:14:41.207Z,30.40
2022-08-17T18:19:39.050Z,30.00
2022-08-17T18:24:34.833Z,29.20
2022-08-17T18:29:40.222Z,28.80
2022-08-17T18:34:47.141Z,28.40
2022-08-17T18:39:41.890Z,28.00
2022-08-17T18:44:46.347Z,27.90
2022-08-17T18:49:40.107Z,27.70
2022-08-17T18:54:36.251Z,27.70
2022-08-17T18:59:35.943Z,27.50
2022-08-17T19:04:35.283Z,27.30
2022-08-17T19:09:35.769Z,27.10
2022-08-17T19:14:30.010Z,26.60
2022-08-17T19:19:27.673Z,26.50
2022-08-17T19:24:24.955Z,26.40
2022-08-17T19:29:23.522Z,26.40
2022-08-17T19:34:33.644Z,26.30
2022-08-17T19:39:38.329Z,26.10
2022-08-17T19:44:46.591Z,25.90
2022-08-17T19:49:50.863Z,25.80
2022-08-17T19:54:55.551Z,25.50
2022-08-17T19:59:55.415Z,25.30
2022-08-17T20:04:52.030Z,25.20
2022-08-17T20:09:51.886Z,25.10
2022-08-17T20:14:53.805Z,24.90
2022-08-17T20:19:55.557Z,24.70
2022-08-17T20:24:55.749Z,24.60
2022-08-17T20:30:03.627Z,24.50
2022-08-17T20:35:21.506Z,24.40
2022-08-17T20:40:39.276Z,24.30
2022-08-17T20:46:11.854Z,24.20
2022-08-17T20:51:19.608Z,24.10
2022-08-17T20:57:06.091Z,23.90
2022-08-17T21:02:18.970Z,23.70
2022-08-17T21:07:29.431Z,23.50
2022-08-17T21:12:44.316Z,23.50
