createdAt,value
2019-02-11T12:13:23.566Z,8.73
2019-02-11T13:30:16.006Z,6.40
2019-02-11T14:24:59.895Z,3.00
2019-02-11T14:27:29.287Z,3.25
2019-02-11T14:29:58.659Z,3.03
2019-02-11T14:32:31.335Z,2.77
2019-02-11T14:35:13.755Z,2.70
2019-02-11T14:37:50.527Z,2.60
2019-02-11T14:41:03.184Z,2.60
2019-02-11T14:43:38.641Z,2.63
2019-02-11T14:46:09.494Z,3.17
2019-02-11T14:48:42.031Z,2.93
2019-02-11T14:51:12.422Z,2.90
2019-02-11T15:01:38.718Z,3.87
2019-02-11T15:04:24.557Z,3.70
2019-02-11T15:07:26.075Z,3.50
2019-02-11T15:12:45.876Z,3.70
2019-02-11T15:15:24.591Z,3.45
2019-02-11T15:18:08.237Z,3.83
2019-02-11T15:20:45.293Z,3.80
2019-02-11T15:23:19.814Z,4.92
2019-02-11T15:25:56.238Z,4.83
2019-02-11T15:28:31.967Z,4.47
2019-02-11T15:31:06.145Z,4.28
2019-02-11T15:33:44.562Z,5.17
2019-02-11T15:36:44.991Z,5.25
2019-02-11T15:39:21.912Z,4.97
2019-02-11T15:41:58.197Z,7.20
2019-02-11T15:44:53.826Z,6.30
2019-02-11T15:47:51.373Z,6.50
2019-02-11T15:49:55.658Z,5.90
2019-02-11T15:52:35.102Z,5.87
2019-02-11T15:55:08.419Z,5.20
2019-02-11T15:57:49.048Z,5.37
2019-02-11T16:00:44.174Z,5.90
2019-02-11T16:03:16.794Z,6.00
2019-02-11T16:06:10.105Z,4.60
2019-02-11T16:08:46.473Z,5.70
2019-02-11T16:11:18.947Z,4.22
2019-02-11T16:13:50.650Z,5.50
2019-02-11T16:16:34.657Z,4.70
2019-02-11T16:19:07.928Z,5.45
2019-02-11T16:22:00.068Z,4.42
2019-02-11T16:24:41.036Z,5.10
2019-02-11T16:27:17.260Z,5.35
2019-02-11T16:29:56.789Z,5.05
2019-02-11T16:32:30.220Z,4.85
2019-02-11T16:35:28.864Z,5.30
2019-02-11T16:38:05.571Z,5.70
2019-02-11T16:40:39.261Z,5.60
2019-02-11T16:43:29.104Z,5.85
2019-02-11T16:46:06.085Z,5.30
2019-02-11T16:48:46.829Z,4.92
2019-02-11T16:51:31.264Z,5.87
2019-02-11T16:54:10.503Z,4.90
2019-02-11T16:56:47.626Z,5.75
2019-02-11T16:59:31.066Z,4.65
2019-02-11T17:02:04.411Z,5.22
2019-02-11T17:04:57.716Z,5.33
2019-02-11T17:07:32.203Z,5.53
2019-02-11T17:10:24.028Z,6.20
2019-02-11T17:12:56.489Z,5.30
2019-02-11T17:15:35.833Z,4.45
2019-02-11T17:18:16.267Z,4.90
2019-02-11T17:20:56.664Z,4.45
2019-02-11T17:26:30.877Z,5.30
2019-02-11T17:29:04.279Z,5.42
2019-02-11T17:31:39.824Z,5.80
2019-02-11T17:34:12.648Z,4.53
2019-02-11T17:37:14.187Z,4.37
2019-02-11T17:39:49.481Z,5.40
2019-02-11T17:42:20.534Z,5.75
2019-02-11T17:44:55.544Z,5.90
2019-02-11T17:47:32.394Z,5.37
2019-02-11T17:50:02.275Z,5.80
2019-02-11T17:52:33.758Z,5.25
2019-02-11T17:55:05.455Z,7.35
2019-02-11T17:57:38.628Z,5.35
2019-02-11T18:00:15.878Z,5.58
2019-02-11T18:02:47.668Z,5.03
2019-02-11T18:05:22.823Z,5.65
2019-02-11T18:08:02.801Z,5.30
2019-02-11T18:10:37.091Z,6.12
2019-02-11T18:13:07.596Z,5.87
2019-02-11T18:15:40.378Z,5.20
2019-02-11T18:18:12.738Z,5.62
2019-02-11T18:20:42.754Z,5.92
2019-02-11T18:23:15.712Z,5.62
2019-02-11T18:25:50.548Z,5.75
2019-02-11T18:28:55.344Z,6.95
2019-02-11T18:32:00.581Z,5.83
2019-02-11T18:34:32.435Z,5.08
2019-02-11T18:37:28.677Z,4.72
2019-02-11T18:40:03.729Z,6.17
2019-02-11T18:42:57.462Z,4.75
2019-02-11T18:45:36.280Z,6.17
2019-02-11T18:48:35.436Z,5.60
2019-02-11T18:51:13.608Z,4.92
2019-02-11T18:53:44.995Z,4.97
2019-02-11T18:56:17.760Z,5.75
2019-02-11T18:58:50.542Z,6.40
2019-02-11T19:01:26.160Z,5.08
2019-02-11T19:04:01.225Z,4.80
2019-02-11T19:06:33.268Z,5.65
2019-02-11T19:09:04.532Z,5.45
2019-02-11T19:12:00.961Z,5.17
2019-02-11T19:14:31.205Z,4.87
2019-02-11T19:17:57.093Z,4.15
2019-02-11T19:27:20.779Z,4.60
2019-02-11T19:30:33.915Z,4.37
2019-02-11T19:33:06.174Z,7.78
2019-02-11T19:39:00.939Z,5.60
2019-02-11T19:41:35.285Z,6.55
2019-02-11T19:44:05.096Z,7.17
2019-02-11T19:47:02.295Z,5.53
2019-02-11T19:49:54.491Z,6.22
2019-02-11T19:52:32.990Z,5.97
2019-02-11T19:55:05.064Z,5.65
2019-02-11T19:57:36.518Z,5.85
2019-02-11T20:00:43.413Z,5.37
2019-02-11T20:03:25.630Z,5.30
2019-02-11T20:06:50.291Z,5.25
2019-02-11T20:09:32.857Z,6.50
2019-02-11T20:12:19.983Z,7.95
2019-02-11T20:15:03.960Z,5.60
2019-02-11T20:18:08.488Z,6.95
2019-02-11T20:27:44.158Z,6.92
2019-02-11T20:30:32.442Z,6.58
2019-02-11T20:33:02.179Z,5.37
2019-02-11T20:35:48.787Z,4.80
2019-02-11T20:38:25.600Z,5.45
2019-02-11T20:40:56.200Z,8.78
2019-02-11T20:43:38.327Z,7.55
2019-02-11T20:46:27.742Z,6.85
2019-02-11T20:49:32.838Z,7.50
2019-02-11T20:52:24.551Z,6.20
2019-02-11T20:58:20.570Z,7.00
2019-02-11T21:08:16.219Z,7.75
2019-02-11T21:14:42.257Z,7.90
2019-02-11T21:17:39.135Z,10.38
2019-02-11T21:20:35.701Z,9.70
2019-02-11T21:22:48.776Z,11.15
2019-02-11T21:26:05.922Z,10.35
2019-02-11T21:28:57.327Z,24.30
2019-02-11T21:35:14.890Z,11.93
2019-02-11T21:38:15.979Z,13.90
2019-02-11T21:40:53.320Z,11.95
2019-02-11T21:43:44.887Z,12.07
2019-02-11T21:46:16.350Z,11.95
2019-02-11T21:48:47.876Z,11.08
2019-02-11T21:51:17.280Z,11.70
2019-02-11T21:53:46.944Z,11.48
2019-02-11T21:56:28.131Z,12.23
2019-02-11T21:58:54.929Z,12.05
2019-02-11T22:01:58.579Z,11.85
2019-02-11T22:04:48.685Z,11.40
2019-02-11T22:07:25.191Z,12.30
2019-02-11T22:11:12.903Z,12.13
2019-02-11T22:13:51.423Z,12.05
2019-02-11T22:17:02.326Z,11.00
2019-02-11T22:20:34.682Z,11.40
2019-02-11T22:26:45.552Z,11.83
2019-02-11T22:29:29.635Z,13.00
2019-02-11T22:32:26.361Z,13.10
2019-02-11T22:38:42.555Z,14.38
2019-02-11T22:42:01.528Z,15.10
2019-02-11T22:48:03.606Z,14.43
2019-02-11T22:51:23.223Z,16.70
2019-02-11T22:53:53.806Z,15.25
2019-02-11T22:57:11.795Z,17.20
2019-02-11T23:00:40.823Z,15.00
2019-02-11T23:03:48.098Z,14.70
2019-02-11T23:14:21.266Z,16.85
2019-02-11T23:26:48.278Z,16.85
2019-02-11T23:33:24.353Z,16.77
2019-02-11T23:36:11.368Z,17.23
2019-02-11T23:38:48.820Z,17.37
2019-02-11T23:48:26.013Z,18.27
2019-02-11T23:51:00.488Z,20.05
2019-02-11T23:53:33.196Z,21.75
