createdAt,value
2022-11-21T00:00:32.308Z,100.00
2022-11-21T00:01:46.423Z,100.00
2022-11-21T00:03:02.400Z,100.00
2022-11-21T00:05:30.089Z,100.00
2022-11-21T00:06:46.328Z,100.00
2022-11-21T00:07:57.036Z,100.00
2022-11-21T00:10:25.068Z,100.00
2022-11-21T00:11:46.341Z,100.00
2022-11-21T00:12:55.875Z,100.00
2022-11-21T00:15:23.297Z,100.00
2022-11-21T00:16:46.344Z,100.00
2022-11-21T00:17:49.907Z,100.00
2022-11-21T00:20:17.081Z,100.00
2022-11-21T00:21:46.327Z,100.00
2022-11-21T00:22:43.599Z,100.00
2022-11-21T00:25:10.570Z,100.00
2022-11-21T00:26:46.529Z,100.00
2022-11-21T00:27:36.969Z,100.00
2022-11-21T00:30:04.500Z,100.00
2022-11-21T00:31:46.354Z,100.00
2022-11-21T00:32:31.623Z,100.00
2022-11-21T00:34:58.023Z,100.00
2022-11-21T00:36:46.369Z,100.00
2022-11-21T00:37:24.359Z,100.00
2022-11-21T00:39:50.685Z,100.00
2022-11-21T00:41:46.336Z,100.00
2022-11-21T00:42:17.011Z,100.00
2022-11-21T00:44:43.414Z,100.00
2022-11-21T00:46:46.373Z,100.00
2022-11-21T00:47:09.789Z,100.00
2022-11-21T00:49:36.205Z,100.00
2022-11-21T00:51:46.362Z,100.00
2022-11-21T00:52:02.555Z,100.00
2022-11-21T00:54:29.200Z,100.00
2022-11-21T00:56:46.355Z,100.00
2022-11-21T00:56:55.656Z,100.00
2022-11-21T00:59:21.976Z,100.00
2022-11-21T01:01:46.371Z,100.00
2022-11-21T01:01:48.326Z,100.00
2022-11-21T01:04:14.824Z,100.00
2022-11-21T01:06:41.150Z,100.00
2022-11-21T01:06:46.356Z,100.00
2022-11-21T01:09:07.594Z,100.00
2022-11-21T01:11:34.099Z,100.00
2022-11-21T01:11:46.395Z,100.00
2022-11-21T01:14:00.854Z,100.00
2022-11-21T01:16:28.683Z,100.00
2022-11-21T01:16:46.376Z,100.00
2022-11-21T01:18:56.416Z,100.00
2022-11-21T01:21:25.344Z,100.00
2022-11-21T01:21:46.373Z,100.00
2022-11-21T01:23:51.932Z,100.00
2022-11-21T01:26:23.949Z,100.00
2022-11-21T01:26:46.407Z,100.00
2022-11-21T01:28:51.080Z,100.00
2022-11-21T01:31:22.952Z,100.00
2022-11-21T01:31:46.386Z,100.00
2022-11-21T01:33:49.784Z,100.00
2022-11-21T01:36:18.542Z,100.00
2022-11-21T01:36:46.381Z,100.00
2022-11-21T01:38:47.953Z,100.00
2022-11-21T01:41:17.817Z,100.00
2022-11-21T01:41:46.372Z,100.00
2022-11-21T01:43:44.279Z,100.00
2022-11-21T01:46:15.030Z,100.00
2022-11-21T01:46:46.377Z,100.00
2022-11-21T01:49:07.946Z,100.00
2022-11-21T01:51:42.498Z,100.00
2022-11-21T01:51:46.380Z,100.00
2022-11-21T01:54:18.720Z,100.00
2022-11-21T01:57:16.038Z,100.00
2022-11-21T01:57:16.168Z,100.00
2022-11-21T02:00:05.063Z,100.00
2022-11-21T02:01:46.380Z,100.00
2022-11-21T02:02:35.605Z,100.00
2022-11-21T02:05:04.419Z,100.00
2022-11-21T02:06:46.392Z,100.00
2022-11-21T02:07:35.612Z,100.00
2022-11-21T02:10:03.457Z,100.00
2022-11-21T02:11:46.364Z,100.00
2022-11-21T02:12:39.802Z,100.00
2022-11-21T02:15:07.115Z,100.00
2022-11-21T02:16:46.389Z,100.00
2022-11-21T02:17:33.594Z,100.00
2022-11-21T02:20:03.033Z,100.00
2022-11-21T02:21:46.396Z,100.00
2022-11-21T02:22:49.241Z,100.00
2022-11-21T02:25:21.919Z,100.00
2022-11-21T02:26:46.507Z,100.00
2022-11-21T02:27:49.313Z,100.00
2022-11-21T02:30:16.839Z,100.00
2022-11-21T02:31:46.411Z,100.00
2022-11-21T02:32:48.264Z,100.00
2022-11-21T02:35:17.112Z,100.00
2022-11-21T02:36:46.379Z,100.00
2022-11-21T02:37:46.938Z,100.00
2022-11-21T02:40:18.863Z,100.00
2022-11-21T02:41:46.400Z,100.00
2022-11-21T02:43:00.142Z,100.00
2022-11-21T02:45:38.185Z,100.00
2022-11-21T02:46:46.398Z,100.00
2022-11-21T02:48:04.947Z,100.00
2022-11-21T02:50:33.779Z,100.00
2022-11-21T02:51:46.390Z,100.00
2022-11-21T02:53:00.555Z,100.00
2022-11-21T02:55:27.503Z,100.00
2022-11-21T02:56:46.416Z,100.00
2022-11-21T02:57:53.982Z,100.00
2022-11-21T03:00:21.110Z,100.00
2022-11-21T03:01:46.384Z,100.00
2022-11-21T03:02:47.854Z,100.00
2022-11-21T03:05:17.027Z,100.00
2022-11-21T03:06:46.373Z,100.00
2022-11-21T03:07:43.827Z,100.00
2022-11-21T03:10:10.764Z,100.00
2022-11-21T03:11:46.414Z,100.00
2022-11-21T03:12:38.638Z,100.00
2022-11-21T03:15:06.931Z,100.00
2022-11-21T03:16:46.378Z,100.00
2022-11-21T03:17:33.492Z,100.00
2022-11-21T03:19:59.866Z,100.00
2022-11-21T03:21:46.388Z,100.00
2022-11-21T03:22:26.429Z,100.00
2022-11-21T03:24:52.990Z,100.00
2022-11-21T03:26:46.552Z,100.00
2022-11-21T03:27:19.402Z,100.00
2022-11-21T03:29:45.793Z,100.00
2022-11-21T03:31:46.389Z,100.00
2022-11-21T03:32:12.183Z,100.00
2022-11-21T03:34:38.514Z,100.00
2022-11-21T03:36:46.398Z,100.00
2022-11-21T03:37:04.952Z,100.00
2022-11-21T03:39:31.375Z,100.00
2022-11-21T03:41:46.374Z,100.00
2022-11-21T03:41:57.838Z,100.00
2022-11-21T03:44:24.375Z,100.00
2022-11-21T03:46:46.387Z,100.00
2022-11-21T03:46:50.746Z,100.00
2022-11-21T03:49:17.140Z,100.00
2022-11-21T03:51:44.587Z,100.00
2022-11-21T03:51:46.383Z,100.00
2022-11-21T03:54:11.603Z,100.00
2022-11-21T03:56:39.771Z,100.00
2022-11-21T03:56:46.408Z,100.00
2022-11-21T03:59:06.544Z,100.00
2022-11-21T04:01:36.562Z,100.00
2022-11-21T04:01:46.422Z,100.00
2022-11-21T04:04:03.675Z,100.00
2022-11-21T04:06:31.434Z,100.00
2022-11-21T04:06:46.422Z,100.00
2022-11-21T04:08:57.878Z,100.00
2022-11-21T04:11:24.649Z,100.00
2022-11-21T04:11:46.396Z,100.00
2022-11-21T04:13:52.066Z,100.00
2022-11-21T04:16:18.637Z,100.00
2022-11-21T04:16:46.391Z,100.00
2022-11-21T04:18:45.083Z,100.00
2022-11-21T04:21:11.521Z,100.00
2022-11-21T04:21:46.422Z,100.00
2022-11-21T04:23:37.867Z,100.00
2022-11-21T04:26:04.266Z,100.00
2022-11-21T04:26:46.434Z,100.00
2022-11-21T04:28:31.300Z,100.00
2022-11-21T04:31:09.970Z,100.00
2022-11-21T04:31:46.428Z,100.00
2022-11-21T04:33:38.707Z,100.00
2022-11-21T04:36:06.194Z,100.00
2022-11-21T04:36:46.471Z,100.00
2022-11-21T04:38:32.551Z,100.00
2022-11-21T04:40:58.884Z,100.00
2022-11-21T04:41:46.394Z,100.00
2022-11-21T04:43:25.211Z,100.00
2022-11-21T04:45:51.536Z,100.00
2022-11-21T04:46:46.425Z,100.00
2022-11-21T04:48:17.985Z,100.00
2022-11-21T04:50:45.773Z,100.00
2022-11-21T04:51:46.396Z,100.00
2022-11-21T04:53:12.425Z,100.00
2022-11-21T04:55:38.821Z,100.00
2022-11-21T04:56:46.424Z,100.00
2022-11-21T04:58:05.340Z,100.00
2022-11-21T05:00:31.741Z,100.00
2022-11-21T05:01:46.396Z,100.00
2022-11-21T05:03:05.734Z,100.00
2022-11-21T05:05:32.631Z,100.00
2022-11-21T05:06:46.418Z,100.00
2022-11-21T05:07:59.198Z,100.00
2022-11-21T05:10:25.629Z,100.00
2022-11-21T05:11:46.405Z,100.00
2022-11-21T05:13:18.346Z,100.00
2022-11-21T05:15:45.304Z,100.00
2022-11-21T05:16:46.402Z,100.00
2022-11-21T05:18:11.794Z,100.00
2022-11-21T05:20:38.189Z,100.00
2022-11-21T05:21:46.426Z,100.00
2022-11-21T05:23:04.572Z,100.00
2022-11-21T05:25:30.968Z,100.00
2022-11-21T05:26:46.596Z,100.00
2022-11-21T05:27:57.436Z,100.00
2022-11-21T05:30:23.977Z,100.00
2022-11-21T05:31:46.406Z,100.00
2022-11-21T05:32:50.364Z,100.00
2022-11-21T05:35:16.742Z,100.00
2022-11-21T05:36:46.448Z,100.00
2022-11-21T05:37:43.278Z,100.00
2022-11-21T05:40:10.215Z,100.00
2022-11-21T05:41:46.428Z,100.00
2022-11-21T05:42:58.316Z,100.00
2022-11-21T05:45:24.656Z,100.00
2022-11-21T05:46:46.441Z,100.00
2022-11-21T05:47:51.027Z,100.00
2022-11-21T05:50:17.443Z,100.00
2022-11-21T05:51:46.438Z,100.00
2022-11-21T05:52:43.819Z,100.00
2022-11-21T05:55:10.157Z,100.00
2022-11-21T05:56:46.415Z,100.00
2022-11-21T05:57:36.566Z,100.00
2022-11-21T06:00:03.648Z,100.00
2022-11-21T06:01:46.455Z,100.00
2022-11-21T06:02:48.924Z,100.00
2022-11-21T06:05:15.335Z,100.00
2022-11-21T06:06:46.453Z,100.00
2022-11-21T06:07:41.766Z,100.00
2022-11-21T06:10:08.332Z,100.00
2022-11-21T06:11:46.479Z,100.00
2022-11-21T06:12:34.651Z,100.00
2022-11-21T06:15:01.048Z,100.00
2022-11-21T06:16:46.447Z,100.00
2022-11-21T06:17:27.401Z,100.00
2022-11-21T06:19:53.784Z,100.00
2022-11-21T06:21:46.461Z,100.00
2022-11-21T06:22:20.181Z,100.00
2022-11-21T06:24:46.648Z,100.00
2022-11-21T06:26:46.428Z,100.00
2022-11-21T06:27:12.962Z,100.00
2022-11-21T06:29:39.365Z,100.00
2022-11-21T06:31:46.417Z,100.00
2022-11-21T06:32:05.719Z,100.00
2022-11-21T06:34:32.164Z,100.00
2022-11-21T06:36:46.443Z,100.00
2022-11-21T06:36:59.149Z,100.00
2022-11-21T06:39:25.647Z,100.00
2022-11-21T06:41:46.420Z,100.00
2022-11-21T06:41:52.019Z,100.00
2022-11-21T06:44:18.747Z,100.00
2022-11-21T06:46:51.253Z,100.00
2022-11-21T06:46:51.934Z,100.00
2022-11-21T06:49:18.189Z,100.00
2022-11-21T06:51:44.727Z,100.00
2022-11-21T06:51:46.415Z,100.00
2022-11-21T06:54:16.253Z,100.00
2022-11-21T06:56:43.081Z,100.00
2022-11-21T06:56:46.440Z,100.00
2022-11-21T06:59:09.393Z,100.00
2022-11-21T07:01:35.788Z,100.00
2022-11-21T07:01:46.492Z,100.00
2022-11-21T07:04:02.145Z,100.00
2022-11-21T07:06:28.461Z,100.00
2022-11-21T07:06:46.432Z,100.00
2022-11-21T07:11:41.295Z,100.00
2022-11-21T07:11:46.444Z,100.00
2022-11-21T07:14:09.244Z,100.00
2022-11-21T07:16:35.929Z,100.00
2022-11-21T07:16:46.422Z,100.00
2022-11-21T07:19:02.390Z,100.00
2022-11-21T07:21:28.746Z,100.00
2022-11-21T07:21:46.423Z,100.00
2022-11-21T07:23:55.163Z,100.00
2022-11-21T07:26:21.564Z,100.00
2022-11-21T07:26:46.610Z,100.00
2022-11-21T07:28:47.987Z,100.00
2022-11-21T07:31:14.624Z,100.00
2022-11-21T07:31:46.442Z,100.00
2022-11-21T07:33:43.500Z,100.00
2022-11-21T07:36:10.884Z,100.00
2022-11-21T07:36:46.431Z,100.00
2022-11-21T07:38:37.229Z,100.00
2022-11-21T07:41:03.626Z,100.00
2022-11-21T07:41:46.447Z,100.00
2022-11-21T07:43:29.999Z,100.00
2022-11-21T07:45:56.426Z,100.00
2022-11-21T07:46:46.442Z,100.00
2022-11-21T07:48:22.755Z,100.00
2022-11-21T07:50:49.125Z,100.00
2022-11-21T07:51:46.459Z,100.00
2022-11-21T07:53:15.522Z,100.00
2022-11-21T07:55:42.440Z,100.00
2022-11-21T07:56:46.430Z,100.00
2022-11-21T07:58:15.008Z,100.00
2022-11-21T08:00:42.894Z,100.00
2022-11-21T08:01:46.541Z,100.00
2022-11-21T08:03:11.893Z,100.00
2022-11-21T08:05:39.992Z,100.00
2022-11-21T08:06:46.429Z,100.00
2022-11-21T08:08:06.993Z,100.00
2022-11-21T08:10:33.739Z,100.00
2022-11-21T08:11:46.437Z,100.00
2022-11-21T08:13:00.218Z,100.00
2022-11-21T08:15:26.612Z,100.00
2022-11-21T08:16:46.457Z,100.00
2022-11-21T08:17:52.991Z,100.00
2022-11-21T08:20:19.423Z,100.00
2022-11-21T08:21:46.527Z,100.00
2022-11-21T08:22:45.830Z,100.00
2022-11-21T08:25:12.327Z,100.00
2022-11-21T08:26:46.489Z,100.00
2022-11-21T08:27:39.599Z,100.00
2022-11-21T08:30:08.874Z,100.00
2022-11-21T08:31:46.457Z,100.00
2022-11-21T08:32:35.381Z,100.00
2022-11-21T08:35:01.980Z,100.00
2022-11-21T08:36:46.424Z,100.00
2022-11-21T08:37:31.748Z,100.00
2022-11-21T08:39:59.031Z,100.00
2022-11-21T08:41:46.452Z,100.00
2022-11-21T08:42:26.117Z,100.00
2022-11-21T08:44:52.582Z,100.00
2022-11-21T08:46:46.463Z,100.00
2022-11-21T08:47:20.435Z,100.00
2022-11-21T08:49:47.383Z,100.00
2022-11-21T08:51:46.453Z,100.00
2022-11-21T08:52:14.711Z,100.00
2022-11-21T08:54:41.151Z,100.00
2022-11-21T08:56:46.482Z,100.00
2022-11-21T08:57:07.582Z,100.00
2022-11-21T08:59:33.917Z,100.00
2022-11-21T09:01:46.526Z,100.00
2022-11-21T09:02:00.284Z,100.00
2022-11-21T09:04:27.031Z,100.00
2022-11-21T09:06:46.449Z,100.00
2022-11-21T09:06:53.666Z,100.00
2022-11-21T09:09:25.111Z,100.00
2022-11-21T09:11:46.433Z,100.00
2022-11-21T09:11:52.028Z,100.00
2022-11-21T09:14:36.772Z,100.00
2022-11-21T09:16:46.446Z,100.00
2022-11-21T09:17:22.012Z,100.00
2022-11-21T09:19:48.951Z,100.00
2022-11-21T09:21:46.454Z,100.00
2022-11-21T09:22:15.301Z,100.00
2022-11-21T09:24:41.727Z,100.00
2022-11-21T09:26:46.994Z,100.00
2022-11-21T09:27:08.098Z,100.00
2022-11-21T09:29:34.421Z,100.00
2022-11-21T09:31:46.454Z,100.00
2022-11-21T09:32:00.827Z,100.00
2022-11-21T09:34:27.613Z,100.00
2022-11-21T09:36:47.000Z,100.00
2022-11-21T09:36:55.380Z,100.00
2022-11-21T09:39:21.795Z,100.00
2022-11-21T09:41:46.480Z,100.00
2022-11-21T09:42:00.355Z,100.00
2022-11-21T09:44:52.318Z,100.00
2022-11-21T09:46:46.463Z,100.00
2022-11-21T09:47:37.865Z,100.00
2022-11-21T09:50:26.111Z,100.00
2022-11-21T09:51:46.453Z,100.00
2022-11-21T09:53:06.759Z,100.00
2022-11-21T09:55:44.834Z,100.00
2022-11-21T09:56:47.029Z,100.00
2022-11-21T09:58:31.969Z,100.00
2022-11-21T10:00:59.156Z,100.00
2022-11-21T10:01:47.179Z,100.00
2022-11-21T10:03:29.769Z,100.00
2022-11-21T10:06:03.628Z,100.00
2022-11-21T10:06:47.223Z,100.00
2022-11-21T10:08:48.156Z,100.00
2022-11-21T10:11:24.255Z,100.00
2022-11-21T10:11:46.451Z,100.00
2022-11-21T10:14:07.824Z,100.00
2022-11-21T10:17:08.440Z,100.00
2022-11-21T10:17:08.581Z,100.00
2022-11-21T10:19:50.113Z,100.00
2022-11-21T10:21:46.452Z,100.00
2022-11-21T10:22:49.524Z,100.00
2022-11-21T10:25:27.155Z,100.00
2022-11-21T10:26:46.612Z,100.00
2022-11-21T10:28:02.410Z,100.00
2022-11-21T10:30:29.703Z,100.00
2022-11-21T10:31:46.478Z,100.00
2022-11-21T10:33:01.608Z,100.00
2022-11-21T10:35:39.656Z,100.00
2022-11-21T10:36:46.450Z,100.00
2022-11-21T10:38:23.442Z,100.00
2022-11-21T10:41:02.048Z,100.00
2022-11-21T10:41:46.484Z,100.00
2022-11-21T10:43:58.441Z,100.00
2022-11-21T10:46:24.782Z,100.00
2022-11-21T10:46:47.491Z,100.00
2022-11-21T10:48:58.759Z,100.00
2022-11-21T10:51:34.097Z,100.00
2022-11-21T10:51:47.169Z,100.00
2022-11-21T10:54:27.493Z,100.00
2022-11-21T10:56:46.492Z,100.00
2022-11-21T10:56:56.560Z,100.00
2022-11-21T10:59:30.440Z,100.00
2022-11-21T11:01:46.460Z,100.00
2022-11-21T11:02:13.662Z,100.00
2022-11-21T11:04:47.546Z,100.00
2022-11-21T11:06:46.490Z,100.00
2022-11-21T11:07:23.995Z,100.00
2022-11-21T11:09:53.567Z,100.00
2022-11-21T11:11:46.466Z,100.00
2022-11-21T11:12:23.884Z,100.00
2022-11-21T11:14:54.722Z,100.00
2022-11-21T11:16:46.510Z,100.00
2022-11-21T11:17:32.416Z,100.00
2022-11-21T11:20:26.589Z,100.00
2022-11-21T11:21:46.481Z,100.00
2022-11-21T11:22:53.105Z,100.00
2022-11-21T11:25:19.483Z,100.00
2022-11-21T11:26:46.502Z,100.00
2022-11-21T11:27:45.929Z,100.00
2022-11-21T11:30:17.316Z,100.00
2022-11-21T11:31:46.464Z,100.00
2022-11-21T11:32:43.709Z,100.00
2022-11-21T11:35:12.807Z,100.00
2022-11-21T11:36:47.198Z,100.00
2022-11-21T11:37:48.445Z,99.55
2022-11-21T11:40:28.438Z,99.54
2022-11-21T11:41:47.237Z,99.54
2022-11-21T11:43:35.175Z,98.27
2022-11-21T11:46:58.325Z,98.84
2022-11-21T11:46:58.469Z,98.84
2022-11-21T11:49:53.095Z,98.88
2022-11-21T11:51:47.018Z,98.88
2022-11-21T11:52:25.127Z,98.83
2022-11-21T11:54:58.883Z,98.75
2022-11-21T11:56:47.188Z,98.75
2022-11-21T11:57:27.626Z,98.87
2022-11-21T12:00:14.520Z,98.63
2022-11-21T12:01:46.536Z,98.63
2022-11-21T12:02:59.897Z,99.11
2022-11-21T12:05:29.587Z,96.83
2022-11-21T12:07:26.221Z,96.83
2022-11-21T12:12:00.633Z,96.35
2022-11-21T12:12:00.770Z,96.35
2022-11-21T12:15:00.851Z,97.37
2022-11-21T12:16:47.072Z,97.37
2022-11-21T12:17:35.196Z,96.17
2022-11-21T12:20:11.131Z,95.36
2022-11-21T12:21:46.481Z,95.36
2022-11-21T12:22:37.634Z,93.68
2022-11-21T12:25:09.870Z,93.13
2022-11-21T12:26:47.115Z,93.13
2022-11-21T12:27:36.984Z,92.29
2022-11-21T12:30:25.559Z,91.48
2022-11-21T12:31:47.198Z,91.48
2022-11-21T12:32:57.953Z,90.74
2022-11-21T12:35:54.147Z,90.82
2022-11-21T12:36:47.058Z,90.82
2022-11-21T12:38:49.138Z,92.19
2022-11-21T12:41:42.593Z,93.45
2022-11-21T12:41:46.475Z,93.45
2022-11-21T12:44:21.751Z,93.88
2022-11-21T12:46:47.126Z,93.88
2022-11-21T12:47:06.479Z,94.33
2022-11-21T12:50:06.479Z,93.57
2022-11-21T12:51:46.494Z,93.57
2022-11-21T12:53:08.291Z,93.78
2022-11-21T12:55:39.912Z,93.11
2022-11-21T12:56:46.477Z,93.11
2022-11-21T12:58:31.492Z,91.76
2022-11-21T13:00:59.114Z,91.04
2022-11-21T13:01:46.534Z,91.04
2022-11-21T13:03:51.039Z,89.94
2022-11-21T13:06:26.934Z,88.41
2022-11-21T13:06:47.098Z,88.41
2022-11-21T13:08:55.833Z,87.64
2022-11-21T13:12:01.466Z,87.29
2022-11-21T13:12:01.703Z,87.29
2022-11-21T13:14:34.527Z,86.30
2022-11-21T13:16:46.467Z,86.30
2022-11-21T13:17:08.903Z,86.29
2022-11-21T13:19:41.531Z,86.08
2022-11-21T13:21:46.483Z,86.08
2022-11-21T13:22:27.766Z,85.57
2022-11-21T13:24:56.414Z,86.09
2022-11-21T13:26:47.135Z,86.09
2022-11-21T13:27:26.484Z,86.39
2022-11-21T13:30:08.823Z,86.00
2022-11-21T13:31:46.458Z,86.00
2022-11-21T13:32:44.362Z,85.16
2022-11-21T13:35:19.972Z,84.36
2022-11-21T13:36:46.512Z,84.36
2022-11-21T13:37:49.449Z,84.98
2022-11-21T13:40:28.288Z,84.12
2022-11-21T13:41:46.500Z,84.12
2022-11-21T13:45:59.229Z,83.22
2022-11-21T13:46:47.036Z,83.22
2022-11-21T13:48:28.677Z,83.74
2022-11-21T13:51:14.307Z,83.34
2022-11-21T13:51:46.478Z,83.34
2022-11-21T13:54:08.598Z,82.45
2022-11-21T13:56:38.933Z,83.20
2022-11-21T13:56:47.187Z,83.20
2022-11-21T13:59:30.450Z,84.01
2022-11-21T14:01:46.533Z,84.01
2022-11-21T14:02:15.927Z,83.76
2022-11-21T14:04:51.739Z,84.67
2022-11-21T14:06:46.535Z,84.67
2022-11-21T14:07:33.807Z,84.61
2022-11-21T14:10:18.171Z,85.41
2022-11-21T14:11:47.050Z,85.41
2022-11-21T14:12:48.688Z,85.95
2022-11-21T14:15:42.854Z,86.30
2022-11-21T14:16:47.124Z,86.30
2022-11-21T14:18:22.243Z,86.90
2022-11-21T14:20:58.019Z,87.33
2022-11-21T14:21:46.496Z,87.33
2022-11-21T14:23:28.298Z,87.07
2022-11-21T14:26:03.781Z,86.78
2022-11-21T14:26:47.220Z,86.78
2022-11-21T14:28:35.010Z,87.59
2022-11-21T14:31:06.608Z,87.81
2022-11-21T14:31:47.276Z,87.81
2022-11-21T14:33:35.504Z,89.23
2022-11-21T14:36:06.341Z,90.45
2022-11-21T14:36:46.473Z,90.45
2022-11-21T14:38:45.001Z,90.89
2022-11-21T14:41:18.188Z,92.43
2022-11-21T14:41:47.186Z,92.43
2022-11-21T14:43:44.553Z,92.58
2022-11-21T14:46:21.095Z,91.92
2022-11-21T14:46:47.451Z,91.92
2022-11-21T14:48:47.508Z,92.11
2022-11-21T14:51:19.749Z,91.58
2022-11-21T14:51:46.499Z,91.58
2022-11-21T14:53:48.358Z,92.64
2022-11-21T14:56:28.328Z,93.39
2022-11-21T14:56:47.119Z,93.39
2022-11-21T14:58:57.878Z,93.61
2022-11-21T15:01:34.107Z,94.01
2022-11-21T15:01:47.818Z,94.01
2022-11-21T15:04:03.646Z,94.27
2022-11-21T15:06:33.515Z,94.01
2022-11-21T15:06:47.115Z,94.01
2022-11-21T15:11:52.630Z,95.93
2022-11-21T15:11:52.767Z,95.93
2022-11-21T15:14:33.928Z,96.05
2022-11-21T15:16:47.304Z,96.05
2022-11-21T15:17:04.077Z,96.72
2022-11-21T15:19:32.718Z,96.53
2022-11-21T15:21:46.678Z,96.53
2022-11-21T15:22:04.572Z,96.71
2022-11-21T15:24:39.923Z,96.98
2022-11-21T15:26:47.372Z,96.98
2022-11-21T15:27:28.062Z,97.49
2022-11-21T15:30:21.382Z,97.26
2022-11-21T15:31:46.481Z,97.26
2022-11-21T15:33:15.620Z,97.57
2022-11-21T15:35:51.084Z,98.09
2022-11-21T15:36:47.055Z,98.09
2022-11-21T15:38:33.647Z,98.92
2022-11-21T15:41:08.043Z,99.74
2022-11-21T15:41:46.479Z,99.74
2022-11-21T15:43:37.257Z,99.02
2022-11-21T15:46:05.316Z,100.00
2022-11-21T15:46:47.194Z,100.00
2022-11-21T15:48:31.651Z,100.00
2022-11-21T15:50:59.114Z,100.00
2022-11-21T15:52:06.927Z,100.00
2022-11-21T15:53:25.599Z,100.00
2022-11-21T15:55:51.930Z,100.00
2022-11-21T15:56:47.200Z,100.00
2022-11-21T15:58:18.479Z,100.00
2022-11-21T16:00:44.895Z,100.00
2022-11-21T16:01:47.010Z,100.00
2022-11-21T16:03:11.295Z,100.00
2022-11-21T16:05:38.861Z,100.00
2022-11-21T16:06:46.894Z,100.00
2022-11-21T16:08:05.507Z,100.00
2022-11-21T16:10:31.925Z,100.00
2022-11-21T16:11:47.110Z,100.00
2022-11-21T16:12:58.333Z,100.00
2022-11-21T16:15:24.864Z,100.00
2022-11-21T16:16:47.442Z,100.00
2022-11-21T16:17:52.307Z,100.00
2022-11-21T16:20:18.808Z,100.00
2022-11-21T16:21:46.512Z,100.00
2022-11-21T16:22:47.769Z,100.00
2022-11-21T16:25:15.338Z,100.00
2022-11-21T16:26:47.114Z,100.00
2022-11-21T16:27:41.760Z,100.00
2022-11-21T16:30:08.965Z,100.00
2022-11-21T16:31:46.518Z,100.00
2022-11-21T16:32:35.379Z,100.00
2022-11-21T16:35:01.761Z,100.00
2022-11-21T16:36:46.496Z,100.00
2022-11-21T16:37:28.047Z,100.00
2022-11-21T16:39:54.341Z,100.00
2022-11-21T16:41:46.489Z,100.00
2022-11-21T16:42:20.764Z,100.00
2022-11-21T16:44:48.163Z,100.00
2022-11-21T16:46:47.563Z,100.00
2022-11-21T16:47:15.073Z,100.00
2022-11-21T16:49:48.247Z,100.00
2022-11-21T16:51:46.471Z,100.00
2022-11-21T16:52:15.278Z,100.00
2022-11-21T16:54:41.691Z,100.00
2022-11-21T16:56:47.105Z,100.00
2022-11-21T16:57:08.037Z,100.00
2022-11-21T16:59:34.409Z,100.00
2022-11-21T17:01:47.380Z,100.00
2022-11-21T17:02:00.780Z,100.00
2022-11-21T17:04:27.162Z,100.00
2022-11-21T17:06:47.144Z,100.00
2022-11-21T17:06:53.562Z,100.00
2022-11-21T17:09:19.872Z,100.00
2022-11-21T17:11:46.256Z,100.00
2022-11-21T17:11:46.552Z,100.00
2022-11-21T17:14:12.952Z,100.00
2022-11-21T17:16:42.501Z,100.00
2022-11-21T17:16:46.489Z,100.00
2022-11-21T17:19:15.033Z,100.00
2022-11-21T17:21:41.681Z,100.00
2022-11-21T17:21:46.511Z,100.00
2022-11-21T17:24:08.094Z,100.00
2022-11-21T17:26:37.840Z,100.00
2022-11-21T17:26:46.487Z,100.00
2022-11-21T17:29:04.897Z,100.00
2022-11-21T17:31:32.084Z,100.00
2022-11-21T17:31:46.993Z,100.00
2022-11-21T17:34:01.126Z,100.00
2022-11-21T17:36:29.448Z,100.00
2022-11-21T17:36:46.494Z,100.00
2022-11-21T17:38:56.223Z,100.00
2022-11-21T17:41:24.061Z,100.00
2022-11-21T17:41:46.509Z,100.00
2022-11-21T17:43:54.332Z,100.00
2022-11-21T17:46:20.988Z,100.00
2022-11-21T17:46:47.043Z,100.00
2022-11-21T17:48:54.823Z,100.00
2022-11-21T17:51:29.358Z,100.00
2022-11-21T17:51:46.489Z,100.00
2022-11-21T17:53:56.742Z,100.00
2022-11-21T17:56:26.238Z,100.00
2022-11-21T17:56:49.222Z,100.00
2022-11-21T17:58:52.752Z,100.00
2022-11-21T18:01:20.097Z,100.00
2022-11-21T18:01:46.629Z,100.00
2022-11-21T18:03:58.196Z,100.00
2022-11-21T18:06:25.929Z,100.00
2022-11-21T18:06:47.146Z,100.00
2022-11-21T18:08:52.404Z,100.00
2022-11-21T18:11:23.745Z,100.00
2022-11-21T18:11:46.493Z,100.00
2022-11-21T18:13:50.638Z,100.00
2022-11-21T18:16:20.736Z,100.00
2022-11-21T18:16:51.114Z,100.00
2022-11-21T18:18:47.625Z,100.00
2022-11-21T18:21:21.250Z,100.00
2022-11-21T18:21:46.493Z,100.00
2022-11-21T18:23:48.577Z,100.00
2022-11-21T18:26:21.105Z,100.00
2022-11-21T18:26:47.126Z,100.00
2022-11-21T18:28:57.232Z,100.00
2022-11-21T18:31:36.109Z,100.00
2022-11-21T18:31:46.498Z,100.00
2022-11-21T18:34:05.065Z,100.00
2022-11-21T18:36:32.854Z,100.00
2022-11-21T18:36:47.025Z,100.00
2022-11-21T18:39:07.165Z,100.00
2022-11-21T18:41:36.364Z,100.00
2022-11-21T18:41:47.188Z,100.00
2022-11-21T18:44:05.394Z,100.00
2022-11-21T18:46:34.076Z,100.00
2022-11-21T18:46:47.065Z,100.00
2022-11-21T18:49:04.583Z,100.00
2022-11-21T18:51:32.500Z,100.00
2022-11-21T18:51:46.497Z,100.00
2022-11-21T18:54:04.097Z,100.00
2022-11-21T18:56:30.596Z,100.00
2022-11-21T18:56:47.274Z,100.00
2022-11-21T18:58:58.763Z,100.00
2022-11-21T19:01:27.897Z,100.00
2022-11-21T19:01:46.563Z,100.00
2022-11-21T19:03:55.256Z,100.00
2022-11-21T19:06:24.835Z,100.00
2022-11-21T19:06:46.500Z,100.00
2022-11-21T19:08:55.560Z,100.00
2022-11-21T19:11:24.333Z,100.00
2022-11-21T19:11:46.484Z,100.00
2022-11-21T19:13:51.736Z,100.00
2022-11-21T19:16:20.411Z,100.00
2022-11-21T19:16:46.505Z,100.00
2022-11-21T19:19:05.440Z,100.00
2022-11-21T19:21:38.759Z,100.00
2022-11-21T19:21:46.505Z,100.00
2022-11-21T19:24:09.318Z,100.00
2022-11-21T19:26:35.669Z,100.00
2022-11-21T19:26:46.512Z,100.00
2022-11-21T19:29:03.150Z,100.00
2022-11-21T19:31:29.560Z,100.00
2022-11-21T19:31:46.500Z,100.00
2022-11-21T19:33:55.984Z,100.00
2022-11-21T19:36:23.718Z,100.00
2022-11-21T19:36:46.545Z,100.00
2022-11-21T19:38:51.534Z,100.00
2022-11-21T19:41:25.747Z,100.00
2022-11-21T19:41:46.486Z,100.00
2022-11-21T19:43:54.515Z,100.00
2022-11-21T19:46:23.136Z,100.00
2022-11-21T19:46:46.508Z,100.00
2022-11-21T19:48:51.248Z,100.00
2022-11-21T19:51:18.957Z,100.00
2022-11-21T19:51:46.547Z,100.00
2022-11-21T19:53:45.896Z,100.00
2022-11-21T19:56:20.995Z,100.00
2022-11-21T19:56:46.513Z,100.00
2022-11-21T19:58:48.707Z,100.00
2022-11-21T20:01:23.174Z,100.00
2022-11-21T20:01:52.228Z,100.00
2022-11-21T20:03:52.043Z,100.00
2022-11-21T20:06:25.499Z,100.00
2022-11-21T20:06:46.507Z,100.00
2022-11-21T20:09:05.363Z,100.00
2022-11-21T20:11:32.846Z,100.00
2022-11-21T20:11:46.517Z,100.00
2022-11-21T20:13:59.536Z,100.00
2022-11-21T20:16:32.646Z,100.00
2022-11-21T20:16:46.488Z,100.00
2022-11-21T20:19:07.942Z,100.00
2022-11-21T20:21:34.625Z,100.00
2022-11-21T20:21:46.519Z,100.00
2022-11-21T20:24:01.044Z,100.00
2022-11-21T20:26:28.384Z,100.00
2022-11-21T20:26:46.713Z,100.00
2022-11-21T20:28:55.553Z,100.00
2022-11-21T20:31:24.837Z,100.00
2022-11-21T20:31:46.500Z,100.00
2022-11-21T20:33:54.137Z,100.00
2022-11-21T20:36:22.874Z,100.00
2022-11-21T20:36:46.501Z,100.00
2022-11-21T20:38:54.510Z,100.00
2022-11-21T20:41:23.233Z,100.00
2022-11-21T20:41:46.541Z,100.00
2022-11-21T20:44:34.634Z,100.00
2022-11-21T20:46:40.053Z,100.00
2022-11-21T20:46:46.556Z,100.00
2022-11-21T20:49:06.616Z,100.00
2022-11-21T20:54:19.948Z,100.00
2022-11-21T20:56:46.392Z,100.00
2022-11-21T20:56:46.610Z,100.00
2022-11-21T20:59:13.097Z,100.00
2022-11-21T21:01:39.808Z,100.00
2022-11-21T21:01:46.646Z,100.00
2022-11-21T21:04:06.474Z,100.00
2022-11-21T21:06:32.845Z,100.00
2022-11-21T21:06:46.524Z,100.00
2022-11-21T21:08:59.432Z,100.00
2022-11-21T21:11:50.517Z,100.00
2022-11-21T21:11:52.732Z,100.00