createdAt,value
2017-06-29T06:39:35.555Z,40.83
2017-06-29T06:42:05.122Z,52.33
2017-06-29T06:44:32.903Z,45.47
2017-06-29T06:47:00.690Z,45.13
2017-06-29T06:49:28.377Z,27.33
2017-06-29T06:51:56.453Z,43.37
2017-06-29T06:54:24.104Z,39.03
2017-06-29T06:56:51.851Z,35.67
2017-06-29T06:59:19.718Z,48.17
2017-06-29T07:01:47.480Z,39.47
2017-06-29T07:04:15.348Z,32.43
2017-06-29T07:06:43.010Z,45.23
2017-06-29T07:09:10.686Z,37.67
2017-06-29T07:11:38.434Z,31.37
2017-06-29T07:14:06.560Z,43.37
2017-06-29T07:16:34.290Z,42.30
2017-06-29T07:19:01.959Z,43.40
2017-06-29T07:21:29.798Z,43.97
2017-06-29T07:23:57.521Z,48.50
2017-06-29T07:26:25.453Z,57.27
2017-06-29T07:28:53.351Z,51.07
2017-06-29T07:31:21.265Z,54.83
2017-06-29T07:33:49.148Z,60.20
2017-06-29T07:36:17.209Z,59.53
2017-06-29T07:38:45.074Z,55.83
2017-06-29T07:41:12.801Z,53.10
2017-06-29T07:43:40.685Z,52.60
2017-06-29T07:46:08.487Z,51.10
2017-06-29T07:48:36.332Z,45.23
2017-06-29T07:51:04.067Z,57.10
2017-06-29T07:53:31.860Z,53.23
2017-06-29T07:55:59.845Z,54.90
2017-06-29T07:58:28.661Z,56.77
2017-06-29T08:00:57.320Z,44.20
2017-06-29T08:03:25.193Z,57.50
2017-06-29T08:05:52.982Z,58.07
2017-06-29T08:08:21.490Z,66.73
2017-06-29T08:10:49.284Z,64.67
2017-06-29T08:13:17.165Z,72.27
2017-06-29T08:15:45.322Z,68.90
2017-06-29T08:18:13.087Z,67.20
2017-06-29T08:20:40.887Z,66.43
2017-06-29T08:23:09.475Z,62.80
2017-06-29T08:25:37.970Z,54.77
2017-06-29T08:28:06.616Z,60.70
2017-06-29T08:30:34.482Z,59.13
2017-06-29T08:33:02.644Z,47.20
2017-06-29T08:35:30.425Z,50.60
2017-06-29T08:37:58.292Z,46.87
2017-06-29T08:40:26.156Z,37.53
2017-06-29T08:42:53.947Z,37.23
2017-06-29T08:45:22.488Z,36.63
2017-06-29T08:47:50.354Z,32.60
2017-06-29T08:50:18.495Z,37.03
2017-06-29T08:52:46.394Z,29.90
2017-06-29T08:55:14.164Z,20.67
2017-06-29T08:57:42.024Z,35.73
2017-06-29T09:00:09.788Z,26.07
2017-06-29T09:02:37.674Z,35.57
2017-06-29T09:05:05.544Z,32.20
2017-06-29T09:07:33.701Z,25.37
2017-06-29T09:10:01.564Z,28.67
2017-06-29T09:12:29.378Z,19.90
2017-06-29T09:14:57.930Z,24.60
2017-06-29T09:17:25.779Z,16.30
2017-06-29T09:19:53.644Z,22.97
2017-06-29T09:22:21.528Z,27.43
2017-06-29T09:24:49.808Z,26.13
2017-06-29T09:27:17.670Z,31.67
2017-06-29T09:29:45.823Z,26.27
2017-06-29T09:32:13.815Z,27.10
2017-06-29T09:34:41.581Z,25.77
2017-06-29T09:37:09.552Z,28.13
2017-06-29T09:39:37.416Z,27.00
2017-06-29T09:42:05.688Z,26.03
2017-06-29T09:44:33.450Z,28.90
2017-06-29T09:47:01.321Z,27.37
2017-06-29T09:49:29.085Z,21.70
2017-06-29T09:51:56.832Z,23.30
2017-06-29T09:54:24.697Z,25.03
2017-06-29T09:56:52.460Z,26.03
2017-06-29T09:59:20.635Z,27.13
2017-06-29T10:01:48.402Z,25.97
2017-06-29T10:04:16.165Z,23.53
2017-06-29T10:06:44.056Z,23.00
2017-06-29T10:09:11.793Z,25.97
2017-06-29T10:11:39.678Z,26.23
2017-06-29T10:14:07.529Z,20.30
2017-06-29T10:16:35.723Z,27.03
2017-06-29T10:19:03.591Z,22.37
2017-06-29T10:21:31.455Z,25.47
2017-06-29T10:24:00.124Z,23.40
2017-06-29T10:26:27.859Z,19.47
2017-06-29T10:28:55.692Z,20.90
2017-06-29T10:31:23.528Z,18.73
2017-06-29T10:33:51.715Z,18.80
2017-06-29T10:36:19.457Z,11.77
2017-06-29T10:38:47.235Z,16.40
2017-06-29T10:41:15.109Z,15.60
2017-06-29T10:43:42.978Z,15.13
2017-06-29T10:46:10.794Z,11.80
2017-06-29T10:48:38.613Z,12.53
2017-06-29T10:51:06.914Z,14.10
2017-06-29T10:53:34.850Z,12.10
2017-06-29T10:56:02.682Z,9.63
2017-06-29T10:58:30.578Z,13.07
2017-06-29T11:00:58.292Z,10.10
2017-06-29T11:03:26.208Z,11.97
2017-06-29T11:05:53.986Z,11.13
2017-06-29T11:08:22.201Z,9.53
2017-06-29T11:10:50.122Z,13.50
2017-06-29T11:13:17.984Z,9.20
2017-06-29T11:15:45.831Z,8.37
2017-06-29T11:18:13.608Z,7.17
2017-06-29T11:20:41.279Z,15.07
2017-06-29T11:23:09.131Z,10.23
2017-06-29T11:25:37.402Z,8.67
2017-06-29T11:28:05.133Z,11.30
2017-06-29T11:30:32.850Z,9.90
2017-06-29T11:33:00.706Z,7.80
2017-06-29T11:35:28.478Z,10.40
2017-06-29T11:37:56.257Z,8.73
2017-06-29T11:40:24.089Z,9.60
2017-06-29T11:42:52.388Z,9.43
2017-06-29T11:45:20.247Z,11.10
2017-06-29T11:47:48.061Z,11.57
2017-06-29T11:50:15.812Z,8.77
2017-06-29T11:52:43.579Z,8.40
2017-06-29T11:55:11.290Z,8.43
2017-06-29T11:57:39.054Z,6.90
2017-06-29T12:00:07.161Z,7.17
2017-06-29T12:02:35.833Z,5.77
2017-06-29T12:05:03.699Z,7.20
2017-06-29T12:07:31.438Z,6.60
2017-06-29T12:09:59.169Z,6.77
2017-06-29T12:12:26.970Z,7.10
2017-06-29T12:14:54.735Z,9.00
2017-06-29T12:17:22.912Z,9.10
2017-06-29T12:19:50.671Z,7.60
2017-06-29T12:22:18.439Z,8.00
2017-06-29T12:24:46.327Z,6.30
2017-06-29T12:27:14.191Z,8.60
2017-06-29T12:29:42.047Z,6.00
2017-06-29T12:32:09.926Z,6.17
2017-06-29T12:34:38.091Z,8.10
2017-06-29T12:37:05.944Z,11.70
2017-06-29T12:39:33.792Z,7.63
2017-06-29T12:42:01.699Z,9.13
2017-06-29T12:44:29.569Z,9.00
2017-06-29T12:46:57.427Z,8.47
2017-06-29T12:49:25.220Z,8.43
2017-06-29T12:51:53.040Z,7.93
2017-06-29T12:54:21.011Z,6.97
2017-06-29T12:56:48.880Z,6.83
2017-06-29T12:59:16.757Z,5.63
2017-06-29T13:01:44.470Z,7.00
2017-06-29T13:04:12.478Z,4.90
2017-06-29T13:06:40.244Z,5.73
2017-06-29T13:09:08.025Z,7.43
2017-06-29T13:11:35.792Z,5.63
2017-06-29T13:14:03.653Z,8.73
2017-06-29T13:16:31.812Z,5.33
2017-06-29T13:18:59.699Z,5.37
2017-06-29T13:21:27.530Z,5.00
2017-06-29T13:23:55.440Z,4.40
2017-06-29T13:26:23.298Z,5.10
2017-06-29T13:28:51.463Z,4.03
2017-06-29T13:31:19.338Z,5.03
2017-06-29T13:33:47.090Z,4.83
2017-06-29T13:36:15.153Z,5.17
2017-06-29T13:38:42.916Z,6.93
2017-06-29T13:41:10.748Z,5.73
2017-06-29T13:43:38.676Z,7.43
2017-06-29T13:46:06.468Z,8.33
2017-06-29T13:48:35.103Z,6.70
2017-06-29T13:51:02.921Z,5.70
2017-06-29T13:53:30.991Z,7.40
2017-06-29T13:55:59.585Z,6.40
2017-06-29T13:58:27.406Z,6.07
2017-06-29T14:00:55.277Z,9.13
2017-06-29T14:03:23.035Z,11.40
2017-06-29T14:05:50.886Z,8.53
2017-06-29T14:08:18.648Z,9.03
2017-06-29T14:10:46.828Z,7.83
2017-06-29T14:13:14.589Z,9.47
2017-06-29T14:15:42.303Z,9.00
2017-06-29T14:18:10.873Z,7.67
2017-06-29T14:20:38.718Z,9.27
2017-06-29T14:23:06.498Z,9.57
2017-06-29T14:25:34.981Z,7.60
2017-06-29T14:28:03.635Z,10.03
2017-06-29T14:30:31.508Z,6.90
2017-06-29T14:32:59.299Z,9.63
2017-06-29T14:35:27.847Z,9.77
2017-06-29T14:37:55.721Z,6.37
2017-06-29T14:40:23.474Z,5.60
2017-06-29T14:42:51.480Z,6.00
2017-06-29T14:45:20.042Z,6.33
2017-06-29T14:47:47.790Z,6.10
2017-06-29T14:50:15.664Z,6.70
2017-06-29T14:52:43.433Z,7.07
2017-06-29T14:55:11.104Z,7.10
2017-06-29T14:57:38.851Z,9.40
2017-06-29T15:00:06.735Z,7.93
2017-06-29T15:02:34.602Z,7.13
2017-06-29T15:05:02.391Z,8.40
2017-06-29T15:07:30.939Z,8.87
2017-06-29T15:09:58.796Z,9.33
2017-06-29T15:12:26.487Z,11.53
2017-06-29T15:14:54.342Z,9.40
2017-06-29T15:17:22.101Z,9.40
2017-06-29T15:19:50.271Z,9.47
2017-06-29T15:22:18.135Z,7.33
2017-06-29T15:24:46.002Z,8.17
2017-06-29T15:27:13.878Z,10.70
2017-06-29T15:29:41.556Z,9.00
2017-06-29T15:32:09.811Z,9.20
2017-06-29T15:34:37.687Z,5.90
2017-06-29T15:37:05.484Z,9.87
2017-06-29T15:39:33.389Z,7.57
2017-06-29T15:42:01.188Z,7.47
2017-06-29T15:44:29.051Z,4.80
2017-06-29T15:46:56.793Z,8.07
2017-06-29T15:49:24.666Z,5.93
2017-06-29T15:51:52.425Z,6.70
2017-06-29T15:54:20.258Z,5.87
2017-06-29T15:56:48.073Z,6.13
2017-06-29T15:59:16.173Z,7.17
2017-06-29T16:01:44.711Z,7.40
2017-06-29T16:04:12.490Z,6.37
2017-06-29T16:06:40.358Z,5.93
2017-06-29T16:09:08.516Z,8.20
2017-06-29T16:11:36.517Z,5.50
2017-06-29T16:14:04.460Z,7.73
2017-06-29T16:16:41.074Z,6.10
2017-06-29T16:19:09.100Z,6.80
2017-06-29T16:21:38.333Z,9.07
2017-06-29T16:24:06.168Z,7.53
2017-06-29T16:26:34.076Z,11.83
2017-06-29T16:29:06.068Z,14.53
2017-06-29T16:31:35.677Z,12.90
2017-06-29T16:34:03.683Z,14.50
2017-06-29T16:36:32.066Z,12.60
2017-06-29T16:39:01.783Z,11.40
2017-06-29T16:41:32.167Z,11.67
2017-06-29T16:44:00.073Z,15.87
2017-06-29T16:46:27.918Z,15.30
2017-06-29T16:48:58.095Z,20.57
2017-06-29T16:51:26.009Z,23.53
2017-06-29T16:53:53.773Z,26.20
2017-06-29T16:56:22.652Z,25.53
2017-06-29T16:58:51.714Z,25.33
2017-06-29T17:01:19.829Z,28.23
2017-06-29T17:03:47.630Z,19.43
2017-06-29T17:06:16.178Z,22.77
2017-06-29T17:08:43.850Z,25.90
2017-06-29T17:11:11.518Z,35.83
2017-06-29T17:13:39.675Z,19.70
2017-06-29T17:16:07.440Z,23.80
2017-06-29T17:18:35.204Z,41.73
2017-06-29T17:21:02.966Z,39.07
2017-06-29T17:23:30.734Z,73.13
2017-06-29T17:25:58.495Z,35.07
2017-06-29T17:28:26.179Z,32.57
2017-06-29T17:30:54.331Z,40.70
2017-06-29T17:33:22.224Z,25.80
2017-06-29T17:35:50.067Z,30.80
2017-06-29T17:38:17.827Z,40.30
2017-06-29T17:40:46.049Z,26.77
2017-06-29T17:43:14.586Z,25.77
2017-06-29T17:45:42.374Z,39.57
2017-06-29T17:48:10.619Z,84.63
2017-06-29T17:50:38.255Z,26.90
2017-06-29T17:53:06.055Z,28.73
2017-06-29T17:55:33.820Z,32.30
2017-06-29T17:58:01.580Z,24.77
2017-06-29T18:00:29.268Z,26.70
2017-06-29T18:02:56.933Z,32.27
2017-06-29T18:05:25.083Z,24.77
2017-06-29T18:07:52.739Z,26.80
2017-06-29T18:10:20.504Z,50.20
2017-06-29T18:12:48.269Z,45.47
2017-06-29T18:15:15.930Z,46.50
2017-06-29T18:17:43.590Z,45.47
2017-06-29T18:20:11.356Z,24.17
2017-06-29T18:22:39.349Z,16.90
2017-06-29T18:25:07.091Z,23.23
2017-06-29T18:27:34.856Z,20.30
2017-06-29T18:30:02.723Z,41.63
2017-06-29T18:32:30.360Z,49.03
2017-06-29T18:34:58.249Z,19.90
2017-06-29T18:37:25.931Z,19.20
2017-06-29T18:39:54.188Z,17.17
2017-06-29T18:42:21.954Z,16.23
2017-06-29T18:44:49.634Z,13.07
2017-06-29T18:47:17.400Z,23.30
2017-06-29T18:49:45.249Z,31.87
2017-06-29T18:52:13.114Z,11.93
2017-06-29T18:54:40.800Z,8.70
2017-06-29T18:57:08.846Z,7.47
2017-06-29T18:59:36.550Z,8.53
2017-06-29T19:02:05.091Z,10.10
2017-06-29T19:04:32.880Z,11.30
2017-06-29T19:07:00.722Z,7.63
2017-06-29T19:09:28.588Z,21.87
2017-06-29T19:11:56.249Z,17.80
2017-06-29T19:14:23.936Z,16.43
2017-06-29T19:16:51.781Z,9.80
2017-06-29T19:19:19.464Z,9.90
2017-06-29T19:21:47.208Z,10.03
2017-06-29T19:24:15.483Z,9.17
2017-06-29T19:26:43.180Z,8.30
2017-06-29T19:29:11.598Z,7.33
2017-06-29T19:31:39.303Z,6.87
2017-06-29T19:34:06.973Z,6.90
2017-06-29T19:36:34.813Z,8.73
2017-06-29T19:39:02.496Z,5.27
2017-06-29T19:41:30.649Z,5.27
2017-06-29T19:43:58.432Z,5.30
2017-06-29T19:46:26.278Z,6.90
2017-06-29T19:48:54.046Z,6.47
2017-06-29T19:51:21.812Z,8.93
2017-06-29T19:53:49.573Z,6.20
2017-06-29T19:56:17.337Z,7.83
2017-06-29T19:58:45.409Z,7.93
2017-06-29T20:01:13.096Z,8.73
2017-06-29T20:03:40.760Z,8.70
2017-06-29T20:06:08.598Z,11.17
2017-06-29T20:08:36.363Z,8.83
2017-06-29T20:11:04.128Z,13.37
2017-06-29T20:13:31.754Z,5.33
2017-06-29T20:15:59.774Z,7.67
2017-06-29T20:18:27.439Z,11.07
2017-06-29T20:20:55.079Z,5.47
2017-06-29T20:23:22.781Z,4.60
2017-06-29T20:25:51.329Z,7.50
2017-06-29T20:28:18.985Z,5.20
2017-06-29T20:30:46.758Z,6.07
2017-06-29T20:33:14.928Z,12.17
2017-06-29T20:35:42.692Z,8.57
2017-06-29T20:38:10.353Z,13.00
2017-06-29T20:40:38.041Z,10.63
2017-06-29T20:43:05.777Z,5.70
2017-06-29T20:45:33.544Z,7.23
2017-06-29T20:48:01.310Z,7.47
2017-06-29T20:50:29.381Z,11.30
2017-06-29T20:52:57.143Z,18.70
2017-06-29T20:55:24.910Z,11.70
2017-06-29T20:57:52.672Z,12.13
2017-06-29T21:00:20.307Z,10.17
2017-06-29T21:02:48.026Z,12.67
2017-06-29T21:05:15.865Z,8.67
2017-06-29T21:07:43.934Z,16.13
2017-06-29T21:10:11.597Z,13.50
2017-06-29T21:12:39.360Z,20.63
2017-06-29T21:15:07.045Z,14.63
2017-06-29T21:17:34.717Z,17.50
2017-06-29T21:20:02.551Z,21.50
2017-06-29T21:22:30.317Z,25.83
2017-06-29T21:24:58.386Z,23.57
2017-06-29T21:27:26.151Z,18.40
2017-06-29T21:29:53.846Z,23.03
2017-06-29T21:32:21.680Z,24.90
2017-06-29T21:34:49.446Z,20.30
2017-06-29T21:37:17.414Z,24.50
2017-06-29T21:39:45.177Z,18.37
2017-06-29T21:42:12.816Z,20.83
2017-06-29T21:44:40.532Z,21.10
2017-06-29T21:47:08.264Z,20.20
2017-06-29T21:49:36.338Z,23.50
2017-06-29T21:52:03.999Z,18.23
2017-06-29T21:54:31.763Z,17.80
2017-06-29T21:56:59.434Z,16.93
2017-06-29T21:59:27.191Z,23.93
2017-06-29T22:01:55.058Z,25.73
2017-06-29T22:04:22.819Z,18.40
2017-06-29T22:06:51.011Z,19.20
2017-06-29T22:09:18.759Z,22.53
2017-06-29T22:11:46.446Z,17.70
2017-06-29T22:14:14.286Z,20.67
2017-06-29T22:16:41.918Z,14.23
2017-06-29T22:19:09.712Z,19.43
2017-06-29T22:21:37.397Z,18.93
2017-06-29T22:24:05.472Z,16.53
2017-06-29T22:26:33.103Z,20.47
2017-06-29T22:29:00.872Z,16.87
2017-06-29T22:31:28.840Z,17.03
2017-06-29T22:33:56.528Z,22.10
2017-06-29T22:36:24.287Z,19.70
2017-06-29T22:38:52.034Z,14.53
2017-06-29T22:41:20.106Z,14.70
2017-06-29T22:43:47.868Z,13.70
2017-06-29T22:46:15.632Z,19.70
2017-06-29T22:48:43.299Z,12.60
2017-06-29T22:51:10.941Z,11.80
2017-06-29T22:53:38.718Z,18.37
2017-06-29T22:56:06.346Z,21.37
2017-06-29T22:58:34.452Z,24.10
2017-06-29T23:01:02.218Z,23.03
2017-06-29T23:03:29.979Z,15.93
2017-06-29T23:05:57.744Z,10.80
2017-06-29T23:08:25.509Z,12.27
2017-06-29T23:10:53.191Z,10.70
2017-06-29T23:13:20.959Z,18.67
2017-06-29T23:15:49.111Z,11.10
2017-06-29T23:18:16.875Z,14.47
2017-06-29T23:20:44.639Z,22.43
2017-06-29T23:23:12.401Z,16.67
2017-06-29T23:25:40.099Z,16.90
2017-06-29T23:28:08.568Z,5.77
2017-06-29T23:30:36.313Z,9.50
2017-06-29T23:33:04.381Z,10.80
2017-06-29T23:35:32.147Z,8.60
2017-06-29T23:37:59.805Z,15.27
2017-06-29T23:40:27.501Z,10.17
2017-06-29T23:42:55.232Z,10.17
2017-06-29T23:45:22.997Z,11.20
2017-06-29T23:47:50.658Z,10.77
2017-06-29T23:50:18.732Z,10.07
2017-06-29T23:52:46.370Z,8.30
2017-06-29T23:55:14.156Z,14.33
2017-06-29T23:57:41.921Z,19.30
