createdAt,value
2023-01-03T00:01:53.384Z,100984.19
2023-01-03T00:04:21.457Z,100979.00
2023-01-03T00:06:50.363Z,100976.31
2023-01-03T00:09:19.584Z,100982.44
2023-01-03T00:11:48.166Z,100992.03
2023-01-03T00:14:30.052Z,100992.00
2023-01-03T00:16:59.089Z,100993.81
2023-01-03T00:19:28.002Z,100991.25
2023-01-03T00:21:54.685Z,100999.03
2023-01-03T00:24:21.767Z,100998.94
2023-01-03T00:26:48.484Z,101012.06
2023-01-03T00:29:15.842Z,101012.03
2023-01-03T00:31:42.857Z,101011.16
2023-01-03T00:34:10.396Z,101010.34
2023-01-03T00:36:37.824Z,101006.84
2023-01-03T00:39:05.054Z,101009.44
2023-01-03T00:41:32.160Z,101006.81
2023-01-03T00:43:59.580Z,101009.47
2023-01-03T00:46:26.600Z,101007.66
2023-01-03T00:48:53.316Z,101012.03
2023-01-03T00:51:22.565Z,101017.25
2023-01-03T00:53:51.802Z,101010.28
2023-01-03T00:56:22.974Z,101017.25
2023-01-03T00:58:49.944Z,101014.81
2023-01-03T01:01:18.753Z,101013.03
2023-01-03T01:03:49.145Z,101011.25
2023-01-03T01:06:21.866Z,101026.91
2023-01-03T01:08:49.874Z,101023.44
2023-01-03T01:11:17.745Z,101037.38
2023-01-03T01:13:45.517Z,101029.53
2023-01-03T01:16:24.812Z,101031.25
2023-01-03T01:18:52.355Z,101028.66
2023-01-03T01:21:21.972Z,101021.75
2023-01-03T01:23:48.846Z,101021.75
2023-01-03T01:26:18.177Z,101025.19
2023-01-03T01:28:44.966Z,101019.97
2023-01-03T01:31:15.395Z,101019.97
2023-01-03T01:33:42.098Z,101019.09
2023-01-03T01:36:31.102Z,101015.63
2023-01-03T01:39:01.489Z,101018.22
2023-01-03T01:41:30.949Z,101019.13
2023-01-03T01:43:58.757Z,101018.28
2023-01-03T01:46:28.721Z,101011.28
2023-01-03T01:49:01.406Z,101014.75
2023-01-03T01:51:31.788Z,101017.34
2023-01-03T01:54:01.101Z,101005.16
2023-01-03T01:56:48.303Z,101013.84
2023-01-03T01:59:15.894Z,101010.41
2023-01-03T02:01:45.505Z,101022.63
2023-01-03T02:04:17.424Z,101028.63
2023-01-03T02:06:44.336Z,101029.53
2023-01-03T02:09:11.003Z,101034.78
2023-01-03T02:11:57.177Z,101040.78
2023-01-03T02:14:31.753Z,101033.00
2023-01-03T02:17:49.415Z,101026.91
2023-01-03T02:20:25.390Z,101029.50
2023-01-03T02:22:57.947Z,101026.03
2023-01-03T02:25:27.567Z,101029.50
2023-01-03T02:28:23.470Z,101028.63
2023-01-03T02:30:52.870Z,101029.47
2023-01-03T02:33:39.018Z,101029.53
2023-01-03T02:36:20.483Z,101027.81
2023-01-03T02:39:05.301Z,101025.19
2023-01-03T02:42:01.043Z,101029.50
2023-01-03T02:44:36.253Z,101033.88
2023-01-03T02:47:13.935Z,101034.78
2023-01-03T02:49:52.031Z,101046.03
2023-01-03T02:52:29.094Z,101032.00
2023-01-03T02:55:05.303Z,101038.09
2023-01-03T02:57:39.610Z,101033.66
2023-01-03T03:00:10.933Z,101041.56
2023-01-03T03:02:40.624Z,101043.34
2023-01-03T03:05:13.825Z,101044.19
2023-01-03T03:07:40.931Z,101038.09
2023-01-03T03:10:09.879Z,101035.47
2023-01-03T03:12:40.401Z,101041.56
2023-01-03T03:15:09.424Z,101045.09
2023-01-03T03:17:38.668Z,101037.97
2023-01-03T03:20:15.677Z,101030.97
2023-01-03T03:22:47.759Z,101038.97
2023-01-03T03:25:33.987Z,101047.69
2023-01-03T03:28:06.528Z,101051.88
2023-01-03T03:30:38.640Z,101050.97
2023-01-03T03:33:07.092Z,101050.19
2023-01-03T03:35:59.716Z,101052.78
2023-01-03T03:38:35.400Z,101064.31
2023-01-03T03:41:42.101Z,101063.31
2023-01-03T03:44:25.890Z,101064.94
2023-01-03T03:47:07.098Z,101065.22
2023-01-03T03:49:37.597Z,101064.41
2023-01-03T03:52:08.184Z,101062.69
2023-01-03T03:54:37.530Z,101062.72
2023-01-03T03:57:12.156Z,101058.22
2023-01-03T03:59:43.464Z,101054.63
2023-01-03T04:02:13.333Z,101057.09
2023-01-03T04:04:45.497Z,101063.53
2023-01-03T04:07:12.315Z,101055.75
2023-01-03T04:09:38.896Z,101060.81
2023-01-03T04:12:05.610Z,101062.78
2023-01-03T04:14:32.444Z,101068.03
2023-01-03T04:16:59.081Z,101069.50
2023-01-03T04:19:25.732Z,101069.66
2023-01-03T04:21:52.368Z,101072.31
2023-01-03T04:24:18.977Z,101069.56
2023-01-03T04:26:45.871Z,101070.38
2023-01-03T04:29:12.512Z,101078.38
2023-01-03T04:31:39.224Z,101071.22
2023-01-03T04:34:06.017Z,101061.56
2023-01-03T04:36:32.677Z,101067.72
2023-01-03T04:38:59.294Z,101062.41
2023-01-03T04:41:25.888Z,101069.50
2023-01-03T04:43:52.505Z,101059.78
2023-01-03T04:46:19.341Z,101063.38
2023-01-03T04:48:45.960Z,101065.13
2023-01-03T04:51:13.360Z,101067.72
2023-01-03T04:53:40.061Z,101070.25
2023-01-03T04:56:06.996Z,101073.97
2023-01-03T04:58:33.589Z,101069.47
2023-01-03T05:01:05.447Z,101079.91
2023-01-03T05:03:32.159Z,101081.03
2023-01-03T05:06:06.480Z,101084.13
2023-01-03T05:08:33.136Z,101083.38
2023-01-03T05:10:59.713Z,101082.81
2023-01-03T05:13:26.629Z,101082.72
2023-01-03T05:15:53.239Z,101081.13
2023-01-03T05:18:19.913Z,101087.28
2023-01-03T05:20:46.516Z,101097.56
2023-01-03T05:23:15.248Z,101098.69
2023-01-03T05:25:41.865Z,101097.97
2023-01-03T05:28:12.306Z,101098.91
2023-01-03T05:30:44.166Z,101114.03
2023-01-03T05:33:10.773Z,101117.44
2023-01-03T05:35:37.353Z,101104.66
2023-01-03T05:38:04.322Z,101114.59
2023-01-03T05:40:33.867Z,101106.03
2023-01-03T05:43:04.355Z,101114.13
2023-01-03T05:45:31.069Z,101120.97
2023-01-03T05:47:58.054Z,101128.44
2023-01-03T05:50:25.351Z,101127.44
2023-01-03T05:52:52.319Z,101131.97
2023-01-03T05:55:18.940Z,101132.06
2023-01-03T05:57:45.546Z,101137.34
2023-01-03T06:00:12.887Z,101132.50
2023-01-03T06:02:39.872Z,101134.50
2023-01-03T06:05:07.936Z,101145.09
2023-01-03T06:07:34.536Z,101134.41
2023-01-03T06:10:01.123Z,101139.25
2023-01-03T06:12:28.994Z,101140.63
2023-01-03T06:14:55.850Z,101140.13
2023-01-03T06:17:22.996Z,101144.47
2023-01-03T06:19:49.671Z,101139.31
2023-01-03T06:22:16.292Z,101146.81
2023-01-03T06:24:42.905Z,101149.53
2023-01-03T06:27:09.564Z,101135.38
2023-01-03T06:29:36.155Z,101138.97
2023-01-03T06:32:08.910Z,101149.97
2023-01-03T06:34:37.245Z,101144.72
2023-01-03T06:37:04.340Z,101155.06
2023-01-03T06:39:31.016Z,101156.09
2023-01-03T06:41:57.625Z,101163.00
2023-01-03T06:44:24.206Z,101157.81
2023-01-03T06:46:50.887Z,101160.09
2023-01-03T06:49:18.281Z,101165.41
2023-01-03T06:51:48.118Z,101166.44
2023-01-03T06:54:21.624Z,101170.31
2023-01-03T06:56:49.345Z,101178.50
2023-01-03T06:59:16.233Z,101176.22
2023-01-03T07:01:43.897Z,101173.28
2023-01-03T07:04:10.943Z,101185.31
2023-01-03T07:06:37.987Z,101180.09
2023-01-03T07:09:04.716Z,101179.16
2023-01-03T07:11:31.602Z,101191.44
2023-01-03T07:13:58.983Z,101192.91
2023-01-03T07:16:28.412Z,101199.81
2023-01-03T07:18:55.915Z,101195.19
2023-01-03T07:21:24.498Z,101189.94
2023-01-03T07:23:53.486Z,101196.56
2023-01-03T07:26:20.346Z,101197.38
2023-01-03T07:28:47.073Z,101204.88
2023-01-03T07:31:13.778Z,101198.84
2023-01-03T07:33:40.457Z,101203.31
2023-01-03T07:36:12.045Z,101195.00
2023-01-03T07:38:41.055Z,101199.50
2023-01-03T07:41:08.020Z,101200.50
2023-01-03T07:43:35.915Z,101208.00
2023-01-03T07:46:15.770Z,101205.75
2023-01-03T07:48:43.860Z,101219.50
2023-01-03T07:51:12.856Z,101218.91
2023-01-03T07:53:40.221Z,101219.72
2023-01-03T07:56:13.520Z,101226.00
2023-01-03T07:58:42.405Z,101223.34
2023-01-03T08:01:14.986Z,101225.28
2023-01-03T08:03:42.598Z,101231.25
2023-01-03T08:06:21.205Z,101219.72
2023-01-03T08:08:48.127Z,101224.81
2023-01-03T08:11:15.329Z,101225.56
2023-01-03T08:13:42.459Z,101231.47
2023-01-03T08:16:11.310Z,101223.63
2023-01-03T08:18:39.584Z,101236.91
2023-01-03T08:21:08.013Z,101237.78
2023-01-03T08:23:34.882Z,101238.72
2023-01-03T08:26:19.461Z,101235.13
2023-01-03T08:28:46.061Z,101239.47
2023-01-03T08:31:19.832Z,101241.22
2023-01-03T08:33:54.961Z,101245.47
2023-01-03T08:36:23.813Z,101246.38
2023-01-03T08:38:57.982Z,101248.16
2023-01-03T08:41:29.394Z,101244.69
2023-01-03T08:43:59.359Z,101251.75
2023-01-03T08:46:26.709Z,101256.16
2023-01-03T08:48:54.738Z,101245.66
2023-01-03T08:51:21.337Z,101248.38
2023-01-03T08:53:47.994Z,101244.00
2023-01-03T08:56:14.609Z,101251.78
2023-01-03T08:58:41.258Z,101243.09
2023-01-03T09:01:07.885Z,101250.94
2023-01-03T09:03:34.708Z,101257.97
2023-01-03T09:06:02.938Z,101255.41
2023-01-03T09:08:36.131Z,101260.72
2023-01-03T09:11:07.050Z,101255.47
2023-01-03T09:13:33.730Z,101258.00
2023-01-03T09:16:11.103Z,101266.78
2023-01-03T09:18:38.865Z,101274.53
2023-01-03T09:21:05.976Z,101261.53
2023-01-03T09:23:34.029Z,101272.03
2023-01-03T09:26:01.123Z,101258.03
2023-01-03T09:28:27.984Z,101265.88
2023-01-03T09:30:54.771Z,101262.41
2023-01-03T09:33:21.476Z,101267.66
2023-01-03T09:35:48.099Z,101263.34
2023-01-03T09:38:14.764Z,101264.25
2023-01-03T09:40:44.647Z,101260.78
2023-01-03T09:43:25.253Z,101258.13
2023-01-03T09:45:55.792Z,101261.72
2023-01-03T09:48:30.016Z,101259.09
2023-01-03T09:51:18.511Z,101266.97
2023-01-03T09:53:43.282Z,101266.16
2023-01-03T09:56:12.594Z,101261.84
2023-01-03T09:58:40.901Z,101264.47
2023-01-03T10:01:28.351Z,101258.41
2023-01-03T10:04:04.205Z,101265.41
2023-01-03T10:06:58.960Z,101264.63
2023-01-03T10:09:59.642Z,101255.88
2023-01-03T10:12:46.857Z,101252.41
2023-01-03T10:15:15.724Z,101257.63
2023-01-03T10:18:02.399Z,101249.78
2023-01-03T10:20:47.175Z,101248.91
2023-01-03T10:23:14.083Z,101241.97
2023-01-03T10:25:44.361Z,101247.22
2023-01-03T10:28:24.574Z,101247.19
2023-01-03T10:31:15.887Z,101248.06
2023-01-03T10:33:48.667Z,101251.56
2023-01-03T10:36:17.047Z,101248.09
2023-01-03T10:38:52.011Z,101243.72
2023-01-03T10:41:39.917Z,101241.06
2023-01-03T10:44:06.626Z,101235.84
2023-01-03T10:46:33.312Z,101227.09
2023-01-03T10:49:27.480Z,101231.50
2023-01-03T10:52:03.009Z,101234.13
2023-01-03T10:54:41.085Z,101229.66
2023-01-03T10:57:07.858Z,101232.22
2023-01-03T10:59:34.646Z,101225.25
2023-01-03T11:02:10.402Z,101226.13
2023-01-03T11:04:37.156Z,101227.00
2023-01-03T11:07:14.562Z,101223.56
2023-01-03T11:09:51.146Z,101227.03
2023-01-03T11:12:18.895Z,101216.53
2023-01-03T11:14:52.954Z,101220.88
2023-01-03T11:17:20.906Z,101213.75
2023-01-03T11:19:47.688Z,101218.06
2023-01-03T11:22:44.983Z,101221.53
2023-01-03T11:25:39.385Z,101212.75
2023-01-03T11:35:11.622Z,101209.25
2023-01-03T11:37:35.100Z,101218.03
2023-01-03T11:40:28.747Z,101222.31
2023-01-03T11:43:15.131Z,101217.00
2023-01-03T11:46:26.881Z,101211.63
2023-01-03T11:49:08.406Z,101207.09
2023-01-03T11:51:57.648Z,101213.41
2023-01-03T11:54:56.809Z,101213.56
2023-01-03T11:57:28.502Z,101202.25
2023-01-03T12:00:05.955Z,101207.53
2023-01-03T12:02:51.194Z,101202.38
2023-01-03T12:05:45.599Z,101211.13
2023-01-03T12:08:12.137Z,101202.38
2023-01-03T12:11:06.476Z,101206.69
2023-01-03T12:13:42.165Z,101204.19
2023-01-03T12:16:16.816Z,101209.38
2023-01-03T12:18:58.682Z,101195.47
2023-01-03T12:21:37.059Z,101199.88
2023-01-03T12:24:12.849Z,101196.25
2023-01-03T12:26:42.830Z,101199.78
2023-01-03T12:29:23.273Z,101202.47
2023-01-03T12:32:16.993Z,101201.53
2023-01-03T12:34:49.771Z,101199.72
2023-01-03T12:37:21.955Z,101192.59
2023-01-03T12:39:59.841Z,101194.38
2023-01-03T12:42:29.199Z,101189.03
2023-01-03T12:45:05.393Z,101194.38
2023-01-03T12:47:40.234Z,101190.91
2023-01-03T12:50:12.658Z,101190.09
2023-01-03T12:52:41.556Z,101191.09
2023-01-03T12:55:18.601Z,101198.94
2023-01-03T12:58:17.516Z,101200.72
2023-01-03T13:01:14.810Z,101211.22
2023-01-03T13:03:44.527Z,101205.97
2023-01-03T13:06:23.414Z,101205.03
2023-01-03T13:08:59.555Z,101204.09
2023-01-03T13:11:28.582Z,101204.97
2023-01-03T13:13:58.354Z,101205.00
2023-01-03T13:16:42.988Z,101206.69
2023-01-03T13:19:35.965Z,101205.00
2023-01-03T13:22:37.511Z,101205.88
2023-01-03T13:25:39.354Z,101204.19
2023-01-03T13:28:18.231Z,101209.53
2023-01-03T13:30:44.936Z,101209.59
2023-01-03T13:33:11.520Z,101209.59
2023-01-03T13:35:44.034Z,101213.06
2023-01-03T13:38:24.052Z,101216.53
2023-01-03T13:43:48.853Z,101220.03
2023-01-03T13:46:28.847Z,101213.94
2023-01-03T13:48:58.319Z,101206.09
2023-01-03T13:51:33.417Z,101211.28
2023-01-03T13:54:03.630Z,101208.56
2023-01-03T13:56:42.649Z,101213.00
2023-01-03T13:59:19.016Z,101211.31
2023-01-03T14:02:23.528Z,101211.38
2023-01-03T14:05:05.472Z,101208.75
2023-01-03T14:07:53.691Z,101209.63
2023-01-03T14:10:53.742Z,101210.47
2023-01-03T14:13:36.137Z,101214.00
2023-01-03T14:16:26.217Z,101212.22
2023-01-03T14:19:23.577Z,101215.72
2023-01-03T14:22:28.809Z,101216.63
2023-01-03T14:24:57.960Z,101223.59
2023-01-03T14:27:29.681Z,101227.94
2023-01-03T14:29:56.627Z,101228.78
2023-01-03T14:32:32.008Z,101231.41
2023-01-03T14:35:01.027Z,101240.16
2023-01-03T14:37:27.740Z,101239.34
2023-01-03T14:39:56.332Z,101241.94
2023-01-03T14:42:23.635Z,101246.28
2023-01-03T14:45:02.070Z,101246.16
2023-01-03T14:47:38.394Z,101245.31
2023-01-03T14:50:07.423Z,101249.69
2023-01-03T14:52:37.869Z,101257.53
2023-01-03T14:55:11.308Z,101244.50
2023-01-03T14:57:39.378Z,101251.50
2023-01-03T15:00:11.098Z,101255.81
2023-01-03T15:02:39.435Z,101249.69
2023-01-03T15:05:28.454Z,101243.59
2023-01-03T15:08:18.059Z,101258.41
2023-01-03T15:11:06.218Z,101254.84
2023-01-03T15:14:00.817Z,101261.00
2023-01-03T15:16:40.124Z,101265.34
2023-01-03T15:19:20.657Z,101267.88
2023-01-03T15:21:47.591Z,101263.50
2023-01-03T15:24:17.550Z,101276.72
2023-01-03T15:26:52.064Z,101271.41
2023-01-03T15:29:21.907Z,101270.56
2023-01-03T15:32:11.262Z,101277.53
2023-01-03T15:34:45.324Z,101285.34
2023-01-03T15:37:13.501Z,101277.41
2023-01-03T15:39:43.521Z,101281.72
2023-01-03T15:42:43.555Z,101289.63
2023-01-03T15:45:27.263Z,101286.16
2023-01-03T15:47:57.627Z,101291.38
2023-01-03T15:50:33.857Z,101296.66
2023-01-03T15:53:00.487Z,101294.00
2023-01-03T15:55:27.138Z,101292.28
2023-01-03T15:57:53.814Z,101301.06
2023-01-03T16:00:23.281Z,101304.47
2023-01-03T16:02:50.377Z,101312.38
2023-01-03T16:05:22.064Z,101308.06
2023-01-03T16:07:49.427Z,101309.69
2023-01-03T16:10:16.053Z,101317.59
2023-01-03T16:12:43.232Z,101321.94
2023-01-03T16:15:21.407Z,101325.47
2023-01-03T16:17:49.761Z,101322.84
2023-01-03T16:20:18.653Z,101330.78
2023-01-03T16:22:59.587Z,101328.09
2023-01-03T16:25:27.506Z,101325.50
2023-01-03T16:27:54.289Z,101325.56
2023-01-03T16:30:20.916Z,101326.41
2023-01-03T16:32:47.576Z,101326.47
2023-01-03T16:35:19.468Z,101323.91
2023-01-03T16:37:46.894Z,101329.97
2023-01-03T16:40:18.313Z,101328.28
2023-01-03T16:42:45.041Z,101336.97
2023-01-03T16:45:12.436Z,101329.06
2023-01-03T16:47:39.555Z,101325.53
2023-01-03T16:50:15.484Z,101335.09
2023-01-03T16:52:46.788Z,101342.09
2023-01-03T16:55:22.948Z,101342.09
2023-01-03T16:57:54.232Z,101347.22
2023-01-03T17:00:27.376Z,101355.97
2023-01-03T17:02:54.248Z,101358.63
2023-01-03T17:05:21.560Z,101356.97
2023-01-03T17:07:51.596Z,101367.44
2023-01-03T17:10:24.298Z,101367.50
2023-01-03T17:12:50.913Z,101364.94
2023-01-03T17:15:17.576Z,101368.50
2023-01-03T17:17:44.251Z,101383.38
2023-01-03T17:20:15.555Z,101373.75
2023-01-03T17:22:51.043Z,101372.88
2023-01-03T17:25:17.786Z,101377.28
2023-01-03T17:27:55.381Z,101373.81
2023-01-03T17:30:25.366Z,101376.44
2023-01-03T17:32:52.118Z,101372.06
2023-01-03T17:35:18.958Z,101383.47
2023-01-03T17:38:23.190Z,101384.31
2023-01-03T17:40:34.173Z,101384.28
2023-01-03T17:43:02.343Z,101388.63
2023-01-03T17:45:29.119Z,101382.50
2023-01-03T17:47:55.800Z,101384.22
2023-01-03T17:50:22.703Z,101388.66
2023-01-03T17:52:55.441Z,101386.00
2023-01-03T17:55:29.106Z,101392.97
2023-01-03T17:57:57.371Z,101397.38
2023-01-03T18:00:27.004Z,101394.75
2023-01-03T18:02:54.693Z,101397.44
2023-01-03T18:05:27.522Z,101394.88
2023-01-03T18:08:00.343Z,101397.44
2023-01-03T18:10:46.130Z,101401.94
2023-01-03T18:13:26.508Z,101399.22
2023-01-03T18:15:54.723Z,101405.22
2023-01-03T18:18:23.958Z,101403.50
2023-01-03T18:20:50.880Z,101406.97
2023-01-03T18:23:30.055Z,101399.16
2023-01-03T18:26:02.582Z,101405.22
2023-01-03T18:28:29.388Z,101396.47
2023-01-03T18:30:56.760Z,101400.03
2023-01-03T18:33:23.718Z,101402.69
2023-01-03T18:35:50.665Z,101393.84
2023-01-03T18:38:30.822Z,101403.63
2023-01-03T18:41:04.514Z,101403.50
2023-01-03T18:43:32.946Z,101404.41
2023-01-03T18:45:59.612Z,101410.41
2023-01-03T18:48:26.243Z,101417.28
2023-01-03T18:50:58.968Z,101416.22
2023-01-03T18:53:29.475Z,101420.66
2023-01-03T18:55:56.198Z,101418.94
2023-01-03T18:58:39.899Z,101427.78
2023-01-03T19:01:07.142Z,101425.13
2023-01-03T19:03:35.110Z,101425.88
2023-01-03T19:06:06.010Z,101424.00
2023-01-03T19:08:33.222Z,101419.59
2023-01-03T19:11:06.397Z,101423.13
2023-01-03T19:13:34.911Z,101423.19
2023-01-03T19:16:01.572Z,101422.34
2023-01-03T19:18:28.333Z,101420.63
2023-01-03T19:20:55.066Z,101412.88
2023-01-03T19:23:26.883Z,101411.91
2023-01-03T19:25:54.954Z,101418.84
2023-01-03T19:28:25.596Z,101415.41
2023-01-03T19:30:52.632Z,101411.00
2023-01-03T19:33:19.522Z,101418.97
2023-01-03T19:35:46.381Z,101418.09
2023-01-03T19:38:12.987Z,101427.59
2023-01-03T19:40:40.863Z,101422.47
2023-01-03T19:43:10.695Z,101421.94
2023-01-03T19:45:41.076Z,101426.03
2023-01-03T19:48:24.742Z,101429.16
2023-01-03T19:50:52.134Z,101425.53
2023-01-03T19:53:18.929Z,101421.25
2023-01-03T19:55:50.510Z,101420.44
2023-01-03T19:58:25.385Z,101429.09
2023-01-03T20:00:53.057Z,101430.84
2023-01-03T20:03:36.007Z,101428.28
2023-01-03T20:06:02.918Z,101421.19
2023-01-03T20:08:29.513Z,101438.91
2023-01-03T20:10:56.857Z,101431.06
2023-01-03T20:13:26.404Z,101432.97
2023-01-03T20:15:54.976Z,101435.47
2023-01-03T20:18:27.611Z,101434.41
2023-01-03T20:21:09.529Z,101437.03
2023-01-03T20:23:40.078Z,101442.34
2023-01-03T20:26:13.849Z,101439.91
2023-01-03T20:28:41.031Z,101435.53
2023-01-03T20:31:08.502Z,101450.41
2023-01-03T20:33:35.559Z,101440.84
2023-01-03T20:36:14.131Z,101443.47
2023-01-03T20:38:44.854Z,101447.00
2023-01-03T20:41:13.226Z,101441.75
2023-01-03T20:43:40.155Z,101447.81
2023-01-03T20:46:14.885Z,101450.31
2023-01-03T20:48:41.642Z,101449.44
2023-01-03T20:51:11.484Z,101439.88
2023-01-03T20:53:42.695Z,101449.53
2023-01-03T20:56:13.937Z,101432.13
2023-01-03T20:58:41.132Z,101446.25
2023-01-03T21:01:08.825Z,101437.47
2023-01-03T21:03:37.293Z,101435.78
2023-01-03T21:06:17.288Z,101432.19
2023-01-03T21:08:43.947Z,101433.97
2023-01-03T21:11:10.570Z,101431.22
2023-01-03T21:13:37.163Z,101424.09
2023-01-03T21:16:20.232Z,101431.16
2023-01-03T21:18:46.894Z,101428.66
2023-01-03T21:21:18.986Z,101432.13
2023-01-03T21:23:46.398Z,101430.31
2023-01-03T21:26:13.350Z,101435.63
2023-01-03T21:28:40.049Z,101433.91
2023-01-03T21:31:06.974Z,101435.59
2023-01-03T21:33:33.683Z,101433.03
2023-01-03T21:36:00.257Z,101431.28
2023-01-03T21:38:26.879Z,101434.88
2023-01-03T21:40:53.520Z,101429.47
2023-01-03T21:43:20.099Z,101443.44
2023-01-03T21:45:48.761Z,101444.28
2023-01-03T21:48:17.865Z,101446.88
2023-01-03T21:50:46.803Z,101451.19
2023-01-03T21:53:21.599Z,101452.03
2023-01-03T21:55:49.041Z,101449.19
2023-01-03T21:58:17.540Z,101450.75
2023-01-03T22:00:44.738Z,101452.75
2023-01-03T22:03:15.962Z,101447.91
2023-01-03T22:05:42.869Z,101450.75
2023-01-03T22:08:09.456Z,101456.66
2023-01-03T22:10:36.062Z,101457.69
2023-01-03T22:13:05.917Z,101455.88
2023-01-03T22:15:35.902Z,101454.84
2023-01-03T22:18:02.949Z,101450.75
2023-01-03T22:20:33.517Z,101453.03
2023-01-03T22:23:04.734Z,101454.00
2023-01-03T22:25:31.331Z,101457.34
2023-01-03T22:27:57.915Z,101462.50
2023-01-03T22:30:24.874Z,101445.31
2023-01-03T22:32:51.505Z,101453.13
2023-01-03T22:35:18.395Z,101457.00
2023-01-03T22:37:45.164Z,101457.78
2023-01-03T22:40:14.122Z,101461.38
2023-01-03T22:42:41.049Z,101457.69
2023-01-03T22:45:08.730Z,101457.19
2023-01-03T22:47:38.386Z,101461.41
2023-01-03T22:50:07.243Z,101457.78
2023-01-03T22:52:34.704Z,101456.09
2023-01-03T22:55:01.339Z,101457.13
2023-01-03T22:57:28.194Z,101452.44
2023-01-03T22:59:54.857Z,101461.34
2023-01-03T23:02:26.297Z,101464.94
2023-01-03T23:04:55.348Z,101459.75
2023-01-03T23:07:22.072Z,101456.16
2023-01-03T23:09:48.680Z,101457.88
2023-01-03T23:12:15.326Z,101453.75
2023-01-03T23:14:41.911Z,101467.16
2023-01-03T23:17:08.789Z,101464.16
2023-01-03T23:19:35.451Z,101469.47
2023-01-03T23:22:02.092Z,101469.47
2023-01-03T23:24:28.741Z,101463.97
2023-01-03T23:26:55.421Z,101454.50
2023-01-03T23:29:22.129Z,101445.13
2023-01-03T23:31:48.750Z,101449.03
2023-01-03T23:34:15.343Z,101445.13
2023-01-03T23:36:41.951Z,101451.88
2023-01-03T23:39:12.198Z,101445.84
2023-01-03T23:41:38.778Z,101446.53
2023-01-03T23:44:05.460Z,101432.56
2023-01-03T23:46:32.233Z,101439.53
2023-01-03T23:48:59.067Z,101442.84
2023-01-03T23:51:26.232Z,101449.97
2023-01-03T23:53:53.940Z,101442.19
2023-01-03T23:56:23.023Z,101438.69
2023-01-03T23:58:50.048Z,101442.19
