createdAt,value
2022-12-06T00:08:50.001Z,95581.19
2022-12-06T00:15:09.626Z,95584.38
2022-12-06T00:18:31.268Z,95593.91
2022-12-06T00:21:13.015Z,95597.53
2022-12-06T00:29:49.072Z,95599.72
2022-12-06T00:39:08.266Z,95595.41
2022-12-06T00:42:05.097Z,95593.91
2022-12-06T00:44:38.895Z,95588.69
2022-12-06T00:54:33.843Z,95583.28
2022-12-06T00:57:01.872Z,95587.34
2022-12-06T01:00:15.097Z,95583.81
2022-12-06T01:03:59.362Z,95584.91
2022-12-06T01:14:47.592Z,95572.00
2022-12-06T01:28:37.771Z,95558.78
2022-12-06T02:09:28.565Z,95539.66
2022-12-06T02:13:16.003Z,95533.31
2022-12-06T02:15:56.586Z,95536.75
2022-12-06T02:27:05.717Z,95530.66
2022-12-06T02:53:15.028Z,95504.38
2022-12-06T02:55:44.681Z,95514.22
2022-12-06T02:58:12.379Z,95509.81
2022-12-06T03:00:42.291Z,95509.75
2022-12-06T03:03:30.404Z,95506.44
2022-12-06T03:06:22.776Z,95494.06
2022-12-06T03:08:58.884Z,95492.97
2022-12-06T03:11:29.125Z,95501.59
2022-12-06T03:14:02.317Z,95503.69
2022-12-06T03:16:33.838Z,95497.53
2022-12-06T03:19:07.417Z,95506.59
2022-12-06T03:21:40.299Z,95501.47
2022-12-06T03:24:14.651Z,95487.19
2022-12-06T03:26:45.914Z,95496.16
2022-12-06T03:29:16.430Z,95488.22
2022-12-06T03:31:47.868Z,95492.34
2022-12-06T03:34:20.014Z,95495.25
2022-12-06T03:36:50.487Z,95488.13
2022-12-06T03:39:26.974Z,95493.44
2022-12-06T03:41:58.623Z,95486.16
2022-12-06T03:44:36.517Z,95490.38
2022-12-06T03:47:12.348Z,95499.56
2022-12-06T03:49:44.059Z,95496.69
2022-12-06T03:52:11.909Z,95499.00
2022-12-06T03:54:41.243Z,95499.06
2022-12-06T03:57:09.312Z,95489.13
2022-12-06T03:59:37.042Z,95498.91
2022-12-06T04:02:05.027Z,95498.69
2022-12-06T04:04:33.107Z,95493.25
2022-12-06T04:07:00.720Z,95488.47
2022-12-06T04:09:49.440Z,95485.44
2022-12-06T04:12:44.195Z,95487.38
2022-12-06T04:15:12.102Z,95491.28
2022-12-06T04:17:59.256Z,95495.84
2022-12-06T04:20:28.652Z,95489.38
2022-12-06T04:23:04.548Z,95483.88
2022-12-06T04:25:33.179Z,95488.13
2022-12-06T04:28:20.460Z,95481.56
2022-12-06T04:31:05.801Z,95480.91
2022-12-06T04:33:51.145Z,95483.13
2022-12-06T04:36:36.427Z,95477.56
2022-12-06T04:39:04.363Z,95482.59
2022-12-06T04:41:49.294Z,95480.00
2022-12-06T04:44:18.320Z,95474.53
2022-12-06T04:46:46.287Z,95472.38
2022-12-06T04:49:14.099Z,95469.00
2022-12-06T04:51:41.927Z,95476.53
2022-12-06T04:54:09.767Z,95469.75
2022-12-06T04:56:37.398Z,95471.88
2022-12-06T04:59:05.040Z,95464.84
2022-12-06T05:01:34.146Z,95470.28
2022-12-06T05:04:01.926Z,95462.44
2022-12-06T05:06:29.627Z,95472.97
2022-12-06T05:08:57.331Z,95475.53
2022-12-06T05:11:25.085Z,95466.72
2022-12-06T05:13:52.724Z,95472.88
2022-12-06T05:16:20.428Z,95471.47
2022-12-06T05:18:49.454Z,95472.94
2022-12-06T05:21:19.463Z,95469.81
2022-12-06T05:23:47.254Z,95465.41
2022-12-06T05:26:17.128Z,95476.53
2022-12-06T05:28:45.719Z,95482.50
2022-12-06T05:31:13.817Z,95478.97
2022-12-06T05:33:41.779Z,95486.50
2022-12-06T05:36:13.221Z,95481.19
2022-12-06T05:38:41.188Z,95483.00
2022-12-06T05:41:09.553Z,95486.25
2022-12-06T05:43:37.250Z,95480.88
2022-12-06T05:46:05.426Z,95488.97
2022-12-06T05:48:33.286Z,95481.00
2022-12-06T05:51:00.928Z,95476.47
2022-12-06T05:53:30.010Z,95480.38
2022-12-06T05:55:59.010Z,95485.56
2022-12-06T05:58:39.738Z,95484.59
2022-12-06T06:01:08.882Z,95478.28
2022-12-06T06:03:38.994Z,95474.97
2022-12-06T06:06:11.007Z,95481.09
2022-12-06T06:08:40.016Z,95473.66
2022-12-06T06:11:09.787Z,95472.56
2022-12-06T06:13:37.610Z,95476.53
2022-12-06T06:16:05.948Z,95461.81
2022-12-06T06:18:33.691Z,95468.91
2022-12-06T06:21:01.948Z,95467.00
2022-12-06T06:23:30.047Z,95470.06
2022-12-06T06:26:01.551Z,95474.06
2022-12-06T06:28:29.155Z,95477.97
2022-12-06T06:30:56.791Z,95476.28
2022-12-06T06:33:24.409Z,95472.97
2022-12-06T06:35:52.082Z,95478.03
2022-12-06T06:38:19.751Z,95476.22
2022-12-06T06:40:47.527Z,95479.03
2022-12-06T06:43:20.348Z,95478.22
2022-12-06T06:45:53.497Z,95478.84
2022-12-06T06:48:21.579Z,95482.25
2022-12-06T06:50:53.949Z,95486.31
2022-12-06T06:53:25.108Z,95486.25
2022-12-06T06:55:53.940Z,95476.97
2022-12-06T06:58:22.904Z,95488.91
2022-12-06T07:00:55.083Z,95479.78
2022-12-06T07:03:23.091Z,95480.03
2022-12-06T07:05:54.827Z,95487.25
2022-12-06T07:08:23.023Z,95479.28
2022-12-06T07:10:50.780Z,95480.88
2022-12-06T07:13:20.719Z,95488.41
2022-12-06T07:15:50.335Z,95486.66
2022-12-06T07:18:19.104Z,95487.56
2022-12-06T07:20:47.945Z,95491.44
2022-12-06T07:23:16.101Z,95482.75
2022-12-06T07:25:43.759Z,95491.34
2022-12-06T07:28:11.423Z,95485.06
2022-12-06T07:30:39.109Z,95482.25
2022-12-06T07:33:08.113Z,95483.59
2022-12-06T07:36:10.809Z,95488.72
2022-12-06T07:38:23.347Z,95485.91
2022-12-06T07:41:06.543Z,95486.91
2022-12-06T07:43:51.606Z,95486.75
2022-12-06T07:46:19.322Z,95491.97
2022-12-06T07:48:48.364Z,95492.69
2022-12-06T07:51:15.972Z,95495.63
2022-12-06T07:53:43.684Z,95492.56
2022-12-06T07:56:11.638Z,95492.88
2022-12-06T07:58:39.254Z,95490.13
2022-12-06T08:01:07.033Z,95484.25
2022-12-06T08:03:34.758Z,95485.81
2022-12-06T08:06:03.808Z,95484.56
2022-12-06T08:08:31.679Z,95481.25
2022-12-06T08:10:59.893Z,95478.44
2022-12-06T08:13:27.551Z,95481.16
2022-12-06T08:15:55.254Z,95479.59
2022-12-06T08:18:23.446Z,95478.75
2022-12-06T08:20:52.219Z,95482.31
2022-12-06T08:23:21.240Z,95479.56
2022-12-06T08:25:56.771Z,95473.78
2022-12-06T08:28:24.403Z,95472.06
2022-12-06T08:30:52.250Z,95466.03
2022-12-06T08:33:21.770Z,95471.06
2022-12-06T08:35:49.568Z,95464.94
2022-12-06T08:38:17.555Z,95463.47
2022-12-06T08:40:46.537Z,95478.19
2022-12-06T08:43:14.174Z,95483.47
2022-12-06T08:45:41.836Z,95493.88
2022-12-06T08:48:09.462Z,95492.25
2022-12-06T08:50:39.679Z,95481.00
2022-12-06T08:53:07.373Z,95489.25
2022-12-06T08:55:35.021Z,95488.50
2022-12-06T08:58:04.023Z,95488.47
2022-12-06T09:00:31.700Z,95493.00
2022-12-06T09:02:59.390Z,95498.81
2022-12-06T09:05:27.042Z,95492.47
2022-12-06T09:07:54.743Z,95498.09
2022-12-06T09:10:22.400Z,95491.78
2022-12-06T09:12:50.613Z,95495.31
2022-12-06T09:15:19.633Z,95491.94
2022-12-06T09:17:47.411Z,95500.16
2022-12-06T09:20:18.121Z,95494.34
2022-12-06T09:22:46.070Z,95495.56
2022-12-06T09:25:13.745Z,95493.19
2022-12-06T09:27:41.364Z,95499.72
2022-12-06T09:30:10.061Z,95495.41
2022-12-06T09:32:39.213Z,95491.84
2022-12-06T09:35:12.302Z,95493.66
2022-12-06T09:37:43.050Z,95486.56
2022-12-06T09:40:17.871Z,95487.56
2022-12-06T09:42:59.089Z,95491.94
2022-12-06T09:45:39.515Z,95489.53
2022-12-06T09:48:48.910Z,95490.09
2022-12-06T09:51:27.582Z,95481.41
2022-12-06T09:54:08.509Z,95473.13
2022-12-06T09:56:42.476Z,95473.50
2022-12-06T09:59:20.923Z,95464.19
2022-12-06T10:02:02.937Z,95469.34
2022-12-06T10:04:50.510Z,95460.22
2022-12-06T10:07:26.843Z,95458.16
2022-12-06T10:10:11.104Z,95457.88
2022-12-06T10:12:56.408Z,95444.28
2022-12-06T10:15:39.162Z,95445.84
2022-12-06T10:18:24.258Z,95442.97
2022-12-06T10:21:02.475Z,95434.34
2022-12-06T10:23:42.232Z,95441.44
2022-12-06T10:26:15.586Z,95432.13
2022-12-06T10:28:48.284Z,95422.47
2022-12-06T10:31:24.740Z,95426.44
2022-12-06T10:33:57.699Z,95424.03
2022-12-06T10:36:42.777Z,95428.38
2022-12-06T10:39:19.658Z,95416.03
2022-12-06T10:41:56.620Z,95411.53
2022-12-06T10:44:30.313Z,95411.53
2022-12-06T10:47:06.969Z,95406.91
2022-12-06T10:49:53.571Z,95419.66
2022-12-06T10:52:29.969Z,95406.81
2022-12-06T10:55:05.887Z,95410.38
2022-12-06T10:57:43.224Z,95419.78
2022-12-06T11:00:16.969Z,95407.91
2022-12-06T11:02:54.397Z,95407.75
2022-12-06T11:05:25.520Z,95407.66
2022-12-06T11:08:03.329Z,95399.13
2022-12-06T11:10:35.035Z,95385.69
2022-12-06T11:13:12.743Z,95393.31
2022-12-06T11:15:47.292Z,95387.47
2022-12-06T11:18:17.743Z,95386.63
2022-12-06T11:20:50.213Z,95387.75
2022-12-06T11:23:26.348Z,95408.78
2022-12-06T11:26:05.405Z,95402.28
2022-12-06T11:28:38.179Z,95397.50
2022-12-06T11:31:17.334Z,95400.25
2022-12-06T11:33:46.356Z,95380.19
2022-12-06T11:36:14.367Z,95390.69
2022-12-06T11:38:45.163Z,95387.56
2022-12-06T11:41:18.616Z,95381.56
2022-12-06T11:43:46.608Z,95372.25
2022-12-06T11:46:15.929Z,95378.91
2022-12-06T11:48:44.572Z,95388.28
2022-12-06T11:51:18.566Z,95387.53
2022-12-06T11:53:57.372Z,95381.66
2022-12-06T11:56:27.416Z,95395.72
2022-12-06T11:59:17.841Z,95385.81
2022-12-06T12:01:48.129Z,95400.81
2022-12-06T12:04:28.904Z,95402.34
2022-12-06T12:07:00.714Z,95391.97
2022-12-06T12:09:32.396Z,95397.03
2022-12-06T12:12:04.387Z,95395.19
2022-12-06T12:14:38.261Z,95396.44
2022-12-06T12:17:15.244Z,95388.53
2022-12-06T12:19:47.963Z,95390.22
2022-12-06T12:22:22.590Z,95388.47
2022-12-06T12:27:51.548Z,95372.44
2022-12-06T12:30:32.611Z,95386.44
2022-12-06T12:33:21.752Z,95378.72
2022-12-06T12:35:54.504Z,95386.19
2022-12-06T12:38:29.711Z,95380.94
2022-12-06T12:41:03.021Z,95375.41
2022-12-06T12:43:32.907Z,95371.00
2022-12-06T12:46:20.804Z,95363.53
2022-12-06T12:48:50.356Z,95364.34
2022-12-06T12:51:25.220Z,95339.16
2022-12-06T12:53:56.252Z,95351.41
2022-12-06T12:56:26.824Z,95344.47
2022-12-06T12:58:56.349Z,95330.31
2022-12-06T13:01:34.454Z,95334.41
2022-12-06T13:04:08.288Z,95338.81
2022-12-06T13:06:43.623Z,95336.88
2022-12-06T13:09:15.486Z,95345.44
2022-12-06T13:11:52.777Z,95335.41
2022-12-06T13:14:23.644Z,95326.50
2022-12-06T13:16:54.428Z,95332.28
2022-12-06T13:19:29.960Z,95326.91
2022-12-06T13:21:57.627Z,95321.47
2022-12-06T13:24:29.863Z,95310.66
2022-12-06T13:27:01.642Z,95318.78
2022-12-06T13:29:34.066Z,95322.94
2022-12-06T13:32:06.676Z,95323.50
2022-12-06T13:34:38.569Z,95326.91
2022-12-06T13:37:28.043Z,95325.69
2022-12-06T13:39:56.198Z,95318.16
2022-12-06T13:42:43.439Z,95338.19
2022-12-06T13:45:40.905Z,95324.22
2022-12-06T13:48:36.223Z,95318.44
2022-12-06T13:51:06.326Z,95312.56
2022-12-06T13:53:35.792Z,95314.03
2022-12-06T13:56:24.414Z,95305.16
2022-12-06T13:58:55.620Z,95315.84
2022-12-06T14:01:50.813Z,95310.22
2022-12-06T14:07:05.338Z,95308.25
2022-12-06T14:09:42.781Z,95306.22
2022-12-06T14:12:18.402Z,95300.88
2022-12-06T14:14:56.501Z,95301.63
2022-12-06T14:17:59.861Z,95309.88
2022-12-06T14:20:21.247Z,95311.88
2022-12-06T14:22:49.781Z,95313.03
2022-12-06T14:25:20.827Z,95313.75
2022-12-06T14:27:50.412Z,95315.81
2022-12-06T14:30:26.007Z,95319.44
2022-12-06T14:32:56.563Z,95320.72
2022-12-06T14:35:26.939Z,95316.50
2022-12-06T14:37:57.086Z,95310.66
2022-12-06T14:40:45.936Z,95298.41
2022-12-06T14:43:17.169Z,95303.34
2022-12-06T14:45:47.291Z,95308.56
2022-12-06T14:48:15.330Z,95311.09
2022-12-06T14:50:44.902Z,95316.59
2022-12-06T14:53:14.483Z,95307.78
2022-12-06T14:55:55.019Z,95304.75
2022-12-06T14:58:26.376Z,95306.16
2022-12-06T15:00:59.552Z,95313.56
2022-12-06T15:03:31.015Z,95309.44
2022-12-06T15:06:26.740Z,95315.75
2022-12-06T15:09:11.772Z,95324.53
2022-12-06T15:11:58.508Z,95318.72
2022-12-06T15:14:28.546Z,95313.50
2022-12-06T15:17:01.157Z,95312.69
2022-12-06T15:19:30.838Z,95317.44
2022-12-06T15:21:58.732Z,95319.97
2022-12-06T15:24:28.237Z,95317.25
2022-12-06T15:26:56.060Z,95309.94
2022-12-06T15:29:24.308Z,95313.34
2022-12-06T15:31:56.362Z,95314.34
2022-12-06T15:34:30.864Z,95310.94
2022-12-06T15:37:36.392Z,95320.16
2022-12-06T15:39:48.385Z,95315.56
2022-12-06T15:42:19.044Z,95316.47
2022-12-06T15:44:49.425Z,95318.28
2022-12-06T15:47:18.374Z,95319.41
2022-12-06T15:49:47.530Z,95305.28
2022-12-06T15:52:17.795Z,95307.28
2022-12-06T15:54:45.765Z,95302.16
2022-12-06T15:57:13.391Z,95306.13
2022-12-06T16:02:54.483Z,95296.25
2022-12-06T16:05:23.533Z,95307.47
2022-12-06T16:07:51.217Z,95300.53
2022-12-06T16:10:22.359Z,95300.81
2022-12-06T16:13:08.536Z,95301.56
2022-12-06T16:15:36.172Z,95300.66
2022-12-06T16:18:03.998Z,95301.28
2022-12-06T16:20:33.016Z,95302.47
2022-12-06T16:23:18.800Z,95299.91
2022-12-06T16:25:46.859Z,95300.47
2022-12-06T16:28:14.987Z,95300.81
2022-12-06T16:30:43.491Z,95288.16
2022-12-06T16:33:17.038Z,95298.91
2022-12-06T16:35:46.056Z,95302.66
2022-12-06T16:38:14.942Z,95300.19
2022-12-06T16:40:43.480Z,95299.25
2022-12-06T16:43:11.845Z,95296.50
2022-12-06T16:45:41.443Z,95304.22
2022-12-06T16:48:15.967Z,95302.50
2022-12-06T16:50:43.624Z,95312.63
2022-12-06T16:53:12.785Z,95308.03
2022-12-06T16:55:41.114Z,95300.38
2022-12-06T16:58:08.964Z,95301.59
2022-12-06T17:00:36.681Z,95304.91
2022-12-06T17:03:55.565Z,95309.09
2022-12-06T17:06:24.165Z,95303.22
2022-12-06T17:08:54.639Z,95314.72
2022-12-06T17:11:41.512Z,95306.63
2022-12-06T17:14:09.205Z,95318.03
2022-12-06T17:16:37.753Z,95317.94
2022-12-06T17:19:06.912Z,95324.19
2022-12-06T17:21:35.495Z,95327.22
2022-12-06T17:24:04.726Z,95324.47
2022-12-06T17:26:33.117Z,95322.34
2022-12-06T17:29:01.556Z,95328.28
2022-12-06T17:31:30.187Z,95334.56
2022-12-06T17:34:00.279Z,95327.53
2022-12-06T17:36:28.211Z,95326.28
2022-12-06T17:38:56.766Z,95328.66
2022-12-06T17:41:49.958Z,95330.06
2022-12-06T17:44:19.580Z,95321.50
2022-12-06T17:46:47.399Z,95333.19
2022-12-06T17:49:16.766Z,95335.66
2022-12-06T17:51:44.377Z,95330.31
2022-12-06T17:54:12.159Z,95342.19
2022-12-06T17:56:43.359Z,95341.44
2022-12-06T17:59:12.390Z,95332.31
2022-12-06T18:02:13.099Z,95335.72
2022-12-06T18:04:29.453Z,95337.63
2022-12-06T18:06:57.536Z,95336.78
2022-12-06T18:09:25.628Z,95346.56
2022-12-06T18:11:55.665Z,95339.50
2022-12-06T18:14:23.403Z,95342.59
2022-12-06T18:16:51.217Z,95346.28
2022-12-06T18:19:20.581Z,95348.78
2022-12-06T18:21:49.157Z,95337.94
2022-12-06T18:24:23.297Z,95336.53
2022-12-06T18:26:54.611Z,95336.25
2022-12-06T18:29:24.477Z,95338.75
2022-12-06T18:31:53.000Z,95334.97
2022-12-06T18:34:21.160Z,95338.75
2022-12-06T18:36:48.866Z,95331.84
2022-12-06T18:39:24.119Z,95334.16
2022-12-06T18:41:54.930Z,95338.03
2022-12-06T18:44:23.275Z,95342.34
2022-12-06T18:46:50.978Z,95340.25
2022-12-06T18:49:18.707Z,95342.19
2022-12-06T18:51:46.346Z,95349.34
2022-12-06T18:54:14.735Z,95352.28
2022-12-06T18:56:43.122Z,95354.22
2022-12-06T18:59:13.131Z,95350.19
2022-12-06T19:01:41.932Z,95341.38
2022-12-06T19:04:14.246Z,95345.47
2022-12-06T19:06:42.039Z,95349.72
2022-12-06T19:09:12.618Z,95347.63
2022-12-06T19:11:43.300Z,95354.22
2022-12-06T19:14:13.020Z,95354.31
2022-12-06T19:16:43.101Z,95351.94
2022-12-06T19:19:16.536Z,95360.81
2022-12-06T19:21:45.279Z,95347.38
2022-12-06T19:24:16.552Z,95345.81
2022-12-06T19:26:44.838Z,95342.72
2022-12-06T19:29:14.351Z,95348.03
2022-12-06T19:31:42.071Z,95347.50
2022-12-06T19:34:15.361Z,95341.25
2022-12-06T19:36:43.178Z,95347.75
2022-12-06T19:39:11.807Z,95346.19
2022-12-06T19:41:53.399Z,95351.16
2022-12-06T19:44:22.421Z,95347.69
2022-12-06T19:46:50.022Z,95353.19
2022-12-06T19:49:21.338Z,95353.56
2022-12-06T19:51:49.840Z,95355.97
2022-12-06T19:54:19.789Z,95356.88
2022-12-06T19:56:48.730Z,95354.03
2022-12-06T19:59:16.586Z,95358.53
2022-12-06T20:01:47.685Z,95354.03
2022-12-06T20:04:19.100Z,95353.38
2022-12-06T20:06:46.909Z,95356.78
2022-12-06T20:09:14.836Z,95349.78
2022-12-06T20:12:03.380Z,95345.75
2022-12-06T20:14:35.641Z,95344.75
2022-12-06T20:17:06.343Z,95349.16
2022-12-06T20:19:34.619Z,95343.53
2022-12-06T20:22:02.295Z,95346.84
2022-12-06T20:24:29.962Z,95338.88
2022-12-06T20:26:57.917Z,95343.19
2022-12-06T20:29:26.965Z,95347.22
2022-12-06T20:31:58.005Z,95347.25
2022-12-06T20:34:28.878Z,95342.53
2022-12-06T20:36:56.790Z,95335.19
2022-12-06T20:39:27.392Z,95337.19
2022-12-06T20:41:55.062Z,95343.59
2022-12-06T20:44:22.781Z,95340.47
2022-12-06T20:46:50.827Z,95344.50
2022-12-06T20:49:18.714Z,95343.56
2022-12-06T20:51:52.652Z,95346.06
2022-12-06T20:54:20.838Z,95341.72
2022-12-06T20:56:51.440Z,95338.91
2022-12-06T20:59:19.434Z,95343.44
2022-12-06T21:01:47.499Z,95336.78
2022-12-06T21:04:16.194Z,95338.91
2022-12-06T21:06:43.936Z,95336.94
2022-12-06T21:09:13.032Z,95340.13
2022-12-06T21:11:40.739Z,95342.34
2022-12-06T21:14:08.426Z,95341.06
2022-12-06T21:16:38.132Z,95347.31
2022-12-06T21:19:07.430Z,95344.09
2022-12-06T21:21:36.623Z,95348.59
2022-12-06T21:24:06.776Z,95342.09
2022-12-06T21:26:35.824Z,95344.38
2022-12-06T21:29:04.035Z,95347.88
2022-12-06T21:31:34.327Z,95348.63
2022-12-06T21:34:02.698Z,95349.25
2022-12-06T21:36:30.392Z,95346.47
2022-12-06T21:38:58.922Z,95355.34
2022-12-06T21:41:26.906Z,95355.13
2022-12-06T21:43:55.977Z,95361.25
2022-12-06T21:46:25.719Z,95363.78
2022-12-06T21:48:55.269Z,95361.13
2022-12-06T21:51:24.438Z,95361.69
2022-12-06T21:53:52.093Z,95367.63
2022-12-06T21:56:21.840Z,95361.91
2022-12-06T21:58:50.001Z,95368.44
2022-12-06T22:01:20.546Z,95361.56
2022-12-06T22:03:49.058Z,95358.97
2022-12-06T22:06:16.816Z,95365.91
2022-12-06T22:08:46.226Z,95358.19
2022-12-06T22:11:16.654Z,95354.41
2022-12-06T22:13:44.923Z,95357.25
2022-12-06T22:16:14.284Z,95360.25
2022-12-06T22:18:46.208Z,95356.53
2022-12-06T22:21:17.130Z,95350.34
2022-12-06T22:23:45.356Z,95355.59
2022-12-06T22:26:16.308Z,95353.84
2022-12-06T22:28:44.168Z,95357.50
2022-12-06T22:31:13.762Z,95356.69
2022-12-06T22:33:43.337Z,95354.66
2022-12-06T22:36:12.062Z,95353.31
2022-12-06T22:38:39.926Z,95352.09
2022-12-06T22:41:08.770Z,95367.16
2022-12-06T22:43:37.447Z,95365.81
2022-12-06T22:46:14.638Z,95365.88
2022-12-06T22:48:49.065Z,95366.38
2022-12-06T22:51:22.788Z,95363.25
2022-12-06T22:53:55.363Z,95364.81
2022-12-06T22:57:26.508Z,95365.75
2022-12-06T23:14:49.905Z,95355.56
2022-12-06T23:17:17.491Z,95351.88
2022-12-06T23:19:45.162Z,95352.44
2022-12-06T23:22:12.757Z,95356.31
2022-12-06T23:24:40.535Z,95354.06
2022-12-06T23:27:08.138Z,95361.41
2022-12-06T23:33:24.538Z,95353.72
2022-12-06T23:36:03.140Z,95350.78
2022-12-06T23:38:31.214Z,95351.19
2022-12-06T23:41:03.193Z,95357.97
2022-12-06T23:43:31.074Z,95359.63
2022-12-06T23:46:03.138Z,95357.03
2022-12-06T23:48:36.954Z,95353.63
2022-12-06T23:51:07.203Z,95362.72
2022-12-06T23:53:35.841Z,95354.75
2022-12-06T23:56:07.631Z,95358.50
2022-12-06T23:58:35.682Z,95358.66
