createdAt,value
2022-12-19T00:05:05.992Z,22.80
2022-12-19T00:20:09.491Z,22.40
2022-12-19T00:35:14.637Z,22.80
2022-12-19T00:50:18.931Z,18.70
2022-12-19T01:05:21.624Z,17.97
2022-12-19T01:20:29.494Z,17.33
2022-12-19T01:35:33.092Z,17.17
2022-12-19T01:51:02.890Z,16.67
2022-12-19T02:06:07.328Z,16.10
2022-12-19T02:21:29.156Z,15.73
2022-12-19T02:36:45.421Z,14.90
2022-12-19T02:51:51.705Z,8.83
2022-12-19T03:07:18.185Z,8.20
2022-12-19T03:22:21.353Z,7.33
2022-12-19T03:37:28.460Z,7.87
2022-12-19T03:52:45.983Z,6.97
2022-12-19T04:07:50.812Z,6.40
2022-12-19T04:23:18.063Z,6.33
2022-12-19T04:38:20.935Z,6.10
2022-12-19T04:53:25.120Z,5.27
2022-12-19T05:08:28.094Z,5.37
2022-12-19T05:23:31.332Z,5.27
2022-12-19T05:38:34.902Z,4.80
2022-12-19T05:53:39.996Z,5.07
2022-12-19T06:08:43.336Z,4.40
2022-12-19T06:23:46.993Z,4.87
2022-12-19T06:38:51.114Z,4.67
2022-12-19T06:53:54.321Z,4.83
2022-12-19T07:08:57.726Z,4.53
2022-12-19T07:24:01.530Z,5.50
2022-12-19T07:39:08.191Z,5.97
2022-12-19T07:54:11.473Z,6.17
2022-12-19T08:09:14.419Z,6.60
2022-12-19T08:24:17.778Z,5.57
2022-12-19T08:39:20.823Z,6.00
2022-12-19T08:54:23.771Z,5.07
2022-12-19T09:09:27.327Z,5.20
2022-12-19T09:24:30.363Z,4.60
2022-12-19T09:39:35.167Z,4.07
2022-12-19T09:55:02.268Z,3.97
2022-12-19T10:10:06.040Z,3.57
2022-12-19T10:25:38.598Z,3.30
2022-12-19T10:41:08.860Z,4.37
2022-12-19T10:56:23.445Z,2.73
2022-12-19T11:11:35.882Z,2.90
2022-12-19T11:30:43.544Z,3.00
2022-12-19T11:43:25.648Z,2.60
2022-12-19T11:58:18.097Z,2.70
2022-12-19T12:26:24.186Z,2.30
2022-12-19T12:32:04.002Z,2.37
2022-12-19T12:44:54.733Z,2.30
2022-12-19T13:00:19.589Z,2.00
2022-12-19T13:15:28.630Z,2.20
2022-12-19T13:30:45.906Z,1.97
2022-12-19T13:46:06.029Z,2.20
2022-12-19T14:01:21.012Z,2.10
2022-12-19T14:16:43.262Z,2.30
2022-12-19T14:33:39.038Z,2.30
2022-12-19T14:53:17.458Z,2.30
2022-12-19T15:02:39.472Z,2.43
2022-12-19T15:17:46.224Z,1.97
2022-12-19T15:32:49.181Z,1.90
2022-12-19T15:47:52.765Z,2.10
2022-12-19T16:03:22.601Z,1.90
2022-12-19T16:18:20.010Z,2.77
2022-12-19T16:33:26.089Z,2.23
2022-12-19T16:48:30.138Z,2.13
2022-12-19T17:03:41.752Z,2.20
2022-12-19T17:18:46.151Z,2.60
2022-12-19T17:33:49.773Z,2.90
2022-12-19T17:48:54.092Z,2.20
2022-12-19T18:03:58.621Z,2.00
2022-12-19T18:19:01.880Z,2.63
2022-12-19T18:34:07.959Z,1.97
2022-12-19T18:49:14.037Z,2.37
2022-12-19T19:04:18.096Z,2.47
2022-12-19T19:19:21.471Z,2.40
2022-12-19T19:34:32.551Z,2.00
2022-12-19T19:49:35.572Z,2.20
2022-12-19T20:04:38.832Z,3.60
2022-12-19T20:19:41.861Z,2.07
2022-12-19T20:34:44.900Z,1.80
2022-12-19T20:49:47.767Z,2.10
2022-12-19T21:04:50.621Z,2.07
2022-12-19T21:19:53.613Z,2.07
2022-12-19T21:34:57.756Z,1.60
2022-12-19T21:50:00.442Z,1.63
2022-12-19T22:05:03.640Z,1.47
2022-12-19T22:20:09.076Z,1.33
2022-12-19T22:35:12.038Z,1.30
2022-12-19T22:50:15.068Z,1.50
2022-12-19T23:05:18.037Z,1.50
2022-12-19T23:20:20.970Z,1.10
2022-12-19T23:35:24.837Z,1.40
2022-12-19T23:50:27.812Z,1.10
