createdAt,value
2023-03-07T00:01:31.851Z,96849.52
2023-03-07T00:04:02.386Z,96847.92
2023-03-07T00:06:33.211Z,96845.14
2023-03-07T00:09:04.884Z,96840.55
2023-03-07T00:11:33.961Z,96834.80
2023-03-07T00:14:08.862Z,96835.34
2023-03-07T00:16:38.802Z,96830.77
2023-03-07T00:19:09.466Z,96833.13
2023-03-07T00:21:38.602Z,96833.61
2023-03-07T00:24:08.122Z,96831.71
2023-03-07T00:26:40.320Z,96830.05
2023-03-07T00:29:11.085Z,96824.71
2023-03-07T00:31:40.344Z,96822.94
2023-03-07T00:34:09.600Z,96821.25
2023-03-07T00:36:39.518Z,96817.48
2023-03-07T00:39:09.028Z,96817.11
2023-03-07T00:41:41.771Z,96816.05
2023-03-07T00:44:10.942Z,96809.21
2023-03-07T00:46:40.385Z,96806.40
2023-03-07T00:49:12.334Z,96800.92
2023-03-07T00:51:41.515Z,96796.41
2023-03-07T00:54:10.673Z,96794.42
2023-03-07T00:56:40.875Z,96795.54
2023-03-07T00:59:11.916Z,96795.79
2023-03-07T01:01:42.887Z,96788.74
2023-03-07T01:04:12.255Z,96786.77
2023-03-07T01:06:43.255Z,96787.20
2023-03-07T01:09:13.347Z,96786.54
2023-03-07T01:11:42.766Z,96783.67
2023-03-07T01:14:12.005Z,96781.89
2023-03-07T01:16:41.377Z,96781.96
2023-03-07T01:19:12.969Z,96779.65
2023-03-07T01:21:44.262Z,96774.50
2023-03-07T01:24:16.368Z,96773.52
2023-03-07T01:26:46.073Z,96768.94
2023-03-07T01:29:15.847Z,96770.71
2023-03-07T01:31:44.863Z,96765.30
2023-03-07T01:34:15.386Z,96766.95
2023-03-07T01:36:45.035Z,96768.28
2023-03-07T01:39:17.435Z,96767.83
2023-03-07T01:41:52.310Z,96766.36
2023-03-07T01:44:27.346Z,96761.17
2023-03-07T01:47:00.409Z,96761.19
2023-03-07T01:49:47.990Z,96763.77
2023-03-07T01:52:43.627Z,96763.30
2023-03-07T01:55:35.030Z,96765.99
2023-03-07T01:58:15.992Z,96760.56
2023-03-07T02:00:45.565Z,96760.81
2023-03-07T02:03:35.992Z,96759.10
2023-03-07T02:06:10.308Z,96758.27
2023-03-07T02:08:40.739Z,96756.75
2023-03-07T02:11:12.190Z,96759.11
2023-03-07T02:13:42.000Z,96759.19
2023-03-07T02:16:11.998Z,96757.10
2023-03-07T02:18:49.464Z,96755.23
2023-03-07T02:21:31.747Z,96750.70
2023-03-07T02:24:49.130Z,96752.69
2023-03-07T02:27:18.641Z,96747.64
2023-03-07T02:29:48.545Z,96744.23
2023-03-07T02:32:20.016Z,96747.41
2023-03-07T02:34:51.282Z,96748.34
2023-03-07T02:37:29.371Z,96745.61
2023-03-07T02:40:01.904Z,96750.98
2023-03-07T02:42:34.401Z,96751.36
2023-03-07T02:45:12.008Z,96755.40
2023-03-07T02:47:45.839Z,96756.93
2023-03-07T02:50:20.435Z,96761.89
2023-03-07T02:52:53.290Z,96763.70
2023-03-07T02:55:23.790Z,96764.96
2023-03-07T02:58:00.425Z,96766.75
2023-03-07T03:00:31.506Z,96764.53
2023-03-07T03:03:01.065Z,96767.77
2023-03-07T03:05:30.722Z,96768.79
2023-03-07T03:08:01.228Z,96769.14
2023-03-07T03:10:32.457Z,96770.52
2023-03-07T03:13:03.449Z,96773.94
2023-03-07T03:15:33.070Z,96775.60
2023-03-07T03:18:03.614Z,96774.85
2023-03-07T03:20:33.365Z,96775.81
2023-03-07T03:23:05.208Z,96776.77
2023-03-07T03:25:34.512Z,96781.14
2023-03-07T03:28:30.507Z,96779.17
2023-03-07T03:31:23.079Z,96779.08
2023-03-07T03:33:53.256Z,96782.29
2023-03-07T03:36:26.205Z,96785.25
2023-03-07T03:38:59.065Z,96786.75
2023-03-07T03:41:28.357Z,96786.00
2023-03-07T03:43:58.314Z,96783.88
2023-03-07T03:46:30.914Z,96776.08
2023-03-07T03:49:04.846Z,96778.36
2023-03-07T03:51:34.627Z,96777.27
2023-03-07T03:54:04.207Z,96777.33
2023-03-07T03:56:43.754Z,96777.78
2023-03-07T03:59:20.128Z,96784.80
2023-03-07T04:01:50.089Z,96792.11
2023-03-07T04:04:25.714Z,96790.13
2023-03-07T04:06:55.395Z,96788.74
2023-03-07T04:09:28.336Z,96782.52
2023-03-07T04:11:57.955Z,96785.41
2023-03-07T04:14:27.967Z,96784.16
2023-03-07T04:16:57.454Z,96779.84
2023-03-07T04:19:29.549Z,96780.09
2023-03-07T04:22:00.533Z,96784.00
2023-03-07T04:24:30.639Z,96785.60
2023-03-07T04:27:00.890Z,96785.54
2023-03-07T04:29:31.384Z,96784.49
2023-03-07T04:32:14.188Z,96785.02
2023-03-07T04:34:43.966Z,96783.09
2023-03-07T04:37:13.275Z,96786.61
2023-03-07T04:39:42.635Z,96789.43
2023-03-07T04:42:22.996Z,96795.81
2023-03-07T04:44:52.284Z,96794.34
2023-03-07T04:47:24.756Z,96797.13
2023-03-07T04:49:54.710Z,96800.16
2023-03-07T04:52:28.253Z,96808.19
2023-03-07T04:54:57.735Z,96808.38
2023-03-07T04:57:28.863Z,96809.64
2023-03-07T04:59:58.544Z,96806.41
2023-03-07T05:02:29.085Z,96799.89
2023-03-07T05:05:04.086Z,96800.14
2023-03-07T05:07:35.325Z,96796.73
2023-03-07T05:10:05.754Z,96797.88
2023-03-07T05:12:35.417Z,96798.79
2023-03-07T05:15:11.291Z,96794.39
2023-03-07T05:17:43.898Z,96797.55
2023-03-07T05:20:25.004Z,96800.98
2023-03-07T05:26:03.132Z,96806.44
2023-03-07T05:29:05.339Z,96810.53
2023-03-07T05:31:38.313Z,96809.91
2023-03-07T05:34:16.649Z,96812.33
2023-03-07T05:36:49.164Z,96814.52
2023-03-07T05:39:31.445Z,96816.92
2023-03-07T05:42:02.164Z,96818.73
2023-03-07T05:44:34.016Z,96822.01
2023-03-07T05:47:05.870Z,96823.86
2023-03-07T05:49:37.382Z,96823.48
2023-03-07T05:52:08.452Z,96826.73
2023-03-07T05:54:38.419Z,96828.62
2023-03-07T05:57:07.936Z,96833.69
2023-03-07T05:59:38.550Z,96838.73
2023-03-07T06:02:12.832Z,96841.11
2023-03-07T06:04:48.595Z,96842.73
2023-03-07T06:07:41.536Z,96849.94
2023-03-07T06:10:16.075Z,96851.25
2023-03-07T06:12:51.535Z,96853.72
2023-03-07T06:15:32.763Z,96856.47
2023-03-07T06:18:07.008Z,96857.22
2023-03-07T06:20:36.428Z,96856.48
2023-03-07T06:23:06.533Z,96865.68
2023-03-07T06:25:37.439Z,96869.14
2023-03-07T06:28:07.036Z,96871.77
2023-03-07T06:30:36.931Z,96876.16
2023-03-07T06:33:07.460Z,96880.71
2023-03-07T06:35:43.616Z,96881.20
2023-03-07T06:38:26.615Z,96885.68
2023-03-07T06:41:01.068Z,96886.84
2023-03-07T06:43:31.908Z,96886.11
2023-03-07T06:46:06.542Z,96885.14
2023-03-07T06:48:38.770Z,96884.46
2023-03-07T06:51:14.001Z,96882.61
2023-03-07T06:53:44.684Z,96885.91
2023-03-07T06:56:14.783Z,96890.16
2023-03-07T06:58:44.241Z,96890.55
2023-03-07T07:01:20.378Z,96894.52
2023-03-07T07:04:01.348Z,96897.80
2023-03-07T07:06:31.572Z,96900.61
2023-03-07T07:09:01.382Z,96904.88
2023-03-07T07:11:34.171Z,96902.77
2023-03-07T07:14:05.070Z,96902.98
2023-03-07T07:16:36.977Z,96904.39
2023-03-07T07:19:10.445Z,96905.77
2023-03-07T07:21:41.321Z,96905.02
2023-03-07T07:24:13.097Z,96901.29
2023-03-07T07:26:43.571Z,96906.45
2023-03-07T07:29:12.699Z,96905.27
2023-03-07T07:31:47.478Z,96912.62
2023-03-07T07:34:20.773Z,96912.54
2023-03-07T07:36:52.765Z,96914.13
2023-03-07T07:39:24.753Z,96917.21
2023-03-07T07:42:00.766Z,96924.99
2023-03-07T07:44:32.856Z,96926.91
2023-03-07T07:47:07.170Z,96927.02
2023-03-07T07:49:36.330Z,96926.37
2023-03-07T07:52:06.076Z,96929.00
2023-03-07T07:54:36.140Z,96929.71
2023-03-07T07:57:05.746Z,96928.92
2023-03-07T07:59:36.734Z,96925.20
2023-03-07T08:02:24.358Z,96923.59
2023-03-07T08:08:02.885Z,96924.67
2023-03-07T08:10:32.578Z,96926.61
2023-03-07T08:13:02.058Z,96929.40
2023-03-07T08:15:31.642Z,96931.92
2023-03-07T08:18:08.612Z,96933.65
2023-03-07T08:20:40.043Z,96930.30
2023-03-07T08:23:18.854Z,96924.84
2023-03-07T08:25:52.043Z,96924.52
2023-03-07T08:28:22.860Z,96927.41
2023-03-07T08:30:51.995Z,96929.21
2023-03-07T08:33:23.029Z,96923.89
2023-03-07T08:35:52.327Z,96922.66
2023-03-07T08:38:21.977Z,96920.52
2023-03-07T08:40:51.735Z,96913.39
2023-03-07T08:43:22.724Z,96912.25
2023-03-07T08:45:53.628Z,96908.96
2023-03-07T08:48:27.798Z,96909.68
2023-03-07T08:50:58.259Z,96907.45
2023-03-07T08:53:27.466Z,96903.77
2023-03-07T08:55:56.790Z,96900.84
2023-03-07T08:58:27.287Z,96902.40
2023-03-07T09:00:58.744Z,96899.34
2023-03-07T09:03:28.183Z,96896.16
2023-03-07T09:05:57.458Z,96890.25
2023-03-07T09:08:27.854Z,96877.79
2023-03-07T09:11:01.306Z,96870.73
2023-03-07T09:13:33.064Z,96867.35
2023-03-07T09:16:08.954Z,96866.77
2023-03-07T09:18:38.205Z,96871.20
2023-03-07T09:21:08.046Z,96867.36
2023-03-07T09:23:37.826Z,96868.45
2023-03-07T09:26:07.137Z,96873.67
2023-03-07T09:28:38.232Z,96874.83
2023-03-07T09:31:14.281Z,96874.48
2023-03-07T09:33:46.653Z,96877.14
2023-03-07T09:36:18.619Z,96876.82
2023-03-07T09:38:48.674Z,96868.17
2023-03-07T09:41:36.518Z,96862.20
2023-03-07T09:44:35.149Z,96861.42
2023-03-07T09:47:48.804Z,96857.38
2023-03-07T09:50:30.129Z,96852.86
2023-03-07T09:53:04.317Z,96853.17
2023-03-07T09:55:33.689Z,96850.52
2023-03-07T09:58:21.992Z,96849.05
2023-03-07T10:00:57.742Z,96847.98
2023-03-07T10:03:37.620Z,96841.71
2023-03-07T10:06:34.328Z,96843.82
2023-03-07T10:09:09.057Z,96840.74
2023-03-07T10:12:02.756Z,96839.76
2023-03-07T10:14:36.981Z,96839.06
2023-03-07T10:17:35.824Z,96838.84
2023-03-07T10:20:24.622Z,96837.52
2023-03-07T10:23:17.950Z,96837.27
2023-03-07T10:26:10.261Z,96832.81
2023-03-07T10:28:42.837Z,96835.64
2023-03-07T10:31:24.591Z,96831.28
2023-03-07T10:33:56.233Z,96828.34
2023-03-07T10:37:08.065Z,96830.98
2023-03-07T10:40:04.760Z,96826.31
2023-03-07T10:42:37.378Z,96816.53
2023-03-07T10:45:07.544Z,96818.48
2023-03-07T10:47:37.804Z,96814.43
2023-03-07T10:50:23.514Z,96814.85
2023-03-07T10:52:56.286Z,96816.84
2023-03-07T10:55:37.053Z,96814.63
2023-03-07T10:58:26.861Z,96813.30
2023-03-07T11:01:20.020Z,96815.75
2023-03-07T11:04:28.690Z,96813.73
2023-03-07T11:07:01.035Z,96810.88
2023-03-07T11:09:36.148Z,96808.36
2023-03-07T11:12:05.365Z,96805.73
2023-03-07T11:14:53.481Z,96804.30
2023-03-07T11:17:49.944Z,96807.22
2023-03-07T11:20:42.356Z,96809.81
2023-03-07T11:23:17.310Z,96811.02
2023-03-07T11:25:47.230Z,96806.27
2023-03-07T11:28:30.270Z,96799.74
2023-03-07T11:31:29.779Z,96796.75
2023-03-07T11:34:12.989Z,96793.85
2023-03-07T11:36:50.773Z,96787.37
2023-03-07T11:39:50.660Z,96787.41
2023-03-07T11:42:39.520Z,96782.64
2023-03-07T11:45:30.591Z,96782.41
2023-03-07T11:48:29.953Z,96779.77
2023-03-07T11:51:02.538Z,96774.83
2023-03-07T11:53:57.756Z,96769.88
2023-03-07T11:56:36.450Z,96775.64
2023-03-07T11:59:43.173Z,96773.86
2023-03-07T12:02:32.200Z,96773.59
2023-03-07T12:05:14.364Z,96776.33
2023-03-07T12:08:04.941Z,96775.65
2023-03-07T12:11:08.943Z,96774.66
2023-03-07T12:14:09.556Z,96783.70
2023-03-07T12:16:42.317Z,96784.94
2023-03-07T12:19:37.762Z,96787.95
2023-03-07T12:22:35.057Z,96784.45
2023-03-07T12:25:08.391Z,96786.65
2023-03-07T12:28:11.447Z,96789.90
2023-03-07T12:30:57.135Z,96785.35
2023-03-07T12:33:33.523Z,96786.49
2023-03-07T12:36:10.378Z,96790.26
2023-03-07T12:39:07.609Z,96792.80
2023-03-07T12:42:20.978Z,96799.83
2023-03-07T12:44:56.128Z,96799.86
2023-03-07T12:47:49.828Z,96798.52
2023-03-07T12:50:46.546Z,96802.59
2023-03-07T12:54:05.169Z,96806.36
2023-03-07T12:57:36.907Z,96811.53
2023-03-07T13:00:21.103Z,96817.75
2023-03-07T13:03:24.176Z,96816.82
2023-03-07T13:05:57.831Z,96823.05
2023-03-07T13:09:07.224Z,96822.92
2023-03-07T13:12:08.583Z,96823.52
2023-03-07T13:15:31.299Z,96823.61
2023-03-07T13:18:06.257Z,96827.91
2023-03-07T13:20:46.103Z,96828.41
2023-03-07T13:23:25.843Z,96827.94
2023-03-07T13:26:05.712Z,96822.71
2023-03-07T13:28:47.513Z,96820.68
2023-03-07T13:31:16.772Z,96817.05
2023-03-07T13:33:48.395Z,96823.85
2023-03-07T13:36:54.122Z,96824.36
2023-03-07T13:49:00.347Z,96817.50
2023-03-07T13:51:56.534Z,96815.41
2023-03-07T13:54:46.791Z,96816.03
2023-03-07T14:13:47.365Z,96820.52
2023-03-07T14:15:58.370Z,96815.91
2023-03-07T14:20:51.376Z,96817.86
2023-03-07T14:23:54.099Z,96812.64
2023-03-07T14:26:34.970Z,96811.91
2023-03-07T14:29:14.122Z,96812.20
2023-03-07T14:31:50.737Z,96812.61
2023-03-07T14:34:48.623Z,96809.81
2023-03-07T14:37:42.376Z,96809.09
2023-03-07T14:40:34.093Z,96807.02
2023-03-07T14:43:44.816Z,96810.93
2023-03-07T14:46:47.268Z,96810.73
2023-03-07T14:49:58.797Z,96805.50
2023-03-07T14:52:34.627Z,96799.81
2023-03-07T14:55:19.644Z,96798.14
2023-03-07T14:57:54.063Z,96800.74
2023-03-07T15:00:32.999Z,96802.96
2023-03-07T15:03:13.890Z,96799.90
2023-03-07T15:05:58.331Z,96803.58
2023-03-07T15:08:50.556Z,96805.75
2023-03-07T15:11:48.267Z,96805.23
2023-03-07T15:14:22.977Z,96801.90
2023-03-07T15:16:55.947Z,96803.05
2023-03-07T15:20:06.058Z,96807.21
2023-03-07T15:22:41.801Z,96809.55
2023-03-07T15:25:40.031Z,96810.98
2023-03-07T15:28:20.920Z,96807.84
2023-03-07T15:30:56.088Z,96808.84
2023-03-07T15:33:31.849Z,96812.34
2023-03-07T15:36:20.055Z,96814.55
2023-03-07T15:38:53.615Z,96814.81
2023-03-07T15:41:38.381Z,96813.39
2023-03-07T15:44:13.725Z,96805.30
2023-03-07T15:46:51.621Z,96800.75
2023-03-07T15:49:26.352Z,96811.86
2023-03-07T15:51:59.951Z,96818.27
2023-03-07T15:54:39.602Z,96822.52
2023-03-07T16:00:43.001Z,96824.02
2023-03-07T16:03:29.471Z,96818.52
2023-03-07T16:06:01.471Z,96817.63
2023-03-07T16:08:36.101Z,96817.91
2023-03-07T16:11:15.770Z,96816.91
2023-03-07T16:13:46.026Z,96819.15
2023-03-07T16:16:24.756Z,96824.17
2023-03-07T16:18:58.898Z,96822.09
2023-03-07T16:21:28.176Z,96822.48
2023-03-07T16:24:01.039Z,96824.27
2023-03-07T16:26:34.822Z,96821.10
2023-03-07T16:29:05.122Z,96814.26
2023-03-07T16:31:34.536Z,96808.20
2023-03-07T16:34:03.920Z,96804.55
2023-03-07T16:36:33.695Z,96799.35
2023-03-07T16:39:09.199Z,96797.39
2023-03-07T16:41:49.314Z,96801.73
2023-03-07T16:44:44.874Z,96813.68
2023-03-07T16:47:23.423Z,96812.23
2023-03-07T16:50:29.526Z,96810.98
2023-03-07T16:52:59.135Z,96823.48
2023-03-07T16:55:28.848Z,96828.76
2023-03-07T16:58:03.746Z,96825.99
2023-03-07T17:00:33.144Z,96831.92
2023-03-07T17:03:04.215Z,96835.51
2023-03-07T17:05:33.593Z,96834.10
2023-03-07T17:08:03.281Z,96831.86
2023-03-07T17:10:33.246Z,96828.84
2023-03-07T17:13:08.196Z,96824.25
2023-03-07T17:15:48.046Z,96826.55
2023-03-07T17:19:07.599Z,96839.21
2023-03-07T17:22:39.087Z,96841.46
2023-03-07T17:25:12.113Z,96830.92
2023-03-07T17:27:47.194Z,96831.81
2023-03-07T17:30:48.149Z,96835.10
2023-03-07T17:33:29.388Z,96829.44
2023-03-07T17:36:10.059Z,96830.35
2023-03-07T17:38:39.808Z,96826.64
2023-03-07T17:41:17.323Z,96825.41
2023-03-07T17:43:49.937Z,96827.54
2023-03-07T17:46:29.628Z,96830.37
2023-03-07T17:49:19.039Z,96826.21
2023-03-07T17:52:18.151Z,96827.17
2023-03-07T17:55:00.264Z,96831.79
2023-03-07T17:57:45.704Z,96829.45
2023-03-07T18:00:27.761Z,96831.99
2023-03-07T18:03:13.189Z,96833.11
2023-03-07T18:05:46.278Z,96828.46
2023-03-07T18:08:31.773Z,96821.26
2023-03-07T18:11:26.092Z,96832.71
2023-03-07T18:14:02.898Z,96835.82
2023-03-07T18:16:42.652Z,96833.33
2023-03-07T18:19:25.660Z,96829.19
2023-03-07T18:22:15.913Z,96822.98
2023-03-07T18:24:50.187Z,96826.87
2023-03-07T18:27:20.632Z,96828.28
2023-03-07T18:29:51.299Z,96826.20
2023-03-07T18:32:27.758Z,96822.32
2023-03-07T18:34:59.256Z,96820.39
2023-03-07T18:37:38.736Z,96821.70
2023-03-07T18:40:10.147Z,96818.55
2023-03-07T18:42:43.546Z,96816.58
2023-03-07T18:45:17.612Z,96815.29
2023-03-07T18:47:47.094Z,96811.30
2023-03-07T18:50:17.695Z,96815.15
2023-03-07T18:52:58.339Z,96811.66
2023-03-07T18:55:42.696Z,96809.58
2023-03-07T18:58:36.660Z,96807.34
2023-03-07T19:01:14.173Z,96800.05
2023-03-07T19:03:44.956Z,96807.80
2023-03-07T19:06:15.880Z,96808.23
2023-03-07T19:09:27.012Z,96808.29
2023-03-07T19:11:56.375Z,96808.93
2023-03-07T19:14:36.477Z,96805.62
2023-03-07T19:17:09.136Z,96799.03
2023-03-07T19:19:39.874Z,96800.13
2023-03-07T19:22:11.579Z,96804.73
2023-03-07T19:24:45.155Z,96802.43
2023-03-07T19:27:14.551Z,96796.35
2023-03-07T19:29:43.980Z,96800.14
2023-03-07T19:32:14.593Z,96799.91
2023-03-07T19:35:41.594Z,96798.74
2023-03-07T19:45:07.607Z,96795.91
2023-03-07T19:48:11.176Z,96788.77
2023-03-07T19:51:02.702Z,96792.63
2023-03-07T19:53:35.612Z,96797.13
2023-03-07T19:56:35.826Z,96793.06
2023-03-07T19:59:11.789Z,96791.84
2023-03-07T20:01:41.531Z,96787.04
2023-03-07T20:04:13.534Z,96780.98
2023-03-07T20:06:44.755Z,96788.69
2023-03-07T20:09:16.044Z,96793.99
2023-03-07T20:11:47.536Z,96792.98
2023-03-07T20:14:18.461Z,96794.05
2023-03-07T20:16:47.696Z,96799.56
2023-03-07T20:19:16.832Z,96800.27
2023-03-07T20:21:53.104Z,96801.30
2023-03-07T20:24:23.202Z,96803.05
2023-03-07T20:26:57.675Z,96803.75
2023-03-07T20:29:28.641Z,96797.83
2023-03-07T20:32:05.661Z,96799.77
2023-03-07T20:34:35.987Z,96804.85
2023-03-07T20:37:06.816Z,96800.17
2023-03-07T20:39:39.349Z,96801.36
2023-03-07T20:42:10.372Z,96802.59
2023-03-07T20:44:41.127Z,96801.19
2023-03-07T20:47:10.890Z,96802.86
2023-03-07T20:49:45.607Z,96805.29
2023-03-07T20:52:16.820Z,96797.70
2023-03-07T20:54:48.388Z,96798.06
2023-03-07T20:57:19.834Z,96798.16
2023-03-07T20:59:52.653Z,96793.30
2023-03-07T21:02:24.990Z,96796.23
2023-03-07T21:05:03.441Z,96791.40
2023-03-07T21:07:34.420Z,96788.99
2023-03-07T21:10:05.405Z,96793.29
2023-03-07T21:12:36.405Z,96793.83
2023-03-07T21:15:09.251Z,96789.96
2023-03-07T21:17:39.449Z,96784.40
2023-03-07T21:20:10.451Z,96786.64
2023-03-07T21:22:40.980Z,96790.11
2023-03-07T21:25:10.786Z,96791.92
2023-03-07T21:27:40.368Z,96785.32
2023-03-07T21:30:24.988Z,96780.00
2023-03-07T21:32:57.673Z,96778.05
2023-03-07T21:35:30.945Z,96775.83
2023-03-07T21:38:11.128Z,96779.23
2023-03-07T21:40:42.758Z,96775.96
2023-03-07T21:43:18.092Z,96776.25
2023-03-07T21:45:56.213Z,96770.70
2023-03-07T21:48:37.807Z,96766.42
2023-03-07T21:51:11.359Z,96763.89
2023-03-07T21:53:43.954Z,96765.89
2023-03-07T21:56:18.378Z,96764.75
2023-03-07T21:58:52.205Z,96767.11
2023-03-07T22:01:24.951Z,96764.02
2023-03-07T22:03:56.771Z,96764.06
2023-03-07T22:06:29.445Z,96766.44
2023-03-07T22:09:12.694Z,96760.73
2023-03-07T22:11:47.921Z,96757.77
2023-03-07T22:14:20.706Z,96757.84
2023-03-07T22:16:50.787Z,96754.63
2023-03-07T22:19:20.950Z,96754.52
2023-03-07T22:22:00.270Z,96761.48
2023-03-07T22:24:40.935Z,96763.02
2023-03-07T22:27:22.816Z,96757.40
2023-03-07T22:30:03.581Z,96758.04
2023-03-07T22:32:32.966Z,96759.09
2023-03-07T22:35:10.549Z,96754.02
2023-03-07T22:37:42.202Z,96756.77
2023-03-07T22:40:12.054Z,96751.20
2023-03-07T22:42:42.234Z,96753.45
2023-03-07T22:45:15.690Z,96756.85
2023-03-07T22:47:45.562Z,96758.21
2023-03-07T22:50:15.027Z,96753.34
2023-03-07T22:53:15.464Z,96756.30
2023-03-07T22:55:49.123Z,96756.73
2023-03-07T22:58:18.482Z,96761.33
2023-03-07T23:00:52.351Z,96760.56
2023-03-07T23:03:25.809Z,96757.27
2023-03-07T23:06:00.572Z,96758.42
2023-03-07T23:08:30.327Z,96755.98
2023-03-07T23:11:04.041Z,96755.64
2023-03-07T23:13:39.300Z,96753.16
2023-03-07T23:16:16.002Z,96748.70
2023-03-07T23:18:47.102Z,96741.66
2023-03-07T23:21:22.854Z,96735.77
2023-03-07T23:23:55.209Z,96746.20
2023-03-07T23:26:27.884Z,96742.81
2023-03-07T23:28:58.674Z,96745.80
2023-03-07T23:31:37.019Z,96749.55
2023-03-07T23:34:16.956Z,96743.83
2023-03-07T23:36:53.662Z,96744.45
2023-03-07T23:39:22.919Z,96744.92
2023-03-07T23:41:56.278Z,96743.78
2023-03-07T23:44:26.310Z,96742.85
2023-03-07T23:46:56.842Z,96748.27
2023-03-07T23:49:27.121Z,96743.33
2023-03-07T23:51:56.983Z,96744.13
2023-03-07T23:54:29.543Z,96741.05
2023-03-07T23:56:58.723Z,96742.48
2023-03-07T23:59:28.135Z,96733.80
