createdAt,value
2022-12-18T00:00:23.647Z,1.41
2022-12-18T00:01:26.939Z,1.64
2022-12-18T00:02:29.742Z,1.61
2022-12-18T00:03:32.489Z,1.25
2022-12-18T00:04:35.150Z,1.26
2022-12-18T00:05:37.820Z,1.26
2022-12-18T00:06:49.714Z,1.40
2022-12-18T00:07:52.276Z,1.05
2022-12-18T00:08:54.943Z,1.24
2022-12-18T00:09:57.612Z,1.29
2022-12-18T00:11:00.703Z,1.11
2022-12-18T00:13:09.962Z,1.12
2022-12-18T00:14:11.568Z,1.15
2022-12-18T00:15:14.235Z,1.08
2022-12-18T00:16:16.927Z,1.17
2022-12-18T00:17:19.795Z,1.17
2022-12-18T00:18:22.356Z,1.28
2022-12-18T00:19:25.022Z,1.48
2022-12-18T00:20:27.585Z,1.30
2022-12-18T00:21:30.364Z,1.48
2022-12-18T00:22:33.237Z,1.48
2022-12-18T00:23:36.651Z,1.50
2022-12-18T00:24:39.805Z,1.56
2022-12-18T00:25:42.678Z,1.18
2022-12-18T00:26:45.555Z,1.08
2022-12-18T00:27:48.632Z,1.04
2022-12-18T00:28:51.405Z,1.41
2022-12-18T00:29:54.382Z,1.60
2022-12-18T00:30:57.152Z,1.47
2022-12-18T00:32:00.233Z,1.62
2022-12-18T00:33:03.029Z,1.40
2022-12-18T00:34:05.775Z,1.33
2022-12-18T00:35:08.658Z,1.54
2022-12-18T00:36:11.530Z,1.65
2022-12-18T00:37:18.367Z,1.39
2022-12-18T00:38:18.812Z,1.52
2022-12-18T00:39:21.685Z,1.72
2022-12-18T00:40:24.456Z,1.28
2022-12-18T00:41:27.241Z,1.71
2022-12-18T00:42:30.104Z,1.67
2022-12-18T00:43:33.188Z,1.74
2022-12-18T00:44:36.169Z,1.47
2022-12-18T00:45:39.080Z,1.32
2022-12-18T00:46:41.913Z,1.39
2022-12-18T00:47:44.790Z,1.53
2022-12-18T00:48:47.767Z,1.78
2022-12-18T00:49:50.537Z,2.03
2022-12-18T00:50:53.418Z,1.72
2022-12-18T00:51:56.595Z,1.84
2022-12-18T00:52:59.363Z,1.57
2022-12-18T00:54:02.545Z,1.62
2022-12-18T00:55:06.650Z,1.50
2022-12-18T00:56:09.749Z,1.42
2022-12-18T00:57:12.505Z,1.37
2022-12-18T00:58:15.378Z,1.35
2022-12-18T00:59:18.373Z,1.42
2022-12-18T01:00:21.226Z,1.39
2022-12-18T01:01:24.202Z,1.45
2022-12-18T01:02:27.110Z,1.63
2022-12-18T01:03:30.670Z,1.65
2022-12-18T01:04:33.747Z,1.68
2022-12-18T01:05:36.628Z,1.46
2022-12-18T01:06:39.393Z,1.60
2022-12-18T01:07:42.986Z,1.40
2022-12-18T01:08:45.864Z,1.50
2022-12-18T01:09:48.941Z,1.56
2022-12-18T01:10:52.032Z,1.43
2022-12-18T01:11:55.306Z,1.53
2022-12-18T01:12:57.872Z,1.54
2022-12-18T01:14:00.645Z,1.58
2022-12-18T01:15:03.724Z,1.57
2022-12-18T01:16:06.314Z,1.77
2022-12-18T01:17:08.958Z,1.94
2022-12-18T01:18:11.630Z,1.97
2022-12-18T01:19:14.511Z,1.84
2022-12-18T01:20:17.176Z,1.71
2022-12-18T01:21:19.844Z,1.88
2022-12-18T01:22:22.478Z,1.68
2022-12-18T01:23:25.399Z,2.08
2022-12-18T01:24:28.267Z,1.76
2022-12-18T01:25:31.546Z,1.81
2022-12-18T01:26:34.420Z,1.85
2022-12-18T01:27:37.297Z,2.24
2022-12-18T01:28:40.989Z,1.86
2022-12-18T01:29:43.970Z,1.80
2022-12-18T01:30:47.359Z,2.23
2022-12-18T01:31:50.300Z,2.30
2022-12-18T01:32:53.106Z,2.25
2022-12-18T01:33:55.978Z,1.77
2022-12-18T01:34:58.847Z,1.78
2022-12-18T01:36:01.829Z,1.64
2022-12-18T01:37:04.704Z,2.10
2022-12-18T01:38:07.483Z,1.68
2022-12-18T01:39:10.247Z,1.94
2022-12-18T01:40:12.918Z,1.72
2022-12-18T01:41:16.104Z,1.81
2022-12-18T01:42:18.669Z,1.54
2022-12-18T01:43:21.547Z,2.05
2022-12-18T01:44:24.421Z,1.78
2022-12-18T01:45:27.261Z,2.06
2022-12-18T01:46:30.164Z,2.25
2022-12-18T01:47:33.966Z,2.22
2022-12-18T01:48:36.738Z,2.54
2022-12-18T01:49:39.511Z,2.32
2022-12-18T01:50:42.281Z,2.61
2022-12-18T01:51:45.463Z,2.67
2022-12-18T01:52:48.333Z,2.44
2022-12-18T01:53:51.218Z,2.68
2022-12-18T01:54:54.097Z,2.75
2022-12-18T01:55:57.264Z,2.63
2022-12-18T01:57:00.151Z,2.69
2022-12-18T01:58:02.916Z,2.45
2022-12-18T01:59:05.991Z,2.52
2022-12-18T02:00:08.903Z,2.48
2022-12-18T02:01:11.713Z,2.45
2022-12-18T02:02:14.861Z,2.15
2022-12-18T02:03:17.757Z,2.22
2022-12-18T02:04:20.592Z,2.19
2022-12-18T02:05:23.344Z,2.76
2022-12-18T02:06:26.214Z,2.43
2022-12-18T02:07:29.401Z,2.69
2022-12-18T02:08:32.273Z,2.58
2022-12-18T02:09:35.150Z,2.64
2022-12-18T02:10:37.933Z,2.67
2022-12-18T02:11:40.694Z,2.96
2022-12-18T02:12:43.994Z,3.08
2022-12-18T02:13:46.755Z,3.45
2022-12-18T02:14:49.450Z,2.78
2022-12-18T02:15:51.984Z,2.82
2022-12-18T02:16:54.715Z,2.57
2022-12-18T02:17:57.547Z,2.27
2022-12-18T02:19:00.113Z,2.34
2022-12-18T02:20:02.766Z,2.24
2022-12-18T02:21:05.438Z,2.11
2022-12-18T02:22:08.003Z,2.71
2022-12-18T02:23:11.080Z,2.69
2022-12-18T02:24:14.059Z,2.15
2022-12-18T02:25:17.458Z,2.50
2022-12-18T02:26:20.346Z,2.59
2022-12-18T02:27:23.095Z,2.08
2022-12-18T02:28:26.386Z,2.33
2022-12-18T02:29:29.155Z,2.12
2022-12-18T02:30:31.947Z,2.38
2022-12-18T02:31:34.804Z,2.23
2022-12-18T02:32:37.575Z,2.46
2022-12-18T02:33:41.376Z,2.82
2022-12-18T02:34:44.449Z,2.38
2022-12-18T02:35:47.228Z,2.62
2022-12-18T02:36:49.998Z,2.52
2022-12-18T02:37:52.771Z,2.57
2022-12-18T02:38:55.946Z,3.08
2022-12-18T02:39:58.839Z,2.70
2022-12-18T02:41:01.596Z,2.49
2022-12-18T02:42:04.571Z,2.80
2022-12-18T02:43:07.343Z,2.35
2022-12-18T02:44:10.226Z,2.25
2022-12-18T02:45:13.100Z,2.17
2022-12-18T02:46:16.039Z,2.51
2022-12-18T02:47:18.952Z,2.54
2022-12-18T02:48:21.814Z,2.29
2022-12-18T02:49:24.791Z,2.84
2022-12-18T02:50:27.793Z,2.46
2022-12-18T02:51:30.546Z,2.55
2022-12-18T02:52:33.215Z,2.67
2022-12-18T02:53:36.514Z,2.53
2022-12-18T02:54:39.987Z,2.86
2022-12-18T02:55:42.767Z,3.00
2022-12-18T02:56:45.540Z,2.69
2022-12-18T02:57:48.413Z,2.52
2022-12-18T02:58:51.183Z,2.92
2022-12-18T02:59:54.673Z,2.37
2022-12-18T03:00:57.448Z,2.73
2022-12-18T03:02:00.443Z,3.21
2022-12-18T03:03:03.244Z,2.98
2022-12-18T03:04:06.178Z,2.52
2022-12-18T03:05:08.945Z,2.68
2022-12-18T03:06:11.629Z,2.35
2022-12-18T03:07:13.887Z,3.27
2022-12-18T03:08:16.435Z,3.15
2022-12-18T03:09:19.010Z,2.36
2022-12-18T03:10:21.771Z,2.38
2022-12-18T03:11:24.446Z,2.57
2022-12-18T03:12:27.120Z,3.11
2022-12-18T03:13:29.781Z,3.13
2022-12-18T03:14:32.354Z,2.66
2022-12-18T03:15:35.232Z,3.06
2022-12-18T03:16:37.928Z,2.84
2022-12-18T03:17:40.572Z,2.61
2022-12-18T03:18:43.754Z,2.73
2022-12-18T03:19:46.431Z,3.01
2022-12-18T03:20:48.986Z,3.12
2022-12-18T03:21:51.759Z,3.43
2022-12-18T03:22:54.440Z,2.80
2022-12-18T03:23:57.103Z,2.72
2022-12-18T03:24:59.771Z,3.15
2022-12-18T03:26:07.265Z,2.94
2022-12-18T03:27:06.649Z,2.64
2022-12-18T03:28:09.218Z,3.06
2022-12-18T03:29:11.891Z,3.08
2022-12-18T03:30:14.455Z,2.91
2022-12-18T03:31:17.294Z,2.88
2022-12-18T03:32:20.214Z,2.83
2022-12-18T03:33:23.190Z,2.85
2022-12-18T03:34:26.054Z,2.86
2022-12-18T03:35:28.822Z,2.32
2022-12-18T03:36:31.692Z,2.69
2022-12-18T03:37:34.493Z,3.04
2022-12-18T03:38:37.251Z,3.56
2022-12-18T03:39:40.127Z,3.65
2022-12-18T03:40:43.001Z,3.52
2022-12-18T03:41:46.085Z,3.43
2022-12-18T03:42:48.853Z,4.42
2022-12-18T03:43:51.716Z,3.98
2022-12-18T03:44:55.330Z,3.92
2022-12-18T03:45:58.108Z,4.42
2022-12-18T03:47:00.952Z,3.63
2022-12-18T03:48:03.832Z,3.34
2022-12-18T03:49:06.611Z,3.48
2022-12-18T03:50:12.670Z,3.23
2022-12-18T03:51:13.993Z,3.62
2022-12-18T03:52:17.379Z,3.39
2022-12-18T03:53:20.253Z,3.15
2022-12-18T03:54:22.921Z,3.38
2022-12-18T03:55:25.595Z,3.24
2022-12-18T03:56:28.467Z,3.51
2022-12-18T03:57:31.350Z,3.55
2022-12-18T03:58:34.112Z,3.22
2022-12-18T03:59:36.698Z,3.25
2022-12-18T04:00:39.349Z,3.52
2022-12-18T04:01:42.347Z,3.55
2022-12-18T04:02:45.386Z,3.30
2022-12-18T04:03:48.139Z,3.25
2022-12-18T04:04:50.751Z,3.79
2022-12-18T04:05:53.431Z,3.59
2022-12-18T04:06:56.099Z,3.67
2022-12-18T04:07:58.656Z,3.65
2022-12-18T04:09:01.433Z,3.50
2022-12-18T04:10:04.329Z,3.17
2022-12-18T04:11:07.174Z,3.28
2022-12-18T04:12:10.058Z,3.21
2022-12-18T04:13:13.033Z,3.67
2022-12-18T04:14:17.897Z,3.15
2022-12-18T04:15:20.716Z,2.95
2022-12-18T04:16:23.500Z,2.81
2022-12-18T04:17:26.374Z,2.59
2022-12-18T04:18:29.556Z,2.35
2022-12-18T04:19:32.424Z,2.42
2022-12-18T04:20:35.401Z,2.61
2022-12-18T04:21:38.574Z,2.48
2022-12-18T04:22:41.562Z,2.52
2022-12-18T04:23:44.738Z,2.47
2022-12-18T04:24:47.815Z,2.85
2022-12-18T04:25:50.916Z,2.88
2022-12-18T04:26:54.084Z,2.67
2022-12-18T04:27:56.753Z,2.65
2022-12-18T04:28:59.747Z,3.30
2022-12-18T04:30:02.714Z,2.93
2022-12-18T04:31:05.602Z,2.53
2022-12-18T04:32:08.584Z,2.31
2022-12-18T04:33:11.242Z,2.73
2022-12-18T04:34:14.316Z,2.37
2022-12-18T04:35:17.086Z,2.48
2022-12-18T04:36:19.953Z,2.24
2022-12-18T04:37:23.056Z,2.02
2022-12-18T04:38:25.819Z,2.02
2022-12-18T04:39:28.686Z,2.02
2022-12-18T04:40:31.555Z,2.52
2022-12-18T04:41:34.431Z,2.20
2022-12-18T04:42:37.702Z,2.22
2022-12-18T04:43:41.340Z,2.15
2022-12-18T04:44:44.604Z,2.12
2022-12-18T04:45:47.368Z,2.28
2022-12-18T04:46:50.760Z,2.14
2022-12-18T04:47:53.624Z,2.05
2022-12-18T04:48:56.611Z,2.01
2022-12-18T04:49:59.781Z,2.18
2022-12-18T04:51:02.662Z,2.45
2022-12-18T04:52:05.339Z,2.42
2022-12-18T04:53:08.210Z,2.55
2022-12-18T04:54:11.594Z,2.54
2022-12-18T04:55:14.671Z,2.49
2022-12-18T04:56:17.644Z,2.24
2022-12-18T04:57:20.641Z,2.03
2022-12-18T04:58:23.503Z,1.85
2022-12-18T04:59:26.377Z,2.05
2022-12-18T05:00:29.045Z,2.45
2022-12-18T05:01:34.733Z,2.16
2022-12-18T05:02:36.399Z,1.89
2022-12-18T05:03:39.607Z,2.34
2022-12-18T05:04:43.094Z,2.22
2022-12-18T05:05:46.173Z,2.04
2022-12-18T05:06:49.456Z,2.29
2022-12-18T05:07:52.433Z,1.95
2022-12-18T05:08:55.216Z,2.22
2022-12-18T05:09:57.886Z,2.42
2022-12-18T05:11:00.552Z,2.20
2022-12-18T05:12:03.435Z,2.30
2022-12-18T05:13:06.346Z,2.22
2022-12-18T05:14:09.073Z,2.17
2022-12-18T05:15:12.052Z,2.04
2022-12-18T05:16:15.388Z,2.16
2022-12-18T05:17:18.531Z,2.45
2022-12-18T05:18:21.392Z,2.00
2022-12-18T05:19:24.570Z,1.88
2022-12-18T05:20:27.769Z,1.89
2022-12-18T05:21:32.161Z,1.92
2022-12-18T05:22:35.031Z,1.65
2022-12-18T05:23:38.339Z,2.23
2022-12-18T05:24:41.620Z,2.33
2022-12-18T05:25:44.596Z,2.18
2022-12-18T05:26:47.774Z,2.19
2022-12-18T05:27:50.651Z,1.85
2022-12-18T05:28:53.431Z,2.13
2022-12-18T05:29:56.359Z,2.60
2022-12-18T05:30:59.236Z,2.11
2022-12-18T05:32:02.453Z,2.28
2022-12-18T05:33:05.439Z,2.42
2022-12-18T05:34:08.715Z,2.07
2022-12-18T05:35:11.783Z,2.65
2022-12-18T05:36:14.874Z,2.46
2022-12-18T05:37:17.751Z,1.89
2022-12-18T05:38:20.815Z,1.79
2022-12-18T05:39:23.705Z,1.83
2022-12-18T05:40:26.481Z,1.62
2022-12-18T05:41:30.791Z,1.68
2022-12-18T05:42:33.656Z,2.06
2022-12-18T05:43:36.868Z,2.38
2022-12-18T05:44:39.930Z,2.32
2022-12-18T05:45:43.086Z,2.10
2022-12-18T05:46:46.295Z,2.14
2022-12-18T05:47:49.465Z,2.10
2022-12-18T05:48:52.734Z,2.06
2022-12-18T05:49:55.925Z,2.44
2022-12-18T05:50:58.805Z,2.18
2022-12-18T05:52:02.126Z,2.14
2022-12-18T05:53:05.674Z,2.07
2022-12-18T05:54:08.456Z,2.11
2022-12-18T05:55:11.321Z,2.42
2022-12-18T05:56:14.703Z,2.12
2022-12-18T05:57:17.692Z,2.02
2022-12-18T05:58:20.777Z,2.39
2022-12-18T05:59:24.397Z,2.10
2022-12-18T06:00:27.249Z,2.16
2022-12-18T06:01:30.038Z,2.07
2022-12-18T06:02:34.212Z,1.88
2022-12-18T06:03:37.470Z,2.05
2022-12-18T06:04:40.281Z,1.86
2022-12-18T06:05:43.342Z,1.88
2022-12-18T06:06:46.334Z,1.94
2022-12-18T06:07:49.603Z,2.25
2022-12-18T06:08:52.600Z,2.26
2022-12-18T06:09:55.468Z,2.28
2022-12-18T06:10:58.038Z,2.37
2022-12-18T06:12:00.713Z,2.69
2022-12-18T06:13:03.274Z,2.75
2022-12-18T06:14:06.048Z,2.81
2022-12-18T06:15:08.727Z,2.77
2022-12-18T06:16:11.347Z,2.41
2022-12-18T06:17:13.947Z,3.00
2022-12-18T06:18:16.735Z,2.84
2022-12-18T06:19:19.697Z,2.98
2022-12-18T06:20:22.576Z,2.51
2022-12-18T06:21:25.659Z,2.47
2022-12-18T06:22:28.430Z,2.45
2022-12-18T06:23:31.195Z,2.59
2022-12-18T06:24:34.680Z,2.93
2022-12-18T06:25:37.454Z,2.74
2022-12-18T06:26:40.128Z,2.50
2022-12-18T06:27:42.907Z,3.15
2022-12-18T06:28:46.083Z,2.83
2022-12-18T06:29:49.373Z,3.02
2022-12-18T06:30:52.748Z,2.72
2022-12-18T06:31:56.521Z,2.32
2022-12-18T06:32:59.622Z,2.32
2022-12-18T06:34:02.805Z,2.01
2022-12-18T06:35:06.075Z,2.30
2022-12-18T06:36:08.762Z,2.41
2022-12-18T06:37:12.032Z,2.43
2022-12-18T06:38:14.637Z,2.65
2022-12-18T06:39:17.190Z,2.49
2022-12-18T06:40:19.877Z,2.25
2022-12-18T06:41:23.023Z,1.64
2022-12-18T06:42:26.001Z,2.22
2022-12-18T06:43:28.870Z,2.22
2022-12-18T06:44:31.960Z,2.23
2022-12-18T06:45:34.949Z,2.17
2022-12-18T06:46:38.211Z,2.19
2022-12-18T06:47:41.003Z,2.30
2022-12-18T06:48:43.961Z,1.93
2022-12-18T06:49:47.038Z,1.82
2022-12-18T06:50:50.121Z,1.92
2022-12-18T06:51:52.917Z,2.29
2022-12-18T06:52:55.782Z,2.47
2022-12-18T06:53:59.055Z,2.12
2022-12-18T06:55:02.439Z,2.41
2022-12-18T06:56:09.905Z,2.67
2022-12-18T06:57:10.250Z,2.30
2022-12-18T06:58:16.079Z,2.06
2022-12-18T06:59:18.882Z,1.74
2022-12-18T07:00:21.828Z,2.02
2022-12-18T07:01:25.171Z,2.14
2022-12-18T07:02:27.898Z,2.29
2022-12-18T07:03:30.862Z,2.00
2022-12-18T07:04:33.735Z,2.28
2022-12-18T07:05:36.527Z,2.08
2022-12-18T07:06:39.414Z,2.33
2022-12-18T07:07:42.566Z,1.95
2022-12-18T07:08:45.473Z,2.05
2022-12-18T07:09:48.622Z,1.98
2022-12-18T07:10:55.914Z,2.27
2022-12-18T07:11:56.240Z,2.21
2022-12-18T07:12:59.521Z,1.72
2022-12-18T07:14:02.580Z,1.92
2022-12-18T07:15:06.172Z,2.07
2022-12-18T07:16:15.977Z,1.78
2022-12-18T07:17:14.790Z,2.17
2022-12-18T07:18:17.972Z,1.95
2022-12-18T07:19:21.155Z,1.84
2022-12-18T07:20:24.332Z,1.82
2022-12-18T07:21:27.129Z,1.94
2022-12-18T07:22:30.094Z,2.03
2022-12-18T07:23:33.125Z,1.86
2022-12-18T07:24:35.990Z,2.11
2022-12-18T07:25:39.521Z,1.90
2022-12-18T07:26:42.704Z,2.28
2022-12-18T07:27:46.304Z,2.42
2022-12-18T07:28:49.083Z,2.26
2022-12-18T07:29:51.966Z,2.02
2022-12-18T07:30:55.231Z,2.18
2022-12-18T07:31:59.293Z,2.23
2022-12-18T07:33:02.625Z,2.05
2022-12-18T07:34:05.717Z,2.35
2022-12-18T07:35:08.482Z,2.05
2022-12-18T07:36:11.369Z,1.75
2022-12-18T07:37:14.234Z,1.65
2022-12-18T07:38:17.928Z,1.80
2022-12-18T07:39:21.008Z,1.98
2022-12-18T07:40:23.787Z,1.95
2022-12-18T07:41:26.764Z,1.80
2022-12-18T07:42:29.931Z,2.13
2022-12-18T07:43:33.306Z,2.48
2022-12-18T07:44:36.302Z,2.09
2022-12-18T07:45:39.098Z,2.54
2022-12-18T07:46:42.035Z,2.12
2022-12-18T07:47:45.420Z,2.25
2022-12-18T07:48:49.792Z,2.73
2022-12-18T07:49:53.324Z,2.76
2022-12-18T07:50:56.324Z,2.86
2022-12-18T07:51:59.192Z,2.72
2022-12-18T07:53:01.867Z,2.75
2022-12-18T07:54:04.751Z,2.83
2022-12-18T07:55:07.585Z,2.99
2022-12-18T07:56:28.239Z,3.08
2022-12-18T07:57:34.116Z,3.17
2022-12-18T07:58:19.311Z,2.77
2022-12-18T07:59:22.385Z,2.59
2022-12-18T08:00:25.267Z,2.93
2022-12-18T08:01:28.536Z,2.60
2022-12-18T08:02:31.590Z,3.00
2022-12-18T08:03:34.484Z,3.14
2022-12-18T08:04:37.348Z,2.85
2022-12-18T08:05:40.050Z,3.26
2022-12-18T08:06:47.522Z,2.92
2022-12-18T08:07:47.134Z,2.88
2022-12-18T08:08:49.801Z,2.41
2022-12-18T08:09:53.368Z,2.32
2022-12-18T08:10:56.450Z,2.78
2022-12-18T08:11:59.435Z,2.58
2022-12-18T08:13:05.066Z,2.42
2022-12-18T08:14:06.724Z,2.69
2022-12-18T08:15:09.991Z,2.40
2022-12-18T08:16:13.030Z,2.66
2022-12-18T08:17:15.865Z,2.75
2022-12-18T08:18:18.747Z,3.08
2022-12-18T08:19:21.515Z,3.22
2022-12-18T08:20:24.701Z,3.20
2022-12-18T08:21:27.503Z,3.54
2022-12-18T08:22:30.234Z,3.22
2022-12-18T08:23:33.888Z,3.28
2022-12-18T08:24:37.526Z,3.63
2022-12-18T08:25:40.397Z,3.63
2022-12-18T08:26:51.793Z,3.65
2022-12-18T08:27:47.870Z,3.78
2022-12-18T08:28:50.733Z,3.68
2022-12-18T08:29:53.637Z,2.80
2022-12-18T08:30:56.844Z,3.25
2022-12-18T08:31:59.639Z,3.59
2022-12-18T08:33:02.759Z,3.62
2022-12-18T08:34:05.727Z,3.33
2022-12-18T08:35:09.832Z,3.10
2022-12-18T08:36:14.213Z,3.23
2022-12-18T08:37:17.033Z,2.72
2022-12-18T08:38:19.805Z,2.77
2022-12-18T08:39:23.379Z,3.07
2022-12-18T08:40:26.716Z,2.71
2022-12-18T08:41:29.948Z,2.46
2022-12-18T08:42:33.754Z,2.36
2022-12-18T08:43:36.958Z,2.37
2022-12-18T08:44:39.926Z,2.15
2022-12-18T08:45:42.937Z,2.70
2022-12-18T08:46:45.984Z,2.61
2022-12-18T08:47:49.345Z,2.69
2022-12-18T08:48:52.803Z,2.24
2022-12-18T08:49:56.114Z,2.50
2022-12-18T08:50:59.223Z,2.58
2022-12-18T08:52:02.213Z,2.99
2022-12-18T08:53:05.495Z,3.24
2022-12-18T08:54:08.850Z,2.76
2022-12-18T08:55:12.541Z,2.76
2022-12-18T08:56:15.927Z,2.86
2022-12-18T08:57:19.833Z,2.84
2022-12-18T08:58:23.208Z,2.55
2022-12-18T08:59:26.446Z,2.58
2022-12-18T09:00:29.573Z,2.85
2022-12-18T09:01:32.940Z,3.06
2022-12-18T09:02:36.596Z,2.49
2022-12-18T09:03:39.906Z,2.35
2022-12-18T09:04:42.856Z,2.48
2022-12-18T09:05:45.896Z,2.01
2022-12-18T09:06:49.080Z,1.82
2022-12-18T09:07:52.256Z,2.00
2022-12-18T09:08:55.142Z,2.65
2022-12-18T09:09:58.146Z,1.77
2022-12-18T09:11:01.289Z,1.81
2022-12-18T09:12:04.303Z,1.48
2022-12-18T09:13:07.077Z,1.57
2022-12-18T09:14:10.231Z,1.73
2022-12-18T09:15:13.128Z,1.61
2022-12-18T09:16:16.276Z,1.49
2022-12-18T09:17:19.393Z,1.72
2022-12-18T09:18:22.470Z,1.77
2022-12-18T09:19:25.513Z,1.75
2022-12-18T09:20:28.422Z,1.74
2022-12-18T09:21:31.473Z,1.97
2022-12-18T09:22:36.081Z,2.16
2022-12-18T09:23:39.616Z,1.74
2022-12-18T09:24:42.483Z,2.18
2022-12-18T09:25:45.631Z,1.95
2022-12-18T09:26:48.914Z,1.96
2022-12-18T09:27:52.609Z,2.16
2022-12-18T09:28:55.515Z,2.17
2022-12-18T09:29:58.674Z,2.24
2022-12-18T09:31:01.952Z,2.18
2022-12-18T09:32:05.051Z,2.72
2022-12-18T09:33:08.036Z,2.28
2022-12-18T09:34:11.095Z,1.90
2022-12-18T09:35:13.786Z,2.34
2022-12-18T09:36:16.937Z,2.48
2022-12-18T09:37:19.634Z,2.68
2022-12-18T09:38:22.505Z,2.55
2022-12-18T09:39:25.589Z,2.62
2022-12-18T09:40:28.546Z,2.35
2022-12-18T09:41:31.723Z,2.52
2022-12-18T09:42:34.693Z,2.42
2022-12-18T09:43:37.594Z,2.45
2022-12-18T09:44:45.114Z,2.67
2022-12-18T09:45:45.435Z,3.13
2022-12-18T09:46:48.256Z,2.83
2022-12-18T09:47:51.231Z,2.82
2022-12-18T09:48:54.213Z,2.58
2022-12-18T09:49:57.894Z,3.13
2022-12-18T09:51:00.872Z,2.78
2022-12-18T09:52:04.050Z,2.82
2022-12-18T09:53:06.743Z,3.03
2022-12-18T09:54:10.213Z,2.95
2022-12-18T09:55:13.115Z,2.98
2022-12-18T09:56:17.293Z,3.06
2022-12-18T09:57:20.393Z,3.21
2022-12-18T09:58:23.140Z,3.43
2022-12-18T09:59:25.809Z,2.75
2022-12-18T10:00:28.790Z,3.24
2022-12-18T10:01:41.375Z,2.88
2022-12-18T10:02:36.194Z,2.59
2022-12-18T10:03:39.048Z,3.07
2022-12-18T10:04:42.128Z,3.32
2022-12-18T10:05:45.005Z,2.79
2022-12-18T10:06:47.785Z,3.82
2022-12-18T10:07:50.924Z,3.40
2022-12-18T10:08:53.935Z,3.17
2022-12-18T10:09:57.019Z,3.32
2022-12-18T10:10:59.999Z,3.05
2022-12-18T10:12:03.381Z,3.10
2022-12-18T10:13:06.774Z,2.92
2022-12-18T10:14:09.638Z,2.84
2022-12-18T10:15:12.717Z,2.99
2022-12-18T10:16:15.912Z,3.04
2022-12-18T10:17:18.880Z,3.28
2022-12-18T10:18:22.392Z,3.65
2022-12-18T10:19:25.347Z,3.77
2022-12-18T10:20:28.225Z,3.31
2022-12-18T10:21:31.605Z,3.18
2022-12-18T10:22:34.893Z,3.35
2022-12-18T10:23:37.863Z,3.20
2022-12-18T10:24:41.048Z,3.17
2022-12-18T10:25:43.818Z,3.50
2022-12-18T10:26:46.694Z,3.69
2022-12-18T10:27:49.576Z,3.55
2022-12-18T10:28:52.345Z,2.76
2022-12-18T10:29:55.319Z,2.90
2022-12-18T10:30:58.367Z,3.01
2022-12-18T10:32:01.167Z,3.52
2022-12-18T10:33:04.143Z,3.13
2022-12-18T10:34:06.920Z,3.20
2022-12-18T10:35:09.694Z,2.89
2022-12-18T10:36:12.566Z,3.41
2022-12-18T10:37:15.438Z,3.43
2022-12-18T10:38:18.218Z,3.37
2022-12-18T10:39:20.987Z,3.48
2022-12-18T10:40:23.806Z,3.62
2022-12-18T10:41:26.527Z,3.15
2022-12-18T10:42:30.734Z,3.18
2022-12-18T10:43:33.818Z,3.38
2022-12-18T10:44:37.206Z,3.48
2022-12-18T10:45:40.282Z,3.40
2022-12-18T10:46:43.225Z,3.11
2022-12-18T10:47:46.028Z,3.94
2022-12-18T10:48:48.913Z,3.60
2022-12-18T10:49:51.682Z,3.25
2022-12-18T10:51:10.841Z,3.02
2022-12-18T10:51:58.965Z,3.36
2022-12-18T10:53:01.946Z,3.21
2022-12-18T10:54:04.613Z,3.42
2022-12-18T10:55:09.028Z,3.61
2022-12-18T10:56:12.098Z,3.57
2022-12-18T10:57:15.175Z,3.45
2022-12-18T10:58:22.238Z,3.50
2022-12-18T10:59:22.873Z,3.45
2022-12-18T11:00:26.157Z,3.45
2022-12-18T11:01:29.674Z,4.18
2022-12-18T11:02:33.063Z,3.87
2022-12-18T11:03:36.162Z,4.38
2022-12-18T11:04:39.189Z,3.79
2022-12-18T11:05:42.371Z,4.00
2022-12-18T11:06:45.568Z,4.02
2022-12-18T11:07:48.838Z,4.24
2022-12-18T11:08:52.230Z,3.79
2022-12-18T11:09:55.311Z,4.08
2022-12-18T11:10:58.281Z,4.15
2022-12-18T11:12:01.567Z,4.05
2022-12-18T11:13:04.547Z,4.00
2022-12-18T11:14:08.853Z,3.69
2022-12-18T11:15:12.142Z,3.93
2022-12-18T11:16:15.391Z,3.65
2022-12-18T11:17:26.638Z,3.88
2022-12-18T11:18:22.912Z,4.14
2022-12-18T11:19:26.512Z,4.35
2022-12-18T11:20:29.581Z,4.04
2022-12-18T11:21:32.978Z,4.22
2022-12-18T11:22:35.952Z,3.98
2022-12-18T11:23:39.230Z,4.16
2022-12-18T11:24:42.414Z,4.48
2022-12-18T11:25:45.496Z,4.47
2022-12-18T11:26:48.270Z,4.22
2022-12-18T11:27:51.391Z,4.69
2022-12-18T11:28:54.124Z,4.36
2022-12-18T11:29:57.709Z,4.04
2022-12-18T11:31:00.737Z,3.71
2022-12-18T11:32:03.762Z,4.20
2022-12-18T11:33:06.848Z,4.03
2022-12-18T11:34:28.742Z,4.43
2022-12-18T11:35:14.545Z,4.10
2022-12-18T11:36:17.534Z,3.69
2022-12-18T11:37:20.500Z,3.45
2022-12-18T11:38:23.470Z,3.89
2022-12-18T11:39:26.253Z,3.26
2022-12-18T11:40:29.213Z,3.30
2022-12-18T11:41:31.874Z,3.20
2022-12-18T11:42:34.557Z,3.65
2022-12-18T11:43:37.333Z,3.68
2022-12-18T11:44:40.231Z,3.80
2022-12-18T11:45:42.979Z,3.34
2022-12-18T11:46:45.791Z,3.53
2022-12-18T11:47:49.652Z,3.61
2022-12-18T11:48:52.522Z,3.35
2022-12-18T11:49:55.614Z,3.68
2022-12-18T11:50:59.011Z,3.36
2022-12-18T11:52:02.170Z,3.67
2022-12-18T11:53:06.484Z,3.49
2022-12-18T11:54:09.559Z,3.93
2022-12-18T11:55:12.643Z,3.88
2022-12-18T11:56:16.033Z,4.03
2022-12-18T11:57:19.209Z,4.07
2022-12-18T11:58:22.594Z,3.80
2022-12-18T11:59:26.707Z,3.63
2022-12-18T12:00:29.774Z,3.78
2022-12-18T12:01:33.045Z,3.95
2022-12-18T12:02:36.162Z,3.45
2022-12-18T12:03:39.955Z,3.34
2022-12-18T12:04:43.221Z,3.37
2022-12-18T12:05:46.299Z,3.22
2022-12-18T12:06:49.293Z,2.99
2022-12-18T12:07:52.255Z,3.42
2022-12-18T12:08:55.332Z,3.42
2022-12-18T12:09:58.308Z,3.25
2022-12-18T12:11:01.180Z,4.04
2022-12-18T12:12:04.363Z,3.61
2022-12-18T12:13:07.442Z,3.88
2022-12-18T12:14:10.528Z,3.81
2022-12-18T12:15:13.601Z,3.96
2022-12-18T12:16:16.699Z,4.00
2022-12-18T12:17:19.963Z,4.04
2022-12-18T12:18:23.050Z,4.25
2022-12-18T12:19:26.157Z,4.22
2022-12-18T12:20:32.516Z,4.23
2022-12-18T12:21:33.720Z,3.84
2022-12-18T12:22:36.902Z,3.92
2022-12-18T12:23:40.887Z,3.99
2022-12-18T12:24:44.195Z,3.91
2022-12-18T12:25:47.264Z,3.82
2022-12-18T12:26:50.241Z,3.76
2022-12-18T12:27:53.220Z,4.06
2022-12-18T12:28:56.295Z,4.11
2022-12-18T12:29:59.379Z,3.28
2022-12-18T12:31:02.456Z,3.37
2022-12-18T12:32:05.713Z,3.51
2022-12-18T12:33:09.024Z,2.61
2022-12-18T12:34:12.001Z,2.87
2022-12-18T12:35:14.777Z,3.02
2022-12-18T12:36:17.755Z,3.37
2022-12-18T12:37:20.944Z,3.68
2022-12-18T12:38:24.011Z,3.43
2022-12-18T12:39:26.990Z,3.31
2022-12-18T12:41:34.171Z,3.88
2022-12-18T12:42:36.839Z,3.12
2022-12-18T12:43:43.342Z,3.62
2022-12-18T12:44:44.025Z,2.95
2022-12-18T12:45:47.070Z,2.98
2022-12-18T12:46:49.879Z,3.02
2022-12-18T12:47:52.543Z,2.82
2022-12-18T12:48:55.931Z,3.20
2022-12-18T12:49:58.708Z,3.15
2022-12-18T12:51:01.584Z,3.30
2022-12-18T12:52:04.661Z,3.11
2022-12-18T12:53:07.737Z,3.41
2022-12-18T12:54:11.021Z,2.91
2022-12-18T12:55:14.913Z,3.24
2022-12-18T12:56:17.900Z,3.33
2022-12-18T12:57:20.880Z,4.05
2022-12-18T12:58:24.060Z,3.69
2022-12-18T12:59:27.559Z,3.34
2022-12-18T13:00:30.831Z,3.65
2022-12-18T13:01:33.756Z,3.31
2022-12-18T13:02:38.196Z,3.97
2022-12-18T13:03:41.685Z,3.50
2022-12-18T13:04:44.991Z,4.15
2022-12-18T13:05:49.299Z,4.36
2022-12-18T13:06:52.074Z,4.18
2022-12-18T13:07:54.742Z,4.05
2022-12-18T13:08:59.051Z,4.34
2022-12-18T13:10:02.131Z,3.64
2022-12-18T13:11:05.007Z,4.28
2022-12-18T13:12:08.291Z,3.92
2022-12-18T13:13:11.201Z,3.97
2022-12-18T13:14:13.936Z,5.24
2022-12-18T13:15:16.910Z,4.35
2022-12-18T13:16:19.786Z,4.63
2022-12-18T13:17:22.569Z,4.59
2022-12-18T13:18:25.742Z,4.55
2022-12-18T13:19:28.413Z,4.76
2022-12-18T13:20:31.387Z,4.38
2022-12-18T13:21:34.263Z,4.42
2022-12-18T13:22:37.239Z,4.56
2022-12-18T13:23:40.780Z,4.95
2022-12-18T13:24:44.015Z,5.23
2022-12-18T13:25:47.098Z,5.25
2022-12-18T13:26:50.787Z,5.31
2022-12-18T13:27:54.274Z,5.30
2022-12-18T13:28:58.894Z,5.31
2022-12-18T13:30:01.883Z,5.46
2022-12-18T13:31:05.154Z,6.45
2022-12-18T13:32:08.144Z,6.03
2022-12-18T13:33:11.310Z,6.02
2022-12-18T13:34:26.163Z,6.69
2022-12-18T13:35:18.903Z,6.09
2022-12-18T13:36:23.112Z,6.24
2022-12-18T13:37:26.066Z,6.90
2022-12-18T13:38:29.174Z,6.82
2022-12-18T13:39:34.763Z,6.74
2022-12-18T13:40:36.654Z,6.66
2022-12-18T13:41:39.740Z,7.05
2022-12-18T13:42:42.508Z,6.67
2022-12-18T13:43:46.612Z,6.86
2022-12-18T13:44:49.383Z,6.69
2022-12-18T13:45:52.151Z,6.38
2022-12-18T13:46:55.131Z,6.82
2022-12-18T13:47:58.341Z,7.07
2022-12-18T13:49:01.496Z,6.53
2022-12-18T13:50:04.368Z,6.89
2022-12-18T13:51:07.453Z,6.87
2022-12-18T13:52:10.733Z,6.88
2022-12-18T13:53:13.814Z,7.45
2022-12-18T13:54:17.003Z,6.88
2022-12-18T13:55:19.983Z,8.02
2022-12-18T13:56:23.151Z,7.31
2022-12-18T13:57:26.757Z,7.18
2022-12-18T13:58:29.832Z,7.48
2022-12-18T13:59:33.212Z,6.97
2022-12-18T14:00:36.225Z,7.07
2022-12-18T14:01:39.368Z,7.17