createdAt,value
2022-11-17T00:00:02.761Z,1005.34
2022-11-17T00:05:03.308Z,1005.3
2022-11-17T00:10:03.196Z,1005.25
2022-11-17T00:15:02.715Z,1005.31
2022-11-17T00:20:02.566Z,1005.26
2022-11-17T00:25:03.561Z,1005.2
2022-11-17T00:30:03.026Z,1005.18
2022-11-17T00:35:02.529Z,1005.07
2022-11-17T00:40:03.379Z,1004.98
2022-11-17T00:45:02.814Z,1004.95
2022-11-17T00:50:02.731Z,1005.03
2022-11-17T00:55:05.054Z,1005.07
2022-11-17T01:00:03.099Z,1005.07
2022-11-17T01:05:02.966Z,1004.99
2022-11-17T01:10:02.447Z,1005.02
2022-11-17T01:15:03.541Z,1004.91
2022-11-17T01:20:02.608Z,1004.81
2022-11-17T01:25:03.391Z,1004.86
2022-11-17T01:30:13.868Z,1004.8
2022-11-17T01:35:02.447Z,1004.77
2022-11-17T01:40:02.953Z,1004.77
2022-11-17T01:45:02.578Z,1004.68
2022-11-17T01:50:03.210Z,1004.65
2022-11-17T01:55:04.038Z,1004.64
2022-11-17T02:00:02.571Z,1004.54
2022-11-17T02:05:02.431Z,1004.5
2022-11-17T02:10:03.217Z,1004.43
2022-11-17T02:15:03.256Z,1004.49
2022-11-17T02:20:02.770Z,1004.44
2022-11-17T02:25:02.814Z,1004.55
2022-11-17T02:30:02.724Z,1004.55
2022-11-17T02:35:03.147Z,1004.52
2022-11-17T02:40:03.196Z,1004.31
2022-11-17T02:45:03.024Z,1004.28
2022-11-17T02:50:02.815Z,1004.29
2022-11-17T02:55:03.874Z,1004.43
2022-11-17T03:00:03.246Z,1004.36
2022-11-17T03:05:03.042Z,1004.4
2022-11-17T03:10:02.802Z,1004.47
2022-11-17T03:15:02.574Z,1004.46
2022-11-17T03:20:03.292Z,1004.4
2022-11-17T03:25:02.930Z,1004.39
2022-11-17T03:30:02.972Z,1004.35
2022-11-17T03:35:02.759Z,1004.41
2022-11-17T03:40:03.330Z,1004.33
2022-11-17T03:45:03.223Z,1004.3
2022-11-17T03:50:02.724Z,1004.32
2022-11-17T03:55:03.965Z,1004.29
2022-11-17T04:00:03.022Z,1004.31
2022-11-17T04:05:02.696Z,1004.19
2022-11-17T04:10:02.416Z,1004.11
2022-11-17T04:15:03.321Z,1004.06
2022-11-17T04:20:02.835Z,1003.91
2022-11-17T04:25:02.924Z,1003.85
2022-11-17T04:30:02.551Z,1003.82
2022-11-17T04:35:02.438Z,1003.65
2022-11-17T04:40:03.209Z,1003.64
2022-11-17T04:45:02.941Z,1003.67
2022-11-17T04:50:02.601Z,1003.66
2022-11-17T04:55:05.024Z,1003.66
2022-11-17T05:00:03.409Z,1003.63
2022-11-17T05:05:02.861Z,1003.61
2022-11-17T05:10:02.564Z,1003.49
2022-11-17T05:15:03.276Z,1003.46
2022-11-17T05:20:02.732Z,1003.5
2022-11-17T05:25:02.734Z,1003.37
2022-11-17T05:30:02.580Z,1003.29
2022-11-17T05:35:03.328Z,1003.26
2022-11-17T05:40:03.263Z,1003.1
2022-11-17T05:45:02.565Z,1003.23
2022-11-17T05:50:02.365Z,1003.08
2022-11-17T05:55:04.294Z,1003.22
2022-11-17T06:00:02.636Z,1003.16
2022-11-17T06:05:02.445Z,1003.14
2022-11-17T06:10:03.189Z,1003.25
2022-11-17T06:15:02.527Z,1003.16
2022-11-17T06:20:03.280Z,1003.13
2022-11-17T06:25:02.911Z,1003.02
2022-11-17T06:30:02.722Z,1003.01
2022-11-17T06:35:02.430Z,1003.07
2022-11-17T06:40:03.202Z,1003.09
2022-11-17T06:45:02.981Z,1003.04
2022-11-17T06:50:02.707Z,1002.94
2022-11-17T06:55:03.978Z,1002.84
2022-11-17T07:00:02.965Z,1002.85
2022-11-17T07:05:03.088Z,1002.7
2022-11-17T07:10:03.016Z,1002.69
2022-11-17T07:15:02.797Z,1002.61
2022-11-17T07:20:02.550Z,1002.64
2022-11-17T07:25:03.193Z,1002.67
2022-11-17T07:30:02.928Z,1002.59
2022-11-17T07:35:02.898Z,1002.56
2022-11-17T07:40:02.839Z,1002.6
2022-11-17T07:45:02.916Z,1002.47
2022-11-17T07:50:02.576Z,1002.55
2022-11-17T07:55:04.444Z,1002.55
2022-11-17T08:00:02.785Z,1002.55
2022-11-17T08:05:02.474Z,1002.64
2022-11-17T08:10:03.368Z,1002.63
2022-11-17T08:15:03.085Z,1002.63
2022-11-17T08:20:02.811Z,1002.8
2022-11-17T08:25:02.786Z,1002.73
2022-11-17T08:30:02.408Z,1002.68
2022-11-17T08:35:02.581Z,1002.69
2022-11-17T08:40:03.195Z,1002.58
2022-11-17T08:45:02.898Z,1002.64
2022-11-17T08:50:02.613Z,1002.65
2022-11-17T08:55:04.453Z,1002.59
2022-11-17T09:00:03.219Z,1002.64
2022-11-17T09:05:02.915Z,1002.59
2022-11-17T09:10:02.591Z,1002.5
2022-11-17T09:15:03.408Z,1002.58
2022-11-17T09:20:02.952Z,1002.48
2022-11-17T09:25:02.799Z,1002.56
2022-11-17T09:30:02.716Z,1002.57
2022-11-17T09:35:03.345Z,1002.3
2022-11-17T09:40:03.061Z,1002.18
2022-11-17T09:45:02.426Z,1002.26
2022-11-17T09:50:03.202Z,1002.29
2022-11-17T09:55:04.272Z,1002.25
2022-11-17T10:00:02.251Z,1002.23
2022-11-17T10:05:03.163Z,1002.06
2022-11-17T10:10:02.711Z,1002.19
2022-11-17T10:15:02.584Z,1002.32
2022-11-17T10:20:03.317Z,1002.34
2022-11-17T10:25:02.957Z,1002.24
2022-11-17T10:30:02.976Z,1002.21
2022-11-17T10:35:02.762Z,1002.14
2022-11-17T10:40:02.535Z,1002.11
2022-11-17T10:45:03.260Z,1002.05
2022-11-17T10:50:02.789Z,1002.09
2022-11-17T10:55:04.163Z,1002.01
2022-11-17T11:00:02.474Z,1001.83
2022-11-17T11:05:03.160Z,1001.8
2022-11-17T11:10:02.981Z,1001.67
2022-11-17T11:15:03.087Z,1001.77
2022-11-17T11:20:02.945Z,1001.6
2022-11-17T11:25:02.656Z,1001.58
2022-11-17T11:30:03.276Z,1001.51
2022-11-17T11:35:02.984Z,1001.44
2022-11-17T11:40:02.548Z,1001.39
2022-11-17T11:45:02.470Z,1001.35
2022-11-17T11:50:03.069Z,1001.42
2022-11-17T11:55:03.892Z,1001.23
2022-11-17T12:00:05.134Z,1001.2
2022-11-17T12:05:02.992Z,1001.27
2022-11-17T12:10:02.915Z,1001.12
2022-11-17T12:15:02.703Z,1001.04
2022-11-17T12:20:10.813Z,1001.15
2022-11-17T12:25:02.946Z,1001.13
2022-11-17T12:30:02.651Z,1001.18
2022-11-17T12:35:02.474Z,1001.09
2022-11-17T12:40:03.238Z,1001.06
2022-11-17T12:45:03.356Z,1001.14
2022-11-17T12:50:02.966Z,1001.01
2022-11-17T12:55:03.955Z,1001.12
2022-11-17T13:00:02.425Z,1001.17
2022-11-17T13:05:03.153Z,1001.21
2022-11-17T13:10:02.897Z,1001.2
2022-11-17T13:15:02.824Z,1001.08
2022-11-17T13:20:02.284Z,1000.89
2022-11-17T13:25:03.332Z,1000.96
2022-11-17T13:30:03.272Z,1000.92
2022-11-17T13:35:02.658Z,1000.88
2022-11-17T13:40:02.416Z,1000.76
2022-11-17T13:45:03.312Z,1000.94
2022-11-17T13:50:02.874Z,1000.74
2022-11-17T13:55:04.026Z,1000.77
2022-11-17T14:00:02.415Z,1000.78
2022-11-17T14:05:02.445Z,1000.78
2022-11-17T14:10:11.210Z,1000.81
2022-11-17T14:15:02.652Z,1000.81
2022-11-17T14:20:03.188Z,1000.78
2022-11-17T14:25:08.139Z,1000.78
2022-11-17T14:30:03.091Z,1000.67
2022-11-17T14:35:02.892Z,1000.66
2022-11-17T14:40:02.709Z,1000.72
2022-11-17T14:45:02.621Z,1000.71
2022-11-17T14:50:02.449Z,1000.64
2022-11-17T14:55:04.912Z,1000.71
2022-11-17T15:00:03.034Z,1000.68
2022-11-17T15:05:02.812Z,1000.79
2022-11-17T15:10:02.510Z,1000.71
2022-11-17T15:15:03.248Z,1000.67
2022-11-17T15:20:03.126Z,1000.78
2022-11-17T15:25:03.111Z,1000.66
2022-11-17T15:30:02.892Z,1000.78
2022-11-17T15:35:02.488Z,1000.78
2022-11-17T15:40:02.425Z,1000.9
2022-11-17T15:45:03.014Z,1000.84
2022-11-17T15:50:02.788Z,1000.94
2022-11-17T15:55:04.086Z,1000.86
2022-11-17T16:00:03.290Z,1000.86
2022-11-17T16:05:02.879Z,1000.81
2022-11-17T16:10:02.783Z,1000.85
2022-11-17T16:15:02.553Z,1000.89
2022-11-17T16:20:03.419Z,1000.79
2022-11-17T16:25:02.368Z,1000.97
2022-11-17T16:30:03.003Z,1000.8
2022-11-17T16:35:02.843Z,1000.72
2022-11-17T16:40:02.631Z,1000.71
2022-11-17T16:45:03.351Z,1000.73
2022-11-17T16:50:03.127Z,1000.69
2022-11-17T16:55:06.119Z,1000.64
2022-11-17T17:00:02.593Z,1000.68
2022-11-17T17:05:03.468Z,1000.63
2022-11-17T17:10:03.237Z,1000.48
2022-11-17T17:15:02.946Z,1000.69
2022-11-17T17:20:02.519Z,1000.61
2022-11-17T17:25:02.375Z,1000.8
2022-11-17T17:30:03.313Z,1000.75
2022-11-17T17:35:03.178Z,1000.78
2022-11-17T17:40:02.934Z,1000.78
2022-11-17T17:45:02.608Z,1000.79
2022-11-17T17:50:02.436Z,1000.74
2022-11-17T17:55:04.473Z,1000.73
2022-11-17T18:00:03.026Z,1000.84
2022-11-17T18:05:02.765Z,1000.75
2022-11-17T18:10:02.405Z,1000.76
2022-11-17T18:15:03.165Z,1000.75
2022-11-17T18:20:02.848Z,1000.68
2022-11-17T18:25:08.315Z,1000.64
2022-11-17T18:30:03.009Z,1000.75
2022-11-17T18:35:02.783Z,1000.76
2022-11-17T18:40:02.383Z,1000.69
2022-11-17T18:45:03.212Z,1000.77
2022-11-17T18:50:03.309Z,1000.74
2022-11-17T18:55:04.091Z,1000.8
2022-11-17T19:00:03.368Z,1000.87
2022-11-17T19:05:02.881Z,1000.92
2022-11-17T19:10:02.780Z,1000.88
2022-11-17T19:15:02.519Z,1000.96
2022-11-17T19:20:03.195Z,1001.02
2022-11-17T19:25:03.045Z,1001
2022-11-17T19:30:02.730Z,1001.06
2022-11-17T19:35:17.129Z,1001.01
2022-11-17T19:40:02.507Z,1001.06
2022-11-17T19:45:03.256Z,1001.08
2022-11-17T19:50:02.868Z,1001.14
2022-11-17T19:55:03.717Z,1001.06
2022-11-17T20:00:03.332Z,1001.18
2022-11-17T20:05:10.765Z,1001.11
2022-11-17T20:10:02.790Z,1001.04
2022-11-17T20:15:02.406Z,1001.07
2022-11-17T20:20:03.268Z,1001.07
2022-11-17T20:25:04.041Z,1001.14
2022-11-17T20:30:02.897Z,1001.21
2022-11-17T20:35:02.517Z,1001.25
2022-11-17T20:40:03.238Z,1001.21
2022-11-17T20:45:03.091Z,1001.28
2022-11-17T20:50:02.752Z,1001.25
2022-11-17T20:55:03.813Z,1001.29
2022-11-17T21:00:03.160Z,1001.34
2022-11-17T21:05:02.570Z,1001.5
2022-11-17T21:10:03.134Z,1001.48
2022-11-17T21:15:02.870Z,1001.51
2022-11-17T21:20:02.543Z,1001.56
2022-11-17T21:25:03.174Z,1001.56
2022-11-17T21:30:02.945Z,1001.61
2022-11-17T21:35:02.441Z,1001.6
2022-11-17T21:40:03.318Z,1001.55
2022-11-17T21:45:03.197Z,1001.53
2022-11-17T21:50:02.510Z,1001.59
2022-11-17T21:55:03.580Z,1001.52
2022-11-17T22:00:02.970Z,1001.36
2022-11-17T22:05:02.647Z,1001.52
2022-11-17T22:10:02.391Z,1001.69
2022-11-17T22:15:11.602Z,1001.75
2022-11-17T22:20:02.652Z,1001.8
2022-11-17T22:25:44.524Z,1001.95
2022-11-17T22:30:02.547Z,1001.96
2022-11-17T22:35:02.637Z,1002.07
2022-11-17T22:40:02.423Z,1002.01
2022-11-17T22:45:03.180Z,1001.94
2022-11-17T22:50:02.855Z,1002.1
2022-11-17T22:55:03.718Z,1001.98
2022-11-17T23:00:03.541Z,1001.97
2022-11-17T23:05:02.858Z,1002.02
2022-11-17T23:10:02.725Z,1001.96
2022-11-17T23:15:02.902Z,1001.96
2022-11-17T23:20:03.325Z,1001.95
2022-11-17T23:25:03.473Z,1002.09
2022-11-17T23:30:02.664Z,1002.1
2022-11-17T23:35:03.228Z,1002.13
2022-11-17T23:40:02.880Z,1002.1
2022-11-17T23:45:02.981Z,1002.13
2022-11-17T23:50:02.894Z,1002.07
2022-11-17T23:55:04.709Z,1002.18
