createdAt,value
2018-02-25T00:00:54.049Z,74.74
2018-02-25T00:03:23.423Z,75.37
2018-02-25T00:05:51.976Z,74.87
2018-02-25T00:08:20.532Z,76.07
2018-02-25T00:10:49.121Z,74.16
2018-02-25T00:13:17.665Z,74.29
2018-02-25T00:15:46.214Z,74.10
2018-02-25T00:18:15.580Z,74.36
2018-02-25T00:20:44.124Z,75.55
2018-02-25T00:23:12.677Z,74.50
2018-02-25T00:25:41.271Z,74.19
2018-02-25T00:28:09.819Z,74.51
2018-02-25T00:30:38.362Z,73.23
2018-02-25T00:33:07.722Z,74.15
2018-02-25T00:35:36.269Z,74.51
2018-02-25T00:38:04.812Z,74.10
2018-02-25T00:40:33.400Z,73.59
2018-02-25T00:43:01.957Z,72.56
2018-02-25T00:45:30.542Z,72.31
2018-02-25T00:47:59.129Z,72.00
2018-02-25T00:50:28.441Z,71.85
2018-02-25T00:52:56.984Z,73.11
2018-02-25T00:55:25.573Z,73.22
2018-02-25T00:57:54.116Z,73.56
2018-02-25T01:00:23.449Z,73.22
2018-02-25T01:02:52.167Z,72.90
2018-02-25T01:05:20.712Z,73.37
2018-02-25T01:07:49.259Z,73.86
2018-02-25T01:10:18.729Z,74.30
2018-02-25T01:12:47.306Z,74.71
2018-02-25T01:15:15.852Z,74.65
2018-02-25T01:17:45.204Z,75.44
2018-02-25T01:20:13.752Z,73.68
2018-02-25T01:22:42.311Z,74.46
2018-02-25T01:25:11.953Z,73.91
2018-02-25T01:27:40.497Z,74.04
2018-02-25T01:30:09.809Z,74.15
2018-02-25T01:32:39.168Z,77.00
2018-02-25T01:35:07.712Z,77.83
2018-02-25T01:37:36.252Z,77.85
2018-02-25T01:40:05.319Z,77.90
2018-02-25T01:42:33.873Z,77.05
2018-02-25T01:45:02.412Z,77.71
2018-02-25T01:47:31.378Z,77.37
2018-02-25T01:49:59.924Z,76.51
2018-02-25T01:52:28.473Z,77.22
2018-02-25T01:54:57.077Z,77.33
2018-02-25T01:57:26.384Z,76.81
2018-02-25T01:59:54.937Z,76.23
2018-02-25T02:02:23.539Z,77.82
2018-02-25T02:04:52.844Z,77.76
2018-02-25T02:07:22.150Z,77.51
2018-02-25T02:09:51.652Z,77.12
2018-02-25T02:12:20.201Z,83.54
2018-02-25T02:14:48.761Z,82.83
2018-02-25T02:17:17.560Z,77.24
2018-02-25T02:19:46.133Z,79.81
2018-02-25T02:22:14.671Z,78.36
2018-02-25T02:24:44.024Z,77.73
2018-02-25T02:27:12.564Z,76.80
2018-02-25T02:29:41.100Z,77.34
2018-02-25T02:32:09.870Z,78.13
2018-02-25T02:34:38.415Z,77.52
2018-02-25T02:37:06.960Z,78.05
2018-02-25T02:39:35.649Z,78.21
2018-02-25T02:42:04.222Z,76.98
2018-02-25T02:44:33.529Z,76.99
2018-02-25T02:47:02.899Z,77.55
2018-02-25T02:49:31.453Z,78.45
2018-02-25T02:51:59.990Z,78.53
2018-02-25T02:54:28.583Z,77.19
2018-02-25T02:56:57.150Z,78.02
2018-02-25T02:59:25.695Z,77.90
2018-02-25T03:01:54.469Z,77.00
2018-02-25T03:04:23.040Z,76.29
2018-02-25T03:06:52.349Z,76.36
2018-02-25T03:09:21.042Z,75.38
2018-02-25T03:11:49.586Z,74.40
2018-02-25T03:14:18.138Z,73.87
2018-02-25T03:16:46.928Z,74.33
2018-02-25T03:19:15.465Z,75.85
2018-02-25T03:21:44.773Z,75.12
2018-02-25T03:24:13.379Z,75.79
2018-02-25T03:26:41.912Z,77.05
2018-02-25T03:29:10.484Z,76.79
2018-02-25T03:31:39.169Z,75.94
2018-02-25T03:34:07.741Z,72.18
2018-02-25T03:36:36.284Z,68.55
2018-02-25T03:39:05.036Z,68.54
2018-02-25T03:41:33.589Z,68.84
2018-02-25T03:44:02.136Z,67.76
2018-02-25T03:46:31.588Z,68.70
2018-02-25T03:49:00.897Z,68.68
2018-02-25T03:51:29.452Z,67.73
2018-02-25T03:53:58.045Z,68.68
2018-02-25T03:56:26.588Z,70.17
2018-02-25T03:58:55.133Z,68.97
2018-02-25T04:01:23.725Z,69.76
2018-02-25T04:03:53.035Z,69.01
2018-02-25T04:06:22.346Z,68.98
2018-02-25T04:08:51.282Z,68.08
2018-02-25T04:11:19.803Z,68.37
2018-02-25T04:13:49.115Z,69.43
2018-02-25T04:16:18.472Z,68.94
2018-02-25T04:18:47.048Z,68.66
2018-02-25T04:21:15.594Z,68.03
2018-02-25T04:23:44.203Z,68.99
2018-02-25T04:26:12.733Z,68.64
2018-02-25T04:28:42.785Z,68.71
2018-02-25T04:31:11.709Z,69.39
2018-02-25T04:33:40.251Z,67.01
2018-02-25T04:36:08.868Z,67.58
2018-02-25T04:38:37.456Z,66.38
2018-02-25T04:41:05.993Z,68.03
2018-02-25T04:43:35.304Z,68.37
2018-02-25T04:46:03.903Z,67.94
2018-02-25T04:48:32.444Z,66.97
2018-02-25T04:51:01.783Z,67.88
2018-02-25T04:53:30.552Z,69.23
2018-02-25T04:55:59.896Z,69.12
2018-02-25T04:58:28.439Z,68.83
2018-02-25T05:00:57.136Z,68.29
2018-02-25T05:03:25.685Z,67.70
2018-02-25T05:05:55.000Z,68.06
2018-02-25T05:08:24.552Z,69.79
2018-02-25T05:10:53.097Z,68.50
2018-02-25T05:13:21.653Z,67.82
2018-02-25T05:15:51.206Z,67.82
2018-02-25T05:18:19.756Z,66.05
2018-02-25T05:20:49.070Z,64.18
2018-02-25T05:23:17.660Z,63.87
2018-02-25T05:25:46.216Z,63.56
2018-02-25T05:28:15.555Z,71.26
2018-02-25T05:30:44.157Z,72.54
2018-02-25T05:33:12.701Z,74.17
2018-02-25T05:35:41.254Z,75.03
2018-02-25T05:38:09.848Z,75.08
2018-02-25T05:40:39.161Z,75.47
2018-02-25T05:43:07.709Z,73.75
2018-02-25T05:45:36.312Z,72.83
2018-02-25T05:48:04.862Z,73.33
2018-02-25T05:50:33.406Z,74.73
2018-02-25T05:53:02.153Z,74.18
2018-02-25T05:55:30.724Z,75.33
2018-02-25T05:57:59.262Z,75.03
2018-02-25T06:00:27.856Z,75.18
2018-02-25T06:02:56.407Z,75.93
2018-02-25T06:05:24.952Z,75.96
2018-02-25T06:07:54.309Z,75.33
2018-02-25T06:10:22.856Z,75.54
2018-02-25T06:12:51.406Z,75.18
2018-02-25T06:15:20.977Z,75.86
2018-02-25T06:17:49.525Z,75.94
2018-02-25T06:20:18.089Z,75.71
2018-02-25T06:22:47.568Z,75.14
2018-02-25T06:25:16.120Z,74.50
2018-02-25T06:27:44.668Z,83.70
2018-02-25T06:30:14.209Z,76.32
2018-02-25T06:32:42.752Z,75.49
2018-02-25T06:35:12.103Z,75.65
2018-02-25T06:37:40.693Z,75.09
2018-02-25T06:40:09.266Z,75.14
2018-02-25T06:42:37.818Z,75.08
2018-02-25T06:45:06.637Z,75.49
2018-02-25T06:47:35.177Z,76.06
2018-02-25T06:50:04.499Z,76.09
2018-02-25T06:52:33.100Z,76.96
2018-02-25T06:55:01.639Z,76.47
2018-02-25T06:57:30.192Z,76.09
2018-02-25T06:59:58.793Z,74.76
2018-02-25T07:02:28.107Z,75.84
2018-02-25T07:04:57.424Z,75.80
2018-02-25T07:07:26.043Z,75.07
2018-02-25T07:09:54.593Z,75.59
2018-02-25T07:12:23.137Z,74.90
2018-02-25T07:14:51.901Z,75.41
2018-02-25T07:17:20.448Z,75.46
2018-02-25T07:19:48.996Z,75.30
2018-02-25T07:22:18.470Z,76.30
2018-02-25T07:24:47.016Z,75.62
2018-02-25T07:27:15.579Z,76.43
2018-02-25T07:29:45.188Z,75.40
2018-02-25T07:32:13.724Z,76.03
2018-02-25T07:34:43.075Z,76.22
2018-02-25T07:37:11.675Z,76.57
2018-02-25T07:39:40.224Z,76.46
2018-02-25T07:42:09.544Z,76.46
2018-02-25T07:44:39.062Z,77.40
2018-02-25T07:47:07.618Z,75.29
2018-02-25T07:49:36.932Z,75.77
2018-02-25T07:52:06.310Z,75.71
2018-02-25T07:54:35.629Z,74.72
2018-02-25T07:57:04.184Z,76.20
2018-02-25T07:59:32.794Z,74.91
2018-02-25T08:02:02.112Z,74.66
2018-02-25T08:04:30.670Z,74.51
2018-02-25T08:07:00.041Z,76.20
2018-02-25T08:09:28.638Z,76.88
2018-02-25T08:11:58.077Z,75.67
2018-02-25T08:14:27.537Z,75.96
2018-02-25T08:16:56.088Z,75.45
2018-02-25T08:19:24.672Z,74.77
2018-02-25T08:21:53.478Z,75.84
2018-02-25T08:24:22.075Z,73.52
2018-02-25T08:26:50.648Z,74.25
2018-02-25T08:29:19.244Z,75.97
2018-02-25T08:31:47.800Z,76.05
2018-02-25T08:34:16.352Z,76.46
2018-02-25T08:36:44.954Z,75.77
2018-02-25T08:39:13.550Z,74.90
2018-02-25T08:41:42.096Z,74.62
2018-02-25T08:44:11.565Z,74.08
2018-02-25T08:46:40.117Z,76.10
2018-02-25T08:49:08.673Z,75.64
2018-02-25T08:51:37.296Z,75.36
2018-02-25T08:54:06.656Z,74.59
2018-02-25T08:56:36.572Z,74.36
2018-02-25T08:59:05.937Z,74.92
2018-02-25T09:01:34.499Z,75.49
2018-02-25T09:04:03.051Z,75.73
2018-02-25T09:06:31.654Z,75.87
2018-02-25T09:09:00.211Z,75.92
2018-02-25T09:11:28.756Z,74.77
2018-02-25T09:13:57.516Z,74.23
2018-02-25T09:16:26.102Z,74.51
2018-02-25T09:18:54.660Z,75.03
2018-02-25T09:21:23.540Z,75.29
2018-02-25T09:23:52.088Z,74.93
2018-02-25T09:26:20.646Z,75.16
2018-02-25T09:28:49.249Z,73.83
2018-02-25T09:31:17.813Z,74.66
2018-02-25T09:33:46.372Z,74.21
2018-02-25T09:36:14.975Z,73.67
2018-02-25T09:38:44.172Z,73.68
2018-02-25T09:41:12.734Z,74.79
2018-02-25T09:43:41.541Z,74.47
2018-02-25T09:46:10.088Z,74.54
2018-02-25T09:48:38.664Z,75.12
2018-02-25T09:51:08.036Z,74.21
2018-02-25T09:53:36.592Z,74.28
2018-02-25T09:56:05.144Z,74.42
2018-02-25T09:58:34.510Z,74.56
2018-02-25T10:01:04.568Z,73.99
2018-02-25T10:03:33.124Z,73.11
2018-02-25T10:06:02.493Z,74.28
2018-02-25T10:08:31.053Z,74.13
2018-02-25T10:10:59.673Z,73.94
2018-02-25T10:13:28.377Z,72.85
2018-02-25T10:15:57.697Z,73.31
2018-02-25T10:18:26.251Z,74.36
2018-02-25T10:20:55.629Z,74.46
2018-02-25T10:23:24.186Z,75.00
2018-02-25T10:25:52.728Z,74.52
2018-02-25T10:28:23.066Z,75.06
2018-02-25T10:30:51.625Z,73.86
2018-02-25T10:33:20.181Z,73.63
2018-02-25T10:35:49.044Z,73.78
2018-02-25T10:38:17.628Z,73.44
2018-02-25T10:40:46.189Z,74.41
2018-02-25T10:43:14.792Z,74.08
2018-02-25T10:45:43.348Z,73.02
2018-02-25T10:48:11.929Z,73.09
2018-02-25T10:50:40.679Z,73.09
2018-02-25T10:53:09.999Z,72.79
2018-02-25T10:55:39.400Z,73.18
2018-02-25T10:58:08.007Z,74.25
2018-02-25T11:00:42.021Z,73.29
2018-02-25T11:03:10.934Z,73.71
2018-02-25T11:05:39.493Z,73.12
2018-02-25T11:08:08.053Z,72.84
2018-02-25T11:10:36.662Z,72.98
2018-02-25T11:13:05.232Z,73.48
2018-02-25T11:15:33.840Z,71.64
2018-02-25T11:18:02.425Z,72.49
2018-02-25T11:20:30.964Z,73.22
2018-02-25T11:23:01.058Z,74.05
2018-02-25T11:25:29.657Z,72.50
2018-02-25T11:27:58.973Z,73.21
2018-02-25T11:30:27.528Z,72.94
2018-02-25T11:32:56.492Z,72.79
2018-02-25T11:35:25.814Z,73.11
2018-02-25T11:37:54.382Z,71.61
2018-02-25T11:40:23.129Z,72.38
2018-02-25T11:42:51.672Z,72.36
2018-02-25T11:45:20.229Z,71.42
2018-02-25T11:47:49.104Z,72.60
2018-02-25T11:50:17.650Z,73.35
2018-02-25T11:52:46.968Z,73.61
2018-02-25T11:55:15.643Z,73.73
2018-02-25T11:57:44.956Z,74.34
2018-02-25T12:00:13.504Z,73.72
2018-02-25T12:02:43.075Z,72.93
2018-02-25T12:05:11.625Z,73.08
2018-02-25T12:07:40.185Z,72.95
2018-02-25T12:10:09.850Z,74.03
2018-02-25T12:12:38.396Z,72.55
2018-02-25T12:15:06.952Z,73.98
2018-02-25T12:17:35.649Z,74.26
2018-02-25T12:20:05.301Z,73.50
2018-02-25T12:22:33.852Z,72.12
2018-02-25T12:25:02.559Z,74.52
2018-02-25T12:27:31.128Z,74.81
2018-02-25T12:30:00.043Z,75.32
2018-02-25T12:32:30.609Z,70.86
2018-02-25T12:34:59.172Z,72.37
2018-02-25T12:37:27.724Z,72.34
2018-02-25T12:39:56.433Z,72.98
2018-02-25T12:42:25.728Z,72.13
2018-02-25T12:44:54.532Z,72.46
2018-02-25T12:47:23.313Z,73.24
2018-02-25T12:49:51.865Z,73.55
2018-02-25T12:52:21.080Z,74.84
2018-02-25T12:54:49.677Z,73.43
2018-02-25T12:57:18.331Z,72.68
2018-02-25T12:59:46.880Z,73.66
2018-02-25T13:02:16.397Z,72.34
2018-02-25T13:04:45.713Z,74.15
2018-02-25T13:07:14.265Z,72.12
2018-02-25T13:09:42.869Z,72.03
2018-02-25T13:12:12.177Z,72.05
2018-02-25T13:14:40.724Z,73.08
2018-02-25T13:17:09.321Z,73.89
2018-02-25T13:19:37.876Z,73.12
2018-02-25T13:22:06.424Z,72.50
2018-02-25T13:24:35.018Z,73.39
2018-02-25T13:27:03.559Z,72.80
2018-02-25T13:29:32.873Z,72.35
2018-02-25T13:32:02.233Z,73.19
2018-02-25T13:34:30.826Z,73.72
2018-02-25T13:36:59.377Z,72.93
2018-02-25T13:39:28.176Z,74.27
2018-02-25T13:41:56.724Z,71.69
2018-02-25T13:44:25.283Z,72.09
2018-02-25T13:46:54.645Z,72.68
2018-02-25T13:49:23.197Z,71.44
2018-02-25T13:51:51.816Z,71.11
2018-02-25T13:54:21.249Z,72.94
2018-02-25T13:56:50.576Z,72.55
2018-02-25T13:59:19.128Z,73.37
2018-02-25T14:01:47.829Z,72.98
2018-02-25T14:04:17.148Z,72.62
2018-02-25T14:06:45.696Z,73.86
2018-02-25T14:09:15.067Z,74.47
2018-02-25T14:11:43.612Z,73.18
2018-02-25T14:14:12.914Z,73.99
2018-02-25T14:16:41.659Z,73.00
2018-02-25T14:19:10.264Z,73.41
2018-02-25T14:21:39.628Z,73.70
2018-02-25T14:24:08.608Z,72.75
2018-02-25T14:26:37.161Z,73.66
2018-02-25T14:29:06.553Z,73.29
2018-02-25T14:31:36.317Z,74.30
2018-02-25T14:34:04.903Z,74.12
2018-02-25T14:36:33.451Z,73.09
2018-02-25T14:39:02.373Z,73.61
2018-02-25T14:41:30.929Z,72.89
2018-02-25T14:43:59.480Z,72.30
2018-02-25T14:46:29.128Z,72.14
2018-02-25T14:48:57.682Z,72.15
2018-02-25T14:51:26.232Z,72.65
2018-02-25T14:53:55.104Z,72.55
2018-02-25T14:56:23.747Z,71.47
2018-02-25T14:58:52.470Z,72.90
2018-02-25T15:01:21.180Z,72.19
2018-02-25T15:03:50.520Z,72.68
2018-02-25T15:06:19.213Z,72.33
2018-02-25T15:08:48.210Z,71.98
2018-02-25T15:11:16.764Z,72.14
2018-02-25T15:13:45.313Z,72.84
2018-02-25T15:16:15.076Z,72.01
2018-02-25T15:18:44.830Z,71.83
2018-02-25T15:21:14.141Z,72.58
2018-02-25T15:23:43.686Z,73.26
2018-02-25T15:26:12.229Z,72.87
2018-02-25T15:28:40.964Z,71.78
2018-02-25T15:31:09.753Z,72.04
2018-02-25T15:33:38.301Z,71.64
2018-02-25T15:36:06.847Z,71.35
2018-02-25T15:38:35.449Z,71.68
2018-02-25T15:41:04.759Z,71.33
2018-02-25T15:43:34.069Z,71.49
2018-02-25T15:46:02.914Z,71.43
2018-02-25T15:48:31.678Z,71.40
2018-02-25T15:51:00.224Z,71.10
2018-02-25T15:53:29.049Z,71.20
2018-02-25T15:55:57.588Z,69.89
2018-02-25T15:58:26.137Z,70.27
2018-02-25T16:00:54.880Z,70.71
2018-02-25T16:03:25.108Z,71.38
2018-02-25T16:05:54.428Z,70.53
2018-02-25T16:08:23.174Z,70.00
2018-02-25T16:10:51.725Z,70.66
2018-02-25T16:13:20.274Z,71.19
2018-02-25T16:15:49.152Z,71.10
2018-02-25T16:18:18.462Z,71.74
2018-02-25T16:20:47.004Z,71.00
2018-02-25T16:23:15.713Z,71.79
2018-02-25T16:25:45.177Z,71.06
2018-02-25T16:28:13.820Z,71.29
2018-02-25T16:30:42.691Z,70.45
2018-02-25T16:33:12.156Z,71.13
2018-02-25T16:35:40.709Z,71.95
2018-02-25T16:38:09.301Z,71.61
2018-02-25T16:40:37.845Z,71.78
2018-02-25T16:43:07.149Z,71.68
2018-02-25T16:45:36.515Z,71.58
2018-02-25T16:48:05.057Z,71.92
2018-02-25T16:50:34.589Z,72.60
2018-02-25T16:53:03.374Z,73.21
2018-02-25T16:55:31.912Z,73.31
2018-02-25T16:58:01.221Z,73.50
2018-02-25T17:00:29.949Z,73.44
2018-02-25T17:02:58.500Z,73.49
2018-02-25T17:05:27.031Z,73.51
2018-02-25T17:07:55.801Z,73.36
2018-02-25T17:10:24.341Z,73.37
2018-02-25T17:12:52.885Z,73.00
2018-02-25T17:15:23.081Z,72.75
2018-02-25T17:17:51.668Z,73.69
2018-02-25T17:20:20.232Z,74.32
2018-02-25T17:22:49.029Z,74.45
2018-02-25T17:25:17.577Z,74.58
2018-02-25T17:27:46.896Z,74.27
2018-02-25T17:30:15.601Z,74.65
2018-02-25T17:32:44.145Z,75.02
2018-02-25T17:35:12.697Z,74.45
2018-02-25T17:37:41.397Z,74.51
2018-02-25T17:40:10.708Z,75.08
2018-02-25T17:42:40.021Z,74.46
2018-02-25T17:45:08.947Z,73.81
2018-02-25T17:47:37.492Z,75.22
2018-02-25T17:50:06.319Z,73.48
2018-02-25T17:52:35.061Z,71.72
2018-02-25T17:55:03.613Z,71.44
2018-02-25T17:57:32.174Z,71.70
2018-02-25T18:00:00.957Z,73.57
2018-02-25T18:02:29.504Z,74.28
2018-02-25T18:04:58.060Z,73.16
2018-02-25T18:07:26.788Z,72.23
2018-02-25T18:09:55.340Z,73.44
2018-02-25T18:12:23.897Z,71.76
2018-02-25T18:14:53.653Z,74.49
2018-02-25T18:17:22.969Z,72.07
2018-02-25T18:19:51.540Z,72.23
2018-02-25T18:22:20.247Z,72.12
2018-02-25T18:24:48.810Z,70.88
2018-02-25T18:27:17.363Z,72.46
2018-02-25T18:29:46.037Z,70.79
2018-02-25T18:32:14.585Z,71.18
2018-02-25T18:34:43.908Z,71.46
2018-02-25T18:37:13.361Z,71.10
2018-02-25T18:39:41.913Z,71.89
2018-02-25T18:42:10.465Z,71.30
2018-02-25T18:44:39.824Z,71.54
2018-02-25T18:47:08.388Z,71.13
2018-02-25T18:49:36.949Z,71.18
2018-02-25T18:52:05.557Z,73.02
2018-02-25T18:54:34.113Z,70.16
2018-02-25T18:57:02.660Z,71.67
2018-02-25T18:59:31.300Z,71.12
2018-02-25T19:01:59.862Z,71.50
2018-02-25T19:04:28.445Z,72.23
2018-02-25T19:06:57.144Z,70.64
2018-02-25T19:09:25.688Z,71.27
2018-02-25T19:11:54.239Z,71.33
2018-02-25T19:14:22.930Z,70.78
2018-02-25T19:16:51.484Z,70.84
2018-02-25T19:19:20.034Z,70.62
2018-02-25T19:21:49.392Z,71.08
2018-02-25T19:24:17.940Z,69.91
2018-02-25T19:26:46.489Z,70.93
2018-02-25T19:29:15.093Z,70.32
2018-02-25T19:31:44.404Z,69.84
2018-02-25T19:34:12.974Z,69.75
2018-02-25T19:36:48.060Z,69.44
2018-02-25T19:39:22.013Z,70.14
2018-02-25T19:41:55.657Z,70.16
2018-02-25T19:44:24.203Z,70.57
2018-02-25T19:46:53.518Z,69.05
2018-02-25T19:49:22.217Z,68.99
2018-02-25T19:51:50.774Z,71.31
2018-02-25T19:54:19.322Z,70.37
2018-02-25T19:56:48.192Z,69.88
2018-02-25T19:59:16.740Z,70.96
2018-02-25T20:01:45.292Z,71.33
2018-02-25T20:04:13.896Z,72.47
2018-02-25T20:06:42.445Z,71.15
2018-02-25T20:09:11.006Z,70.64
2018-02-25T20:11:39.600Z,71.22
2018-02-25T20:14:08.156Z,70.46
2018-02-25T20:19:02.468Z,71.01
2018-02-25T20:21:31.017Z,70.73
2018-02-25T20:23:59.552Z,71.13
2018-02-25T20:26:28.297Z,71.26
2018-02-25T20:28:56.844Z,71.09
2018-02-25T20:31:26.167Z,70.75
2018-02-25T20:33:55.844Z,71.20
2018-02-25T20:36:24.397Z,41.14
2018-02-25T20:38:52.945Z,39.37
2018-02-25T20:41:21.553Z,38.62
2018-02-25T20:43:50.108Z,39.40
2018-02-25T20:46:18.660Z,40.14
2018-02-25T20:48:47.535Z,41.04
2018-02-25T20:51:16.092Z,41.45
2018-02-25T20:53:44.640Z,39.61
2018-02-25T20:56:14.101Z,37.57
2018-02-25T20:58:42.668Z,39.91
2018-02-25T21:01:11.224Z,43.67
2018-02-25T21:03:39.821Z,43.94
2018-02-25T21:06:08.373Z,41.59
2018-02-25T21:08:37.690Z,41.87
2018-02-25T21:11:06.289Z,44.75
2018-02-25T21:13:34.841Z,40.70
2018-02-25T21:16:04.145Z,43.80
2018-02-25T21:18:32.981Z,40.87
2018-02-25T21:21:01.541Z,43.28
2018-02-25T21:23:30.088Z,44.80
2018-02-25T21:25:59.572Z,44.78
2018-02-25T21:28:28.129Z,44.92
2018-02-25T21:30:56.684Z,42.86
2018-02-25T21:33:25.497Z,43.90
2018-02-25T21:35:54.048Z,44.85
2018-02-25T21:38:22.600Z,42.30
2018-02-25T21:40:51.972Z,45.05
2018-02-25T21:43:20.521Z,44.88
2018-02-25T21:45:49.072Z,44.06
2018-02-25T21:48:18.713Z,44.31
2018-02-25T21:50:47.264Z,44.77
2018-02-25T21:53:16.581Z,44.59
2018-02-25T21:55:50.824Z,43.69
2018-02-25T21:58:24.949Z,43.91
2018-02-25T22:00:59.422Z,44.68
2018-02-25T22:03:37.217Z,44.93
2018-02-25T22:06:06.592Z,45.46
2018-02-25T22:08:35.141Z,45.49
2018-02-25T22:11:03.692Z,45.81
2018-02-25T22:13:33.066Z,43.42
2018-02-25T22:16:01.622Z,45.81
2018-02-25T22:18:30.173Z,45.93
2018-02-25T22:20:58.775Z,46.90
2018-02-25T22:23:27.317Z,48.01
2018-02-25T22:25:56.660Z,46.23
2018-02-25T22:28:25.273Z,46.82
2018-02-25T22:30:53.836Z,46.21
2018-02-25T22:33:22.389Z,46.15
2018-02-25T22:35:51.072Z,46.33
2018-02-25T22:38:19.621Z,46.98
2018-02-25T22:40:48.171Z,46.86
2018-02-25T22:43:17.165Z,47.28
2018-02-25T22:45:45.708Z,47.02
2018-02-25T22:48:14.259Z,45.28
2018-02-25T22:50:43.128Z,47.35
2018-02-25T22:53:11.677Z,46.98
2018-02-25T22:55:40.221Z,48.23
2018-02-25T22:58:10.335Z,49.59
2018-02-25T23:00:38.888Z,47.07
2018-02-25T23:03:07.434Z,48.92
2018-02-25T23:05:36.040Z,47.93
2018-02-25T23:08:04.588Z,50.72
2018-02-25T23:10:33.137Z,48.29
2018-02-25T23:13:01.733Z,51.02
2018-02-25T23:15:30.283Z,50.98
2018-02-25T23:17:58.832Z,51.25
2018-02-25T23:20:27.493Z,51.43
2018-02-25T23:22:56.808Z,52.15
2018-02-25T23:25:26.128Z,51.77
2018-02-25T23:27:54.736Z,49.89
2018-02-25T23:30:23.287Z,49.28
2018-02-25T23:32:51.836Z,51.13
2018-02-25T23:35:20.576Z,50.30
2018-02-25T23:37:49.121Z,50.29
2018-02-25T23:40:18.436Z,51.02
2018-02-25T23:42:47.028Z,50.03
2018-02-25T23:45:15.626Z,51.25
2018-02-25T23:47:44.174Z,50.29
2018-02-25T23:50:13.533Z,49.76
2018-02-25T23:52:42.080Z,49.89
2018-02-25T23:55:10.637Z,49.58
2018-02-25T23:57:39.995Z,50.99
